createdAt,value
2023-01-09T00:01:34.887Z,100690.72
2023-01-09T00:03:37.559Z,100692.44
2023-01-09T00:05:40.210Z,100697.84
2023-01-09T00:07:42.854Z,100690.94
2023-01-09T00:09:45.462Z,100697.94
2023-01-09T00:11:48.692Z,100687.63
2023-01-09T00:13:51.612Z,100695.41
2023-01-09T00:15:54.250Z,100693.63
2023-01-09T00:17:56.956Z,100691.84
2023-01-09T00:19:59.593Z,100692.69
2023-01-09T00:22:02.384Z,100700.53
2023-01-09T00:24:05.403Z,100708.41
2023-01-09T00:26:17.996Z,100705.81
2023-01-09T00:28:20.688Z,100705.00
2023-01-09T00:30:23.388Z,100706.78
2023-01-09T00:32:26.387Z,100718.91
2023-01-09T00:34:29.177Z,100714.66
2023-01-09T00:36:32.393Z,100722.38
2023-01-09T00:38:36.954Z,100727.69
2023-01-09T00:40:39.642Z,100724.06
2023-01-09T00:42:45.780Z,100731.00
2023-01-09T00:44:53.814Z,100729.34
2023-01-09T00:47:03.161Z,100718.25
2023-01-09T00:49:08.256Z,100741.38
2023-01-09T00:51:11.085Z,100750.75
2023-01-09T00:53:17.462Z,100747.38
2023-01-09T00:55:20.458Z,100752.53
2023-01-09T00:57:23.146Z,100749.19
2023-01-09T00:59:27.698Z,100750.88
2023-01-09T01:01:30.601Z,100760.38
2023-01-09T01:03:33.405Z,100765.50
2023-01-09T01:05:54.719Z,100766.53
2023-01-09T01:07:57.349Z,100763.88
2023-01-09T01:10:00.011Z,100764.03
2023-01-09T01:12:07.417Z,100783.63
2023-01-09T01:14:10.154Z,100775.16
2023-01-09T01:16:14.053Z,100776.00
2023-01-09T01:18:16.770Z,100791.56
2023-01-09T01:20:19.594Z,100792.34
2023-01-09T01:22:22.614Z,100799.38
2023-01-09T01:24:25.479Z,100803.63
2023-01-09T01:26:28.152Z,100801.19
2023-01-09T01:28:30.768Z,100798.50
2023-01-09T01:30:37.432Z,100813.19
2023-01-09T01:32:40.315Z,100804.75
2023-01-09T01:34:43.172Z,100814.22
2023-01-09T01:36:45.820Z,100801.41
2023-01-09T01:38:48.425Z,100805.72
2023-01-09T01:40:54.822Z,100810.03
2023-01-09T01:42:58.873Z,100816.06
2023-01-09T01:45:06.966Z,100813.69
2023-01-09T01:47:09.808Z,100823.09
2023-01-09T01:49:15.481Z,100818.88
2023-01-09T01:51:20.525Z,100830.16
2023-01-09T01:53:34.281Z,100830.94
2023-01-09T01:55:41.657Z,100831.00
2023-01-09T01:57:48.598Z,100830.16
2023-01-09T01:59:57.387Z,100835.38
2023-01-09T02:02:02.567Z,100849.13
2023-01-09T02:04:05.749Z,100838.91
2023-01-09T02:06:09.872Z,100849.22
2023-01-09T02:08:13.086Z,100852.69
2023-01-09T02:10:22.318Z,100852.69
2023-01-09T02:12:27.135Z,100849.34
2023-01-09T02:14:32.454Z,100845.97
2023-01-09T02:17:02.343Z,100846.81
2023-01-09T02:19:26.257Z,100848.56
2023-01-09T02:21:50.504Z,100856.28
2023-01-09T02:24:10.690Z,100859.75
2023-01-09T02:26:24.133Z,100863.38
2023-01-09T02:28:54.674Z,100865.06
2023-01-09T02:31:32.516Z,100861.78
2023-01-09T02:33:48.094Z,100866.88
2023-01-09T02:36:09.759Z,100871.19
2023-01-09T02:38:30.557Z,100864.44
2023-01-09T02:40:58.568Z,100874.84
2023-01-09T02:43:02.602Z,100869.81
2023-01-09T02:45:05.635Z,100878.38
2023-01-09T02:47:29.464Z,100886.03
2023-01-09T02:49:35.046Z,100887.84
2023-01-09T02:51:54.363Z,100894.66
2023-01-09T02:54:18.058Z,100893.88
2023-01-09T02:56:27.766Z,100896.59
2023-01-09T02:58:51.702Z,100892.31
2023-01-09T03:01:29.744Z,100904.34
2023-01-09T03:03:55.734Z,100904.44
2023-01-09T03:06:30.479Z,100904.44
2023-01-09T03:08:41.418Z,100897.63
2023-01-09T03:11:00.425Z,100905.31
2023-01-09T03:13:04.219Z,100901.03
2023-01-09T03:15:11.567Z,100907.94
2023-01-09T03:17:19.259Z,100899.38
2023-01-09T03:19:26.113Z,100907.91
2023-01-09T03:21:29.313Z,100903.69
2023-01-09T03:23:58.503Z,100909.66
2023-01-09T03:26:01.179Z,100913.97
2023-01-09T03:28:13.379Z,100910.63
2023-01-09T03:30:16.483Z,100911.50
2023-01-09T03:32:19.992Z,100912.47
2023-01-09T03:34:22.619Z,100901.38
2023-01-09T03:36:25.605Z,100923.59
2023-01-09T03:38:28.344Z,100925.34
2023-01-09T03:40:30.953Z,100907.50
2023-01-09T03:42:33.617Z,100928.13
2023-01-09T03:44:36.355Z,100918.81
2023-01-09T03:46:39.070Z,100939.22
2023-01-09T03:48:41.702Z,100942.63
2023-01-09T03:50:46.213Z,100957.19
2023-01-09T03:52:48.843Z,100950.34
2023-01-09T03:54:51.453Z,100954.69
2023-01-09T03:56:54.097Z,100959.03
2023-01-09T03:58:56.774Z,100939.44
2023-01-09T04:01:01.519Z,100959.84
2023-01-09T04:03:04.450Z,100962.41
2023-01-09T04:05:07.864Z,100960.69
2023-01-09T04:07:10.497Z,100950.53
2023-01-09T04:09:13.167Z,100962.41
2023-01-09T04:11:18.334Z,100973.53
2023-01-09T04:13:21.026Z,100955.72
2023-01-09T04:15:24.281Z,100967.69
2023-01-09T04:17:27.039Z,100972.81
2023-01-09T04:19:29.693Z,100975.44
2023-01-09T04:21:32.302Z,100981.50
2023-01-09T04:23:35.025Z,100972.13
2023-01-09T04:25:38.504Z,100969.59
2023-01-09T04:27:41.191Z,100983.28
2023-01-09T04:29:43.915Z,100990.94
2023-01-09T04:31:46.559Z,100995.28
2023-01-09T04:33:49.328Z,100990.13
2023-01-09T04:35:52.017Z,101006.47
2023-01-09T04:37:54.699Z,101001.38
2023-01-09T04:39:57.529Z,101008.19
2023-01-09T04:42:00.261Z,101006.53
2023-01-09T04:44:02.930Z,101014.31
2023-01-09T04:46:05.922Z,101016.03
2023-01-09T04:48:08.926Z,101022.06
2023-01-09T04:50:13.033Z,101013.47
2023-01-09T04:52:15.724Z,101015.22
2023-01-09T04:54:18.687Z,101028.03
2023-01-09T04:56:21.329Z,101033.13
2023-01-09T04:58:23.977Z,101024.69
2023-01-09T05:00:26.684Z,101042.66
2023-01-09T05:02:29.422Z,101052.97
2023-01-09T05:04:32.155Z,101051.31
2023-01-09T05:06:35.155Z,101045.34
2023-01-09T05:08:37.889Z,101050.47
2023-01-09T05:10:40.476Z,101047.06
2023-01-09T05:12:43.097Z,101062.47
2023-01-09T05:14:45.806Z,101067.53
2023-01-09T05:16:48.604Z,101070.13
2023-01-09T05:18:56.682Z,101070.06
2023-01-09T05:20:59.377Z,101058.13
2023-01-09T05:23:02.356Z,101085.41
2023-01-09T05:25:05.318Z,101087.97
2023-01-09T05:27:08.351Z,101082.84
2023-01-09T05:29:11.275Z,101090.53
2023-01-09T05:31:13.928Z,101095.66
2023-01-09T05:33:16.564Z,101097.38
2023-01-09T05:35:20.939Z,101094.78
2023-01-09T05:37:24.011Z,101101.59
2023-01-09T05:39:26.695Z,101117.75
2023-01-09T05:41:29.510Z,101113.50
2023-01-09T05:43:32.384Z,101133.16
2023-01-09T05:45:35.610Z,101141.63
2023-01-09T05:47:38.284Z,101144.09
2023-01-09T05:49:40.956Z,101139.78
2023-01-09T05:51:43.686Z,101142.31
2023-01-09T05:53:46.347Z,101140.59
2023-01-09T05:55:49.125Z,101139.69
2023-01-09T05:57:51.742Z,101132.09
2023-01-09T05:59:54.652Z,101139.69
2023-01-09T06:01:57.587Z,101147.38
2023-01-09T06:04:00.514Z,101142.13
2023-01-09T06:06:04.005Z,101151.47
2023-01-09T06:08:06.684Z,101143.75
2023-01-09T06:10:13.365Z,101144.66
2023-01-09T06:12:16.181Z,101133.47
2023-01-09T06:14:18.977Z,101138.63
2023-01-09T06:16:22.012Z,101144.56
2023-01-09T06:18:24.921Z,101148.94
2023-01-09T06:20:28.012Z,101153.25
2023-01-09T06:22:30.786Z,101148.06
2023-01-09T06:24:33.732Z,101157.44
2023-01-09T06:26:37.150Z,101154.88
2023-01-09T06:28:40.020Z,101161.53
2023-01-09T06:30:43.232Z,101177.88
2023-01-09T06:32:49.478Z,101180.50
2023-01-09T06:34:53.683Z,101177.94
2023-01-09T06:36:57.319Z,101183.06
2023-01-09T06:39:00.318Z,101189.13
2023-01-09T06:41:03.046Z,101191.69
2023-01-09T06:43:05.703Z,101199.41
2023-01-09T06:45:08.719Z,101192.50
2023-01-09T06:47:11.380Z,101190.78
2023-01-09T06:49:13.987Z,101202.56
2023-01-09T06:51:16.661Z,101203.44
2023-01-09T06:53:19.325Z,101203.38
2023-01-09T06:55:22.013Z,101212.69
2023-01-09T06:57:25.113Z,101216.13
2023-01-09T06:59:28.192Z,101216.94
2023-01-09T07:01:30.991Z,101225.56
2023-01-09T07:03:33.979Z,101209.16
2023-01-09T07:05:42.675Z,101205.66
2023-01-09T07:07:45.325Z,101216.72
2023-01-09T07:09:48.675Z,101217.44
2023-01-09T07:11:51.355Z,101218.22
2023-01-09T07:13:54.444Z,101219.00
2023-01-09T07:15:57.310Z,101225.91
2023-01-09T07:18:00.619Z,101218.03
2023-01-09T07:20:04.325Z,101223.88
2023-01-09T07:22:07.088Z,101227.25
2023-01-09T07:24:09.721Z,101236.63
2023-01-09T07:26:12.588Z,101248.66
2023-01-09T07:28:15.647Z,101239.16
2023-01-09T07:30:18.597Z,101222.84
2023-01-09T07:32:21.609Z,101231.94
2023-01-09T07:34:24.233Z,101230.06
2023-01-09T07:36:27.134Z,101242.69
2023-01-09T07:38:30.007Z,101245.16
2023-01-09T07:40:33.867Z,101246.94
2023-01-09T07:42:37.664Z,101250.34
2023-01-09T07:44:40.755Z,101240.88
2023-01-09T07:46:43.685Z,101250.25
2023-01-09T07:48:46.584Z,101252.59
2023-01-09T07:50:49.304Z,101237.16
2023-01-09T07:52:52.020Z,101249.72
2023-01-09T07:54:54.725Z,101261.50
2023-01-09T07:56:57.424Z,101268.38
2023-01-09T07:59:01.516Z,101275.34
2023-01-09T08:01:04.556Z,101281.47
2023-01-09T08:03:07.484Z,101276.94
2023-01-09T08:05:15.013Z,101276.03
2023-01-09T08:07:17.773Z,101273.63
2023-01-09T08:09:20.418Z,101283.28
2023-01-09T08:11:23.106Z,101287.59
2023-01-09T08:13:25.749Z,101276.41
2023-01-09T08:15:28.391Z,101279.03
2023-01-09T08:17:31.532Z,101282.38
2023-01-09T08:19:34.188Z,101281.69
2023-01-09T08:21:36.900Z,101274.72
2023-01-09T08:23:39.644Z,101284.91
2023-01-09T08:25:42.279Z,101292.69
2023-01-09T08:27:45.587Z,101298.75
2023-01-09T08:29:48.256Z,101294.59
2023-01-09T08:31:51.863Z,101303.22
2023-01-09T08:33:54.923Z,101310.06
2023-01-09T08:35:58.595Z,101288.69
2023-01-09T08:38:01.547Z,101310.91
2023-01-09T08:40:06.584Z,101309.28
2023-01-09T08:42:28.208Z,101309.31
2023-01-09T08:44:49.689Z,101309.38
2023-01-09T08:47:05.771Z,101314.44
2023-01-09T08:49:08.388Z,101310.97
2023-01-09T08:51:11.263Z,101330.50
2023-01-09T08:53:14.235Z,101334.75
2023-01-09T08:55:16.945Z,101336.47
2023-01-09T08:57:21.192Z,101342.31
2023-01-09T08:59:25.172Z,101320.84
2023-01-09T09:01:27.840Z,101314.13
2023-01-09T09:03:30.537Z,101335.16
2023-01-09T09:05:33.639Z,101329.78
2023-01-09T09:07:36.738Z,101340.50
2023-01-09T09:09:39.373Z,101337.66
2023-01-09T09:11:42.445Z,101334.69
2023-01-09T09:13:45.091Z,101328.41
2023-01-09T09:15:47.807Z,101322.78
2023-01-09T09:17:54.125Z,101324.09
2023-01-09T09:19:56.970Z,101330.31
2023-01-09T09:22:01.737Z,101334.88
2023-01-09T09:24:05.303Z,101337.88
2023-01-09T09:26:07.967Z,101336.75
2023-01-09T09:28:11.019Z,101340.97
2023-01-09T09:30:15.631Z,101347.00
2023-01-09T09:32:18.493Z,101358.84
2023-01-09T09:34:21.431Z,101345.78
2023-01-09T09:36:24.166Z,101361.78
2023-01-09T09:38:27.179Z,101356.38
2023-01-09T09:40:32.679Z,101376.75
2023-01-09T09:43:14.121Z,101375.19
2023-01-09T09:45:25.892Z,101369.41
2023-01-09T09:47:34.342Z,101380.25
2023-01-09T09:50:22.147Z,101374.34
2023-01-09T09:52:36.680Z,101386.06
2023-01-09T09:54:50.047Z,101390.34
2023-01-09T09:56:59.653Z,101378.22
2023-01-09T09:59:15.304Z,101387.97
2023-01-09T10:01:24.956Z,101399.53
2023-01-09T10:03:46.106Z,101391.69
2023-01-09T10:05:51.952Z,101391.47
2023-01-09T10:08:01.385Z,101401.63
2023-01-09T10:10:24.570Z,101388.09
2023-01-09T10:12:39.235Z,101398.91
2023-01-09T10:14:42.013Z,101410.47
2023-01-09T10:17:20.248Z,101412.56
2023-01-09T10:20:00.144Z,101411.59
2023-01-09T10:22:24.976Z,101412.38
2023-01-09T10:24:33.622Z,101403.72
2023-01-09T10:26:43.698Z,101397.50
2023-01-09T10:29:01.031Z,101397.53
2023-01-09T10:31:25.381Z,101393.25
2023-01-09T10:34:04.724Z,101402.91
2023-01-09T10:36:22.921Z,101397.34
2023-01-09T10:38:31.762Z,101389.41
2023-01-09T10:40:43.566Z,101387.66
2023-01-09T10:43:14.079Z,101393.69
2023-01-09T10:45:23.953Z,101404.72
2023-01-09T10:47:32.583Z,101395.59
2023-01-09T10:49:37.271Z,101408.94
2023-01-09T10:51:53.453Z,101406.28
2023-01-09T10:53:56.831Z,101424.88
2023-01-09T10:56:28.959Z,101416.53
2023-01-09T10:58:31.814Z,101411.53
2023-01-09T11:00:34.531Z,101412.38
2023-01-09T11:02:37.302Z,101425.91
2023-01-09T11:04:40.528Z,101427.91
2023-01-09T11:06:56.283Z,101431.41
2023-01-09T11:09:02.003Z,101438.28
2023-01-09T11:11:05.565Z,101439.06
2023-01-09T11:13:35.535Z,101449.50
2023-01-09T11:15:38.231Z,101448.47
2023-01-09T11:17:40.823Z,101453.53
2023-01-09T11:20:02.275Z,101456.09
2023-01-09T11:22:17.291Z,101457.03
2023-01-09T11:24:21.305Z,101463.31
2023-01-09T11:26:28.631Z,101471.06
2023-01-09T11:28:31.367Z,101455.75
2023-01-09T11:30:51.187Z,101457.59
2023-01-09T11:32:58.851Z,101473.13
2023-01-09T11:35:04.937Z,101463.84
2023-01-09T11:37:16.994Z,101473.28
2023-01-09T11:39:23.316Z,101485.44
2023-01-09T11:41:34.793Z,101494.31
2023-01-09T11:43:40.415Z,101494.31
2023-01-09T11:45:56.379Z,101492.53
2023-01-09T11:48:16.279Z,101482.66
2023-01-09T11:50:25.203Z,101495.34
2023-01-09T11:52:27.911Z,101491.09
2023-01-09T11:54:38.448Z,101501.44
2023-01-09T11:56:41.968Z,101493.00
2023-01-09T11:58:45.358Z,101493.13
2023-01-09T12:01:07.389Z,101499.38
2023-01-09T12:03:25.432Z,101512.28
2023-01-09T12:05:55.304Z,101513.22
2023-01-09T12:08:20.371Z,101516.53
2023-01-09T12:10:38.185Z,101512.38
2023-01-09T12:12:40.857Z,101507.53
2023-01-09T12:15:08.630Z,101507.44
2023-01-09T12:17:25.662Z,101520.31
2023-01-09T12:19:44.507Z,101522.97
2023-01-09T12:22:07.334Z,101523.25
2023-01-09T12:24:42.752Z,101508.84
2023-01-09T12:27:11.394Z,101534.53
2023-01-09T12:29:49.386Z,101531.91
2023-01-09T12:32:09.759Z,101544.06
2023-01-09T12:34:25.742Z,101539.81
2023-01-09T12:36:55.591Z,101558.75
2023-01-09T12:39:22.952Z,101560.34
2023-01-09T12:41:53.891Z,101565.50
2023-01-09T12:44:34.259Z,101574.91
2023-01-09T12:47:04.967Z,101573.25
2023-01-09T12:49:24.281Z,101578.41
2023-01-09T12:51:45.125Z,101569.78
2023-01-09T12:53:51.748Z,101591.25
2023-01-09T12:56:07.704Z,101599.84
2023-01-09T12:58:26.299Z,101592.91
2023-01-09T13:00:43.219Z,101594.63
2023-01-09T13:02:51.654Z,101585.34
2023-01-09T13:05:07.137Z,101594.84
2023-01-09T13:07:19.560Z,101590.56
2023-01-09T13:09:29.664Z,101601.72
2023-01-09T13:11:38.365Z,101601.72
2023-01-09T13:14:20.325Z,101604.34
2023-01-09T13:16:33.746Z,101600.03
2023-01-09T13:19:06.598Z,101606.88
2023-01-09T13:21:12.159Z,101611.13
2023-01-09T13:23:46.854Z,101608.53
2023-01-09T13:25:57.903Z,101620.53
2023-01-09T13:28:13.385Z,101616.28
2023-01-09T13:30:37.946Z,101616.16
2023-01-09T13:32:43.622Z,101629.94
2023-01-09T13:34:50.277Z,101629.06
2023-01-09T13:36:56.202Z,101625.59
2023-01-09T13:39:01.220Z,101630.78
2023-01-09T13:41:37.490Z,101623.97
2023-01-09T13:44:03.007Z,101633.41
2023-01-09T13:46:05.971Z,101638.53
2023-01-09T13:48:08.804Z,101647.09
2023-01-09T13:50:11.714Z,101650.47
2023-01-09T13:52:33.373Z,101651.31
2023-01-09T13:55:00.238Z,101656.47
2023-01-09T13:57:21.623Z,101654.84
2023-01-09T13:59:28.409Z,101653.13
2023-01-09T14:01:35.920Z,101657.50
2023-01-09T14:03:39.008Z,101652.41
2023-01-09T14:05:41.687Z,101657.63
2023-01-09T14:07:49.706Z,101677.53
2023-01-09T14:09:59.480Z,101678.44
2023-01-09T14:12:07.116Z,101671.66
2023-01-09T14:14:24.739Z,101679.56
2023-01-09T14:16:29.840Z,101677.03
2023-01-09T14:18:39.282Z,101683.03
2023-01-09T14:20:46.733Z,101686.50
2023-01-09T14:23:18.154Z,101686.47
2023-01-09T14:25:26.028Z,101689.09
2023-01-09T14:27:50.101Z,101682.25
2023-01-09T14:30:26.918Z,101683.13
2023-01-09T14:32:34.004Z,101692.56
2023-01-09T14:34:39.319Z,101685.66
2023-01-09T14:36:42.096Z,101691.66
2023-01-09T14:38:52.523Z,101694.25
2023-01-09T14:41:01.468Z,101692.63
2023-01-09T14:43:14.969Z,101710.50
2023-01-09T14:45:22.717Z,101703.56
2023-01-09T14:47:31.059Z,101716.47
2023-01-09T14:49:35.926Z,101722.44
2023-01-09T14:51:45.842Z,101718.13
2023-01-09T14:53:52.142Z,101724.09
2023-01-09T14:55:55.756Z,101704.34
2023-01-09T14:58:11.576Z,101698.34
2023-01-09T15:00:14.571Z,101708.72
2023-01-09T15:02:17.538Z,101718.25
2023-01-09T15:04:35.139Z,101725.19
2023-01-09T15:06:43.271Z,101724.41
2023-01-09T15:08:47.210Z,101708.19
2023-01-09T15:10:52.815Z,101712.59
2023-01-09T15:12:57.817Z,101716.06
2023-01-09T15:15:03.278Z,101713.56
2023-01-09T15:17:20.540Z,101719.53
2023-01-09T15:19:23.330Z,101706.72
2023-01-09T15:21:27.842Z,101701.59
2023-01-09T15:23:31.213Z,101711.00
2023-01-09T15:25:39.358Z,101713.63
2023-01-09T15:27:56.539Z,101718.78
2023-01-09T15:30:16.338Z,101716.19
2023-01-09T15:32:28.274Z,101719.59
2023-01-09T15:34:32.002Z,101730.78
2023-01-09T15:36:38.133Z,101733.31
2023-01-09T15:38:43.163Z,101732.34
2023-01-09T15:40:54.091Z,101738.25
2023-01-09T15:42:58.257Z,101731.34
2023-01-09T15:45:02.427Z,101727.88
2023-01-09T15:47:12.554Z,101733.03
2023-01-09T15:49:15.318Z,101738.28
2023-01-09T15:51:18.674Z,101734.88
2023-01-09T15:53:24.513Z,101743.50
2023-01-09T15:55:38.238Z,101741.84
2023-01-09T15:57:51.782Z,101749.59
2023-01-09T15:59:56.028Z,101747.00
2023-01-09T16:02:20.566Z,101764.28
2023-01-09T16:04:25.087Z,101752.31
2023-01-09T16:06:30.871Z,101766.13
2023-01-09T16:08:41.333Z,101758.47
2023-01-09T16:10:49.288Z,101751.63
2023-01-09T16:12:53.412Z,101753.38
2023-01-09T16:15:01.462Z,101744.81
2023-01-09T16:17:13.151Z,101746.50
2023-01-09T16:19:41.418Z,101753.34
2023-01-09T16:21:44.166Z,101761.94
2023-01-09T16:24:01.639Z,101754.22
2023-01-09T16:26:11.932Z,101748.19
2023-01-09T16:28:22.738Z,101740.41
2023-01-09T16:30:27.444Z,101756.75
2023-01-09T16:32:47.754Z,101747.25
2023-01-09T16:35:17.141Z,101761.84
2023-01-09T16:37:20.976Z,101765.25
2023-01-09T16:39:25.747Z,101777.28
2023-01-09T16:41:47.253Z,101755.03
2023-01-09T16:43:54.379Z,101768.72
2023-01-09T16:45:56.990Z,101767.06
2023-01-09T16:48:02.119Z,101767.09
2023-01-09T16:50:05.260Z,101767.97
2023-01-09T16:52:17.245Z,101769.69
2023-01-09T16:54:20.890Z,101778.28
2023-01-09T16:56:30.571Z,101780.91
2023-01-09T16:58:36.064Z,101759.47
2023-01-09T17:00:38.730Z,101773.16
2023-01-09T17:02:41.356Z,101780.06
2023-01-09T17:04:46.172Z,101780.06
2023-01-09T17:06:49.643Z,101779.16
2023-01-09T17:08:52.707Z,101782.59
2023-01-09T17:10:57.244Z,101797.19
2023-01-09T17:12:59.859Z,101781.81
2023-01-09T17:15:03.395Z,101798.06
2023-01-09T17:17:11.593Z,101798.09
2023-01-09T17:19:19.716Z,101806.69
2023-01-09T17:21:29.230Z,101809.31
2023-01-09T17:23:31.890Z,101823.06
2023-01-09T17:25:53.145Z,101818.75
2023-01-09T17:28:14.185Z,101815.28
2023-01-09T17:30:19.396Z,101827.25
2023-01-09T17:32:22.308Z,101834.09
2023-01-09T17:34:24.968Z,101840.06
2023-01-09T17:36:34.788Z,101844.41
2023-01-09T17:38:37.519Z,101838.38
2023-01-09T17:40:40.244Z,101838.41
2023-01-09T17:42:42.886Z,101835.81
2023-01-09T17:44:45.520Z,101841.81
2023-01-09T17:46:48.176Z,101816.16
2023-01-09T17:48:50.894Z,101817.81
2023-01-09T17:50:53.660Z,101823.81
2023-01-09T17:52:56.276Z,101829.78
2023-01-09T17:55:05.417Z,101826.31
2023-01-09T17:57:13.565Z,101834.88
2023-01-09T17:59:16.931Z,101826.31
2023-01-09T18:01:20.684Z,101818.59
2023-01-09T18:03:26.041Z,101830.63
2023-01-09T18:05:28.871Z,101843.50
2023-01-09T18:07:31.516Z,101846.03
2023-01-09T18:09:34.286Z,101844.38
2023-01-09T18:11:36.936Z,101840.06
2023-01-09T18:13:39.909Z,101837.53
2023-01-09T18:15:46.271Z,101848.72
2023-01-09T18:17:49.063Z,101849.59
2023-01-09T18:19:51.673Z,101847.06
2023-01-09T18:21:54.364Z,101861.59
2023-01-09T18:23:58.089Z,101859.03
2023-01-09T18:26:04.558Z,101845.31
2023-01-09T18:28:07.757Z,101830.75
2023-01-09T18:30:11.321Z,101848.75
2023-01-09T18:32:13.978Z,101845.31
2023-01-09T18:34:16.619Z,101846.22
2023-01-09T18:36:24.893Z,101850.53
2023-01-09T18:38:30.147Z,101846.25
2023-01-09T18:40:33.476Z,101855.72
2023-01-09T18:42:36.182Z,101861.69
2023-01-09T18:44:38.873Z,101848.78
2023-01-09T18:46:42.291Z,101859.91
2023-01-09T18:48:44.889Z,101849.53
2023-01-09T18:50:47.589Z,101855.53
2023-01-09T18:52:50.205Z,101854.69
2023-01-09T18:54:52.823Z,101852.97
2023-01-09T18:56:55.556Z,101865.88
2023-01-09T18:58:58.581Z,101862.41
2023-01-09T19:01:02.123Z,101857.22
2023-01-09T19:03:04.879Z,101858.06
2023-01-09T19:05:07.763Z,101857.16
2023-01-09T19:07:10.412Z,101861.44
2023-01-09T19:09:13.091Z,101864.91
2023-01-09T19:11:15.831Z,101876.03
2023-01-09T19:13:18.722Z,101864.91
2023-01-09T19:15:21.380Z,101855.44
2023-01-09T19:17:24.036Z,101863.19
2023-01-09T19:19:26.672Z,101864.84
2023-01-09T19:21:30.015Z,101875.19
2023-01-09T19:23:32.686Z,101876.91
2023-01-09T19:25:35.508Z,101872.59
2023-01-09T19:27:38.484Z,101879.47
2023-01-09T19:29:41.203Z,101882.91
2023-01-09T19:31:46.767Z,101877.72
2023-01-09T19:33:49.422Z,101877.75
2023-01-09T19:35:53.169Z,101891.47
2023-01-09T19:37:55.837Z,101876.09
2023-01-09T19:39:58.527Z,101889.78
2023-01-09T19:42:01.148Z,101900.06
2023-01-09T19:44:03.946Z,101897.47
2023-01-09T19:46:09.189Z,101893.16
2023-01-09T19:48:11.856Z,101882.88
2023-01-09T19:50:14.492Z,101898.34
2023-01-09T19:52:17.091Z,101880.38
2023-01-09T19:54:19.670Z,101897.56
2023-01-09T19:56:24.339Z,101901.03
2023-01-09T19:58:27.898Z,101904.47
2023-01-09T20:00:30.680Z,101904.50
2023-01-09T20:02:33.328Z,101913.13
2023-01-09T20:04:36.031Z,101911.41
2023-01-09T20:06:41.667Z,101916.56
2023-01-09T20:08:45.816Z,101919.13
2023-01-09T20:10:48.593Z,101919.97
2023-01-09T20:12:51.697Z,101914.81
2023-01-09T20:14:54.308Z,101916.53
2023-01-09T20:17:01.089Z,101922.59
2023-01-09T20:19:08.783Z,101926.88
2023-01-09T20:21:11.510Z,101924.34
2023-01-09T20:23:16.929Z,101927.88
2023-01-09T20:25:19.668Z,101909.94
2023-01-09T20:27:22.305Z,101938.19
2023-01-09T20:29:25.068Z,101933.06
2023-01-09T20:31:31.427Z,101939.03
2023-01-09T20:33:35.188Z,101940.75
2023-01-09T20:35:37.840Z,101944.16
2023-01-09T20:37:40.515Z,101948.50
2023-01-09T20:39:43.150Z,101944.19
2023-01-09T20:41:45.911Z,101945.91
2023-01-09T20:43:55.720Z,101952.69
2023-01-09T20:46:03.309Z,101965.56
2023-01-09T20:48:06.283Z,101949.28
2023-01-09T20:50:09.758Z,101936.38
2023-01-09T20:52:12.420Z,101935.53
2023-01-09T20:54:16.481Z,101932.13
2023-01-09T20:56:19.134Z,101936.38
2023-01-09T20:58:21.773Z,101939.84
2023-01-09T21:00:27.602Z,101946.75
2023-01-09T21:02:30.463Z,101945.00
2023-01-09T21:04:33.239Z,101939.81
2023-01-09T21:06:36.622Z,101940.66
2023-01-09T21:08:39.790Z,101932.94
2023-01-09T21:10:42.371Z,101935.53
2023-01-09T21:12:45.148Z,101939.81
2023-01-09T21:14:47.805Z,101934.66
2023-01-09T21:16:54.428Z,101946.69
2023-01-09T21:18:58.295Z,101945.84
2023-01-09T21:21:09.783Z,101957.00
2023-01-09T21:23:12.409Z,101964.72
2023-01-09T21:25:16.150Z,101960.41
2023-01-09T21:27:20.149Z,101966.50
2023-01-09T21:29:23.040Z,101955.34
2023-01-09T21:31:35.838Z,101963.09
2023-01-09T21:33:39.330Z,101957.09
2023-01-09T21:35:42.126Z,101961.41
2023-01-09T21:37:44.706Z,101964.81
2023-01-09T21:39:47.368Z,101963.13
2023-01-09T21:42:08.753Z,101951.94
2023-01-09T21:44:32.068Z,101953.63
2023-01-09T21:46:53.249Z,101957.94
2023-01-09T21:48:55.915Z,101963.94
2023-01-09T21:51:03.034Z,101963.13
2023-01-09T21:53:05.754Z,101963.97
2023-01-09T21:55:09.277Z,101957.97
2023-01-09T21:57:13.177Z,101973.41
2023-01-09T21:59:17.161Z,101971.72
2023-01-09T22:01:19.916Z,101972.56
2023-01-09T22:03:22.624Z,101975.97
2023-01-09T22:05:25.504Z,101982.88
2023-01-09T22:07:28.110Z,101981.16
2023-01-09T22:09:30.819Z,101985.50
2023-01-09T22:11:33.596Z,101992.34
2023-01-09T22:13:36.195Z,101996.66
2023-01-09T22:15:38.872Z,102000.09
2023-01-09T22:17:41.519Z,102003.53
2023-01-09T22:19:44.105Z,102012.13
2023-01-09T22:21:47.383Z,102000.13
2023-01-09T22:23:50.301Z,102002.69
2023-01-09T22:25:53.533Z,102006.97
2023-01-09T22:27:56.175Z,102008.72
2023-01-09T22:29:58.780Z,102013.88
2023-01-09T22:32:01.554Z,102020.72
2023-01-09T22:34:04.469Z,102021.56
2023-01-09T22:36:10.225Z,102016.44
2023-01-09T22:38:14.444Z,102003.59
2023-01-09T22:40:17.570Z,102001.88
2023-01-09T22:42:20.209Z,102003.63
2023-01-09T22:44:22.866Z,102016.47
2023-01-09T22:46:25.896Z,102018.19
2023-01-09T22:48:31.954Z,102017.31
2023-01-09T22:50:34.672Z,102016.47
2023-01-09T22:52:37.305Z,102006.16
2023-01-09T22:54:39.964Z,102016.44
2023-01-09T22:56:42.547Z,102009.59
2023-01-09T22:58:50.140Z,102023.31
2023-01-09T23:00:53.317Z,102021.63
2023-01-09T23:02:55.946Z,102037.91
2023-01-09T23:04:58.672Z,102031.03
2023-01-09T23:07:01.303Z,102044.75
2023-01-09T23:09:04.130Z,102044.72
2023-01-09T23:11:10.742Z,102058.44
2023-01-09T23:13:13.452Z,102059.31
2023-01-09T23:15:16.130Z,102072.19
2023-01-09T23:17:18.791Z,102074.75
2023-01-09T23:19:21.506Z,102065.31
2023-01-09T23:21:24.152Z,102073.03
2023-01-09T23:23:29.005Z,102059.31
2023-01-09T23:25:31.744Z,102065.31
2023-01-09T23:27:34.445Z,102061.03
2023-01-09T23:29:38.744Z,102064.44
2023-01-09T23:31:42.562Z,102067.03
2023-01-09T23:33:45.283Z,102059.31
2023-01-09T23:35:48.838Z,102057.59
2023-01-09T23:37:51.583Z,102058.47
2023-01-09T23:39:54.215Z,102058.41
2023-01-09T23:42:15.565Z,102053.25
2023-01-09T23:44:18.267Z,102068.72
2023-01-09T23:46:20.856Z,102060.13
2023-01-09T23:48:23.453Z,102066.16
2023-01-09T23:50:26.115Z,102066.13
2023-01-09T23:52:28.701Z,102059.28
2023-01-09T23:54:31.286Z,102067.88
2023-01-09T23:56:34.856Z,102059.28
2023-01-09T23:58:37.509Z,102077.31
