createdAt,value
2018-10-06T00:00:58.437Z,3.10
2018-10-06T00:03:27.548Z,9.50
2018-10-06T00:05:56.585Z,3.40
2018-10-06T00:08:25.686Z,3.07
2018-10-06T00:10:54.746Z,3.80
2018-10-06T00:13:23.869Z,5.00
2018-10-06T00:15:52.882Z,5.13
2018-10-06T00:18:22.028Z,3.80
2018-10-06T00:20:51.095Z,4.17
2018-10-06T00:23:20.174Z,4.20
2018-10-06T00:25:49.250Z,3.13
2018-10-06T00:28:18.340Z,2.60
2018-10-06T00:30:47.418Z,2.63
2018-10-06T00:33:16.530Z,4.07
2018-10-06T00:35:45.596Z,4.73
2018-10-06T00:38:14.689Z,3.80
2018-10-06T00:40:43.729Z,3.67
2018-10-06T00:43:12.825Z,3.30
2018-10-06T00:45:41.862Z,5.23
2018-10-06T00:48:10.953Z,2.97
2018-10-06T00:50:39.992Z,3.50
2018-10-06T00:53:09.075Z,3.33
2018-10-06T00:55:38.093Z,2.77
2018-10-06T00:58:07.176Z,4.40
2018-10-06T01:00:36.254Z,2.40
2018-10-06T01:03:05.345Z,3.93
2018-10-06T01:05:34.376Z,4.20
2018-10-06T01:08:03.463Z,1.93
2018-10-06T01:10:32.524Z,4.17
2018-10-06T01:13:01.621Z,2.73
2018-10-06T01:15:30.669Z,2.67
2018-10-06T01:17:59.740Z,6.20
2018-10-06T01:20:28.797Z,3.20
2018-10-06T01:22:57.860Z,2.83
2018-10-06T01:25:26.921Z,3.00
2018-10-06T01:27:56.026Z,4.47
2018-10-06T01:30:25.109Z,3.07
2018-10-06T01:32:54.217Z,4.37
2018-10-06T01:35:23.239Z,3.03
2018-10-06T01:37:52.346Z,2.60
2018-10-06T01:40:21.419Z,3.40
2018-10-06T01:42:50.509Z,2.70
2018-10-06T01:45:19.562Z,2.50
2018-10-06T01:47:48.643Z,2.77
2018-10-06T01:50:17.682Z,3.37
2018-10-06T01:52:46.848Z,3.43
2018-10-06T01:55:15.865Z,11.03
2018-10-06T01:57:44.905Z,2.80
2018-10-06T02:00:13.919Z,3.17
2018-10-06T02:02:43.030Z,3.10
2018-10-06T02:05:12.049Z,2.77
2018-10-06T02:07:41.145Z,4.60
2018-10-06T02:10:10.175Z,3.33
2018-10-06T02:12:39.280Z,7.30
2018-10-06T02:15:08.624Z,2.90
2018-10-06T02:17:37.696Z,4.00
2018-10-06T02:20:06.695Z,6.83
2018-10-06T02:22:35.769Z,3.30
2018-10-06T02:25:04.793Z,3.17
2018-10-06T02:27:33.907Z,3.53
2018-10-06T02:30:03.042Z,3.57
2018-10-06T02:32:32.045Z,3.53
2018-10-06T02:35:01.105Z,2.17
2018-10-06T02:37:30.456Z,3.30
2018-10-06T02:39:59.575Z,3.50
2018-10-06T02:42:28.737Z,3.67
2018-10-06T02:44:57.828Z,3.10
2018-10-06T02:47:26.888Z,2.73
2018-10-06T02:49:55.957Z,3.40
2018-10-06T02:52:24.965Z,3.03
2018-10-06T02:54:54.032Z,4.73
2018-10-06T02:57:23.070Z,3.20
2018-10-06T02:59:52.134Z,2.57
2018-10-06T03:02:21.180Z,4.03
2018-10-06T03:04:56.909Z,2.70
2018-10-06T03:07:25.954Z,3.33
2018-10-06T03:09:55.036Z,2.40
2018-10-06T03:12:24.065Z,2.10
2018-10-06T03:14:53.166Z,2.97
2018-10-06T03:17:22.205Z,5.20
2018-10-06T03:19:51.303Z,2.60
2018-10-06T03:22:20.340Z,3.60
2018-10-06T03:24:49.415Z,3.77
2018-10-06T03:27:18.465Z,5.33
2018-10-06T03:29:47.554Z,2.60
2018-10-06T03:32:16.583Z,3.20
2018-10-06T03:34:45.706Z,2.73
2018-10-06T03:37:14.757Z,4.10
2018-10-06T03:39:43.915Z,4.43
2018-10-06T03:42:13.105Z,2.70
2018-10-06T03:44:42.217Z,2.73
2018-10-06T03:47:11.405Z,3.37
2018-10-06T03:49:40.516Z,5.50
2018-10-06T03:52:09.547Z,4.17
2018-10-06T03:54:38.629Z,3.40
2018-10-06T03:57:07.681Z,4.13
2018-10-06T03:59:36.766Z,3.40
2018-10-06T04:02:05.846Z,5.07
2018-10-06T04:04:34.937Z,3.80
2018-10-06T04:07:04.020Z,3.40
2018-10-06T04:09:33.173Z,7.50
2018-10-06T04:12:02.216Z,4.97
2018-10-06T04:14:31.324Z,7.30
2018-10-06T04:17:00.467Z,4.57
2018-10-06T04:19:29.487Z,2.40
2018-10-06T04:21:58.572Z,3.63
2018-10-06T04:24:27.697Z,2.33
2018-10-06T04:26:56.855Z,2.23
2018-10-06T04:29:25.928Z,3.93
2018-10-06T04:31:55.064Z,2.40
2018-10-06T04:34:24.148Z,2.90
2018-10-06T04:36:53.280Z,2.30
2018-10-06T04:39:22.386Z,2.83
2018-10-06T04:41:51.474Z,4.27
2018-10-06T04:44:20.512Z,2.50
2018-10-06T04:46:49.750Z,4.43
2018-10-06T04:49:18.860Z,2.40
2018-10-06T04:51:47.970Z,3.53
2018-10-06T04:54:17.018Z,4.60
2018-10-06T04:56:46.118Z,3.40
2018-10-06T04:59:15.145Z,10.13
2018-10-06T05:01:44.497Z,2.63
2018-10-06T05:04:13.569Z,4.67
2018-10-06T05:06:42.689Z,5.00
2018-10-06T05:09:11.742Z,3.60
2018-10-06T05:11:40.824Z,5.37
2018-10-06T05:14:09.919Z,3.67
2018-10-06T05:16:39.075Z,2.20
2018-10-06T05:19:08.199Z,3.83
2018-10-06T05:21:37.380Z,2.80
2018-10-06T05:24:06.445Z,2.27
2018-10-06T05:26:35.566Z,4.43
2018-10-06T05:29:04.709Z,3.47
2018-10-06T05:31:33.817Z,4.53
2018-10-06T05:34:02.956Z,13.27
2018-10-06T05:36:32.192Z,4.47
2018-10-06T05:39:01.370Z,3.33
2018-10-06T05:41:33.339Z,4.10
2018-10-06T05:44:02.420Z,5.33
2018-10-06T05:46:31.620Z,3.57
2018-10-06T05:49:00.672Z,2.50
2018-10-06T05:51:29.921Z,3.83
2018-10-06T05:53:59.034Z,3.30
2018-10-06T05:56:28.200Z,5.27
2018-10-06T05:58:57.439Z,3.93
2018-10-06T06:01:26.639Z,5.00
2018-10-06T06:03:55.766Z,3.07
2018-10-06T06:06:24.933Z,5.30
2018-10-06T06:08:54.073Z,4.20
2018-10-06T06:11:23.190Z,5.43
2018-10-06T06:13:52.278Z,3.30
2018-10-06T06:16:21.421Z,2.40
2018-10-06T06:18:50.558Z,3.90
2018-10-06T06:21:19.710Z,5.20
2018-10-06T06:23:48.897Z,3.77
2018-10-06T06:26:18.100Z,2.70
2018-10-06T06:28:47.164Z,2.67
2018-10-06T06:31:16.330Z,2.50
2018-10-06T06:33:45.417Z,3.63
2018-10-06T06:36:14.576Z,3.83
2018-10-06T06:38:43.676Z,4.50
2018-10-06T06:41:12.751Z,3.83
2018-10-06T06:43:41.911Z,3.50
2018-10-06T06:46:10.987Z,4.40
2018-10-06T06:48:40.079Z,3.30
2018-10-06T06:51:09.187Z,3.97
2018-10-06T06:53:38.317Z,3.93
2018-10-06T06:56:07.534Z,5.47
2018-10-06T06:58:36.630Z,4.23
2018-10-06T07:01:05.753Z,3.80
2018-10-06T07:03:34.849Z,3.20
2018-10-06T07:06:04.088Z,3.20
2018-10-06T07:08:33.247Z,5.50
2018-10-06T07:11:02.370Z,5.37
2018-10-06T07:13:31.473Z,5.30
2018-10-06T07:16:00.609Z,4.03
2018-10-06T07:18:29.721Z,4.23
2018-10-06T07:20:58.848Z,3.93
2018-10-06T07:23:27.989Z,4.87
2018-10-06T07:25:57.133Z,3.53
2018-10-06T07:28:26.298Z,4.67
2018-10-06T07:30:55.414Z,3.23
2018-10-06T07:33:24.557Z,3.63
2018-10-06T07:35:53.716Z,4.97
2018-10-06T07:38:22.802Z,4.07
2018-10-06T07:40:51.913Z,5.13
2018-10-06T07:43:21.001Z,4.47
2018-10-06T07:45:50.119Z,4.23
2018-10-06T07:48:19.169Z,4.30
2018-10-06T07:50:48.255Z,4.33
2018-10-06T07:53:17.359Z,4.30
2018-10-06T07:55:46.485Z,4.97
2018-10-06T07:58:15.528Z,5.70
2018-10-06T08:00:44.654Z,4.40
2018-10-06T08:03:13.718Z,5.93
2018-10-06T08:05:42.838Z,4.93
2018-10-06T08:08:11.926Z,4.20
2018-10-06T08:10:41.022Z,7.43
2018-10-06T08:13:10.053Z,4.17
2018-10-06T08:15:39.152Z,4.13
2018-10-06T08:18:08.288Z,5.87
2018-10-06T08:20:37.514Z,6.27
2018-10-06T08:23:06.979Z,7.23
2018-10-06T08:25:36.299Z,8.27
2018-10-06T08:28:05.787Z,5.70
2018-10-06T08:30:35.302Z,7.70
2018-10-06T08:33:04.428Z,7.57
2018-10-06T08:35:33.579Z,4.43
2018-10-06T08:38:02.970Z,5.20
2018-10-06T08:40:44.164Z,6.00
2018-10-06T08:43:13.736Z,6.27
2018-10-06T08:45:44.293Z,5.53
2018-10-06T08:48:15.022Z,4.93
2018-10-06T08:50:44.215Z,4.80
2018-10-06T08:53:13.387Z,6.10
2018-10-06T08:55:42.848Z,8.33
2018-10-06T08:58:11.980Z,8.60
2018-10-06T09:00:41.119Z,8.57
2018-10-06T09:03:10.263Z,13.70
2018-10-06T09:05:39.841Z,8.73
2018-10-06T09:08:09.042Z,8.70
2018-10-06T09:10:38.146Z,8.53
2018-10-06T09:13:07.321Z,6.90
2018-10-06T09:15:36.494Z,7.23
2018-10-06T09:18:05.768Z,10.50
2018-10-06T09:20:34.889Z,8.17
2018-10-06T09:23:04.066Z,7.80
2018-10-06T09:25:33.188Z,12.20
2018-10-06T09:28:02.486Z,9.87
2018-10-06T09:30:31.575Z,8.50
2018-10-06T09:33:00.741Z,6.67
2018-10-06T09:35:29.833Z,7.77
2018-10-06T09:37:59.021Z,8.17
2018-10-06T09:40:28.178Z,7.80
2018-10-06T09:42:57.575Z,9.50
2018-10-06T09:45:26.701Z,7.50
2018-10-06T09:47:55.827Z,8.30
2018-10-06T09:50:25.090Z,7.50
2018-10-06T09:52:54.240Z,9.13
2018-10-06T09:55:23.440Z,8.63
2018-10-06T09:57:52.587Z,6.77
2018-10-06T10:00:26.756Z,7.90
2018-10-06T10:03:01.021Z,7.50
2018-10-06T10:05:35.360Z,9.20
2018-10-06T10:08:04.396Z,8.83
2018-10-06T10:10:33.568Z,7.23
2018-10-06T10:13:02.717Z,8.27
2018-10-06T10:15:31.979Z,8.00
2018-10-06T10:18:01.177Z,4.90
2018-10-06T10:20:30.313Z,6.17
2018-10-06T10:22:59.461Z,6.67
2018-10-06T10:25:28.700Z,9.80
2018-10-06T10:27:57.939Z,7.27
2018-10-06T10:30:27.129Z,7.23
2018-10-06T10:32:56.214Z,5.00
2018-10-06T10:35:25.555Z,5.83
2018-10-06T10:37:54.785Z,4.87
2018-10-06T10:40:24.339Z,4.23
2018-10-06T10:42:53.571Z,4.30
2018-10-06T10:45:23.103Z,3.97
2018-10-06T10:47:52.581Z,6.97
2018-10-06T10:50:22.586Z,4.80
2018-10-06T10:52:52.492Z,4.23
2018-10-06T10:55:22.166Z,4.77
2018-10-06T10:57:51.532Z,5.03
2018-10-06T11:00:21.070Z,5.57
2018-10-06T11:02:50.498Z,4.90
2018-10-06T11:05:20.124Z,6.00
2018-10-06T11:07:50.620Z,3.83
2018-10-06T11:10:20.275Z,6.90
2018-10-06T11:12:50.056Z,4.10
2018-10-06T11:15:19.892Z,4.00
2018-10-06T11:17:49.569Z,5.10
2018-10-06T11:20:20.456Z,4.37
2018-10-06T11:22:50.073Z,4.57
2018-10-06T11:25:20.292Z,3.87
2018-10-06T11:27:49.960Z,3.57
2018-10-06T11:30:19.422Z,3.70
2018-10-06T11:32:49.489Z,3.20
2018-10-06T11:35:19.430Z,3.00
2018-10-06T11:37:49.070Z,3.37
2018-10-06T11:40:18.978Z,3.63
2018-10-06T11:42:48.340Z,3.93
2018-10-06T11:45:18.076Z,3.53
2018-10-06T11:47:47.668Z,3.93
2018-10-06T11:50:17.624Z,3.63
2018-10-06T11:52:47.600Z,4.77
2018-10-06T11:55:17.063Z,4.90
2018-10-06T11:57:46.375Z,3.70
2018-10-06T12:00:15.999Z,4.00
2018-10-06T12:02:45.326Z,2.70
2018-10-06T12:05:14.756Z,2.97
2018-10-06T12:07:44.232Z,3.90
2018-10-06T12:10:13.440Z,3.73
2018-10-06T12:12:42.709Z,2.83
2018-10-06T12:15:11.817Z,3.43
2018-10-06T12:17:40.981Z,3.40
2018-10-06T12:20:10.112Z,3.20
2018-10-06T12:22:39.332Z,3.30
2018-10-06T12:25:08.474Z,3.07
2018-10-06T12:27:37.601Z,3.20
2018-10-06T12:30:06.758Z,2.37
2018-10-06T12:32:35.924Z,3.33
2018-10-06T12:35:05.132Z,2.70
2018-10-06T12:37:34.321Z,2.90
2018-10-06T12:40:03.457Z,2.73
2018-10-06T12:42:32.611Z,2.90
2018-10-06T12:45:01.723Z,2.77
2018-10-06T12:47:30.932Z,2.57
2018-10-06T12:50:00.010Z,4.07
2018-10-06T12:52:29.235Z,6.30
2018-10-06T12:54:58.440Z,2.77
2018-10-06T12:57:27.570Z,3.07
2018-10-06T12:59:56.672Z,2.93
2018-10-06T13:02:25.877Z,2.87
2018-10-06T13:04:55.036Z,2.70
2018-10-06T13:07:24.185Z,2.93
2018-10-06T13:09:56.373Z,2.73
2018-10-06T13:12:25.536Z,2.60
2018-10-06T13:14:54.653Z,2.40
2018-10-06T13:17:23.849Z,2.30
2018-10-06T13:19:52.913Z,2.40
2018-10-06T13:22:22.540Z,2.53
2018-10-06T13:24:51.622Z,3.00
2018-10-06T13:27:21.052Z,2.50
2018-10-06T13:29:50.186Z,2.53
2018-10-06T13:32:19.362Z,2.20
2018-10-06T13:34:48.438Z,2.20
2018-10-06T13:37:17.674Z,4.40
2018-10-06T13:39:46.837Z,2.80
2018-10-06T13:42:16.048Z,2.40
2018-10-06T13:44:45.232Z,2.43
2018-10-06T13:47:14.443Z,5.17
2018-10-06T13:49:43.549Z,4.17
2018-10-06T13:52:12.717Z,3.13
2018-10-06T13:54:43.971Z,2.80
2018-10-06T13:57:14.541Z,3.10
2018-10-06T13:59:43.709Z,2.37
2018-10-06T14:02:12.820Z,2.13
2018-10-06T14:04:41.947Z,2.30
2018-10-06T14:07:11.108Z,2.20
2018-10-06T14:09:40.171Z,2.50
2018-10-06T14:12:09.398Z,3.80
2018-10-06T14:14:38.524Z,2.10
2018-10-06T14:17:07.732Z,2.50
2018-10-06T14:19:37.256Z,3.20
2018-10-06T14:22:06.392Z,3.10
2018-10-06T14:24:35.449Z,2.83
2018-10-06T14:27:04.645Z,5.67
2018-10-06T14:29:33.795Z,3.73
2018-10-06T14:32:02.898Z,3.77
2018-10-06T14:34:32.021Z,6.13
2018-10-06T14:37:01.263Z,2.43
2018-10-06T14:39:30.495Z,2.27
2018-10-06T14:41:59.628Z,2.50
2018-10-06T14:44:28.831Z,2.57
2018-10-06T14:46:57.966Z,2.40
2018-10-06T14:49:27.227Z,3.00
2018-10-06T14:51:56.316Z,2.90
2018-10-06T14:54:25.441Z,1.83
2018-10-06T14:56:54.561Z,2.00
2018-10-06T14:59:23.716Z,2.63
2018-10-06T15:01:52.764Z,2.50
2018-10-06T15:04:21.980Z,15.47
2018-10-06T15:06:51.092Z,3.03
2018-10-06T15:09:20.157Z,3.27
2018-10-06T15:11:49.240Z,2.03
2018-10-06T15:14:18.316Z,3.13
2018-10-06T15:16:47.360Z,2.17
2018-10-06T15:19:16.497Z,2.80
2018-10-06T15:21:45.636Z,2.33
2018-10-06T15:24:14.737Z,2.13
2018-10-06T15:26:43.776Z,3.40
2018-10-06T15:29:12.889Z,2.33
2018-10-06T15:31:41.974Z,1.80
2018-10-06T15:34:11.146Z,1.93
2018-10-06T15:36:40.343Z,2.40
2018-10-06T15:39:10.061Z,2.00
2018-10-06T15:41:39.504Z,1.97
2018-10-06T15:44:08.578Z,2.80
2018-10-06T15:46:37.658Z,2.33
2018-10-06T15:49:06.802Z,2.10
2018-10-06T15:51:35.921Z,2.10
2018-10-06T15:54:05.108Z,1.60
2018-10-06T15:56:35.228Z,4.30
2018-10-06T15:59:04.336Z,1.50
2018-10-06T16:01:33.434Z,2.53
2018-10-06T16:04:02.564Z,5.90
2018-10-06T16:06:31.666Z,1.97
2018-10-06T16:09:01.236Z,2.07
2018-10-06T16:11:30.306Z,1.80
2018-10-06T16:13:59.437Z,1.50
2018-10-06T16:16:29.648Z,1.90
2018-10-06T16:18:58.743Z,1.43
2018-10-06T16:21:28.088Z,2.40
2018-10-06T16:23:57.225Z,2.90
2018-10-06T16:26:26.321Z,1.50
2018-10-06T16:28:55.466Z,1.40
2018-10-06T16:31:24.532Z,1.83
2018-10-06T16:33:53.780Z,2.70
2018-10-06T16:36:22.942Z,3.33
2018-10-06T16:38:52.097Z,1.87
2018-10-06T16:41:21.389Z,1.70
2018-10-06T16:43:50.488Z,3.17
2018-10-06T16:46:19.654Z,2.67
2018-10-06T16:48:48.800Z,1.97
2018-10-06T16:51:17.873Z,2.80
2018-10-06T16:53:46.997Z,2.30
2018-10-06T16:56:16.193Z,1.77
2018-10-06T16:58:45.519Z,2.27
2018-10-06T17:01:14.665Z,2.27
2018-10-06T17:03:43.828Z,4.10
2018-10-06T17:06:12.976Z,1.93
2018-10-06T17:08:42.032Z,2.17
2018-10-06T17:11:11.173Z,2.20
2018-10-06T17:13:40.354Z,3.60
2018-10-06T17:16:09.761Z,1.57
2018-10-06T17:18:38.960Z,2.07
2018-10-06T17:21:08.035Z,2.40
2018-10-06T17:23:37.156Z,2.20
2018-10-06T17:26:06.366Z,2.03
2018-10-06T17:28:35.460Z,3.10
2018-10-06T17:31:04.697Z,1.80
2018-10-06T17:33:33.833Z,1.80
2018-10-06T17:36:03.114Z,2.20
2018-10-06T17:38:32.176Z,2.37
2018-10-06T17:41:01.387Z,3.27
2018-10-06T17:43:31.616Z,2.30
2018-10-06T17:46:01.083Z,2.20
2018-10-06T17:48:30.220Z,1.63
2018-10-06T17:50:59.719Z,2.13
2018-10-06T17:53:28.829Z,2.03
2018-10-06T17:55:57.950Z,1.80
2018-10-06T17:58:27.050Z,3.00
2018-10-06T18:00:56.154Z,2.53
2018-10-06T18:03:25.212Z,3.60
2018-10-06T18:05:54.321Z,2.40
2018-10-06T18:08:23.416Z,2.20
2018-10-06T18:10:52.521Z,2.23
2018-10-06T18:13:21.628Z,1.80
2018-10-06T18:15:50.723Z,2.40
2018-10-06T18:18:19.800Z,3.53
2018-10-06T18:20:49.030Z,3.10
2018-10-06T18:23:18.065Z,2.70
2018-10-06T18:25:47.207Z,2.20
2018-10-06T18:28:16.275Z,3.37
2018-10-06T18:30:45.322Z,2.40
2018-10-06T18:33:14.475Z,2.50
2018-10-06T18:35:43.617Z,4.87
2018-10-06T18:38:12.714Z,2.73
2018-10-06T18:40:41.884Z,5.20
2018-10-06T18:43:11.037Z,3.40
2018-10-06T18:45:40.150Z,1.80
2018-10-06T18:48:09.228Z,2.50
2018-10-06T18:50:38.429Z,2.03
2018-10-06T18:53:07.541Z,3.23
2018-10-06T18:55:36.685Z,2.43
2018-10-06T18:58:05.785Z,3.40
2018-10-06T19:00:34.909Z,5.57
2018-10-06T19:03:04.341Z,10.37
2018-10-06T19:05:33.685Z,15.23
2018-10-06T19:08:02.839Z,14.90
2018-10-06T19:10:32.031Z,12.27
2018-10-06T19:13:01.114Z,12.10
2018-10-06T19:22:27.061Z,6.37
2018-10-06T19:24:56.603Z,6.03
2018-10-06T19:27:26.023Z,3.00
2018-10-06T19:29:55.607Z,2.87
2018-10-06T19:32:24.930Z,2.47
2018-10-06T19:34:54.266Z,2.97
2018-10-06T19:37:23.719Z,2.83
2018-10-06T19:39:53.098Z,3.30
2018-10-06T19:42:22.336Z,2.00
2018-10-06T19:44:51.802Z,2.80
2018-10-06T19:47:20.915Z,2.87
2018-10-06T19:49:50.182Z,2.40
2018-10-06T19:52:19.547Z,2.17
2018-10-06T19:54:49.985Z,2.33
2018-10-06T19:57:19.357Z,3.83
2018-10-06T19:59:48.894Z,3.53
2018-10-06T20:02:18.567Z,4.43
2018-10-06T20:04:47.767Z,3.10
2018-10-06T20:07:17.084Z,2.57
2018-10-06T20:09:46.843Z,5.13
2018-10-06T20:12:16.425Z,3.97
2018-10-06T20:14:46.098Z,3.30
2018-10-06T20:17:15.527Z,3.97
2018-10-06T20:19:45.006Z,3.33
2018-10-06T20:22:14.415Z,4.80
2018-10-06T20:24:43.704Z,4.43
2018-10-06T20:27:13.412Z,5.73
2018-10-06T20:29:42.795Z,2.70
2018-10-06T20:32:12.427Z,2.87
2018-10-06T20:34:41.725Z,2.80
2018-10-06T20:37:11.613Z,2.23
2018-10-06T20:39:41.316Z,2.63
2018-10-06T20:42:10.757Z,3.30
2018-10-06T20:44:40.244Z,2.77
2018-10-06T20:47:09.875Z,4.47
2018-10-06T20:49:39.145Z,2.40
2018-10-06T20:52:08.889Z,5.30
2018-10-06T20:54:38.456Z,2.73
2018-10-06T20:57:08.305Z,2.50
2018-10-06T20:59:38.229Z,2.77
2018-10-06T21:02:08.386Z,5.00
2018-10-06T21:04:37.949Z,3.50
2018-10-06T21:07:07.551Z,3.03
2018-10-06T21:09:37.166Z,2.10
2018-10-06T21:12:06.736Z,3.10
2018-10-06T21:14:36.171Z,4.77
2018-10-06T21:17:05.573Z,2.40
2018-10-06T21:19:34.779Z,2.37
2018-10-06T21:22:04.161Z,3.40
2018-10-06T21:24:33.786Z,2.80
2018-10-06T21:27:03.290Z,2.70
2018-10-06T21:29:32.741Z,4.03
2018-10-06T21:32:01.998Z,7.37
2018-10-06T21:34:31.404Z,6.70
2018-10-06T21:37:00.794Z,10.53
2018-10-06T21:39:30.102Z,10.50
2018-10-06T21:41:58.997Z,5.90
2018-10-06T21:44:27.997Z,6.63
2018-10-06T21:46:56.925Z,5.70
2018-10-06T21:49:25.901Z,5.73
2018-10-06T21:51:54.821Z,5.43
2018-10-06T21:54:23.829Z,4.50
2018-10-06T21:56:52.781Z,4.10
2018-10-06T21:59:21.825Z,5.03
2018-10-06T22:01:50.717Z,4.10
2018-10-06T22:04:19.689Z,4.77
2018-10-06T22:06:48.602Z,3.63
2018-10-06T22:09:17.614Z,3.83
2018-10-06T22:11:46.497Z,5.60
2018-10-06T22:14:15.518Z,2.37
2018-10-06T22:16:44.493Z,4.03
2018-10-06T22:19:13.447Z,2.83
2018-10-06T22:21:42.364Z,3.50
2018-10-06T22:24:11.289Z,7.87
2018-10-06T22:26:40.217Z,7.03
2018-10-06T22:29:09.206Z,7.87
2018-10-06T22:31:38.142Z,10.33
2018-10-06T22:34:07.143Z,4.90
2018-10-06T22:36:36.096Z,4.70
2018-10-06T22:39:06.181Z,5.13
2018-10-06T22:41:35.092Z,7.00
2018-10-06T22:44:04.070Z,3.37
2018-10-06T22:46:33.001Z,2.80
2018-10-06T22:49:01.974Z,3.00
2018-10-06T22:51:30.905Z,3.90
2018-10-06T22:53:59.836Z,5.10
2018-10-06T22:56:28.810Z,4.13
2018-10-06T22:58:57.722Z,4.53
2018-10-06T23:01:26.697Z,4.07
2018-10-06T23:03:55.622Z,4.73
2018-10-06T23:06:24.599Z,3.23
2018-10-06T23:08:53.673Z,6.20
2018-10-06T23:11:22.657Z,5.20
2018-10-06T23:13:51.569Z,3.53
2018-10-06T23:16:20.542Z,3.20
2018-10-06T23:18:49.449Z,3.00
2018-10-06T23:21:18.465Z,3.50
2018-10-06T23:23:47.391Z,4.67
2018-10-06T23:26:16.404Z,3.50
2018-10-06T23:28:45.322Z,3.30
2018-10-06T23:31:14.322Z,3.40
2018-10-06T23:33:43.266Z,4.00
2018-10-06T23:36:12.234Z,5.53
2018-10-06T23:38:41.122Z,3.80
2018-10-06T23:41:10.054Z,3.70
2018-10-06T23:43:38.985Z,3.83
2018-10-06T23:46:08.234Z,4.10
2018-10-06T23:48:37.241Z,3.80
2018-10-06T23:51:06.356Z,3.27
2018-10-06T23:53:35.295Z,4.63
2018-10-06T23:56:04.272Z,3.33
2018-10-06T23:58:33.236Z,2.77
