createdAt,value
2023-01-28T00:00:45.725Z,99.99
2023-01-28T00:01:45.730Z,99.99
2023-01-28T00:02:45.759Z,99.99
2023-01-28T00:03:45.763Z,99.99
2023-01-28T00:04:45.660Z,99.99
2023-01-28T00:05:45.668Z,99.99
2023-01-28T00:06:45.670Z,99.99
2023-01-28T00:07:45.657Z,99.99
2023-01-28T00:08:45.623Z,99.99
2023-01-28T00:09:45.631Z,99.99
2023-01-28T00:10:45.658Z,99.99
2023-01-28T00:11:45.636Z,99.99
2023-01-28T00:12:45.611Z,99.99
2023-01-28T00:13:45.590Z,99.99
2023-01-28T00:14:45.565Z,99.99
2023-01-28T00:15:45.653Z,99.99
2023-01-28T00:16:45.544Z,99.99
2023-01-28T00:17:45.568Z,99.99
2023-01-28T00:18:45.511Z,99.99
2023-01-28T00:19:45.518Z,99.99
2023-01-28T00:20:45.517Z,99.99
2023-01-28T00:21:45.544Z,99.99
2023-01-28T00:22:45.475Z,99.99
2023-01-28T00:23:45.490Z,99.99
2023-01-28T00:24:45.461Z,99.99
2023-01-28T00:25:45.450Z,99.99
2023-01-28T00:26:45.443Z,99.99
2023-01-28T00:27:45.451Z,99.99
2023-01-28T00:28:45.420Z,99.99
2023-01-28T00:29:45.414Z,99.99
2023-01-28T00:30:45.423Z,99.99
2023-01-28T00:31:45.489Z,99.99
2023-01-28T00:32:45.382Z,99.99
2023-01-28T00:33:45.383Z,99.99
2023-01-28T00:34:45.355Z,99.99
2023-01-28T00:35:45.375Z,99.99
2023-01-28T00:36:45.357Z,99.99
2023-01-28T00:37:45.339Z,99.99
2023-01-28T00:38:45.321Z,99.99
2023-01-28T00:39:45.331Z,99.99
2023-01-28T00:40:45.293Z,99.99
2023-01-28T00:41:45.341Z,99.99
2023-01-28T00:42:45.278Z,99.99
2023-01-28T00:43:45.278Z,99.99
2023-01-28T00:44:45.268Z,99.99
2023-01-28T00:45:45.288Z,99.99
2023-01-28T00:46:45.241Z,99.99
2023-01-28T00:47:45.372Z,99.99
2023-01-28T00:48:45.303Z,99.99
2023-01-28T00:49:45.259Z,99.99
2023-01-28T00:50:45.189Z,99.99
2023-01-28T00:51:45.227Z,99.99
2023-01-28T00:52:45.176Z,99.99
2023-01-28T00:53:45.207Z,99.99
2023-01-28T00:54:45.281Z,99.99
2023-01-28T00:55:45.194Z,99.99
2023-01-28T00:56:45.142Z,99.99
2023-01-28T00:57:45.161Z,99.99
2023-01-28T00:58:45.119Z,99.99
2023-01-28T00:59:45.105Z,99.99
2023-01-28T01:00:45.120Z,99.99
2023-01-28T01:01:45.206Z,99.99
2023-01-28T01:02:45.224Z,99.99
2023-01-28T01:03:45.098Z,99.99
2023-01-28T01:04:45.057Z,99.99
2023-01-28T01:05:45.044Z,99.99
2023-01-28T01:06:45.032Z,99.99
2023-01-28T01:07:45.025Z,99.99
2023-01-28T01:08:45.052Z,99.99
2023-01-28T01:09:45.008Z,99.99
2023-01-28T01:10:45.786Z,99.99
2023-01-28T01:11:45.023Z,99.99
2023-01-28T01:12:45.019Z,99.99
2023-01-28T01:13:44.975Z,99.99
2023-01-28T01:14:45.002Z,99.99
2023-01-28T01:15:44.981Z,99.99
2023-01-28T01:16:44.954Z,99.99
2023-01-28T01:17:44.922Z,99.99
2023-01-28T01:18:44.921Z,99.99
2023-01-28T01:19:44.995Z,99.99
2023-01-28T01:20:44.904Z,99.99
2023-01-28T01:21:44.885Z,99.99
2023-01-28T01:22:44.873Z,99.99
2023-01-28T01:23:44.871Z,99.99
2023-01-28T01:24:44.859Z,99.99
2023-01-28T01:25:44.904Z,99.99
2023-01-28T01:26:44.867Z,99.99
2023-01-28T01:27:44.863Z,99.99
2023-01-28T01:28:44.838Z,99.99
2023-01-28T01:29:44.818Z,99.99
2023-01-28T01:30:44.880Z,99.99
2023-01-28T01:31:44.915Z,99.99
2023-01-28T01:32:44.765Z,99.99
2023-01-28T01:33:44.797Z,99.99
2023-01-28T01:34:44.792Z,99.99
2023-01-28T01:35:45.314Z,99.99
2023-01-28T01:36:44.735Z,99.99
2023-01-28T01:37:44.725Z,99.99
2023-01-28T01:38:44.809Z,99.99
2023-01-28T01:39:44.719Z,99.99
2023-01-28T01:40:44.698Z,99.99
2023-01-28T01:41:44.681Z,99.99
2023-01-28T01:42:44.693Z,99.99
2023-01-28T01:43:44.773Z,99.99
2023-01-28T01:44:44.680Z,99.99
2023-01-28T01:45:44.766Z,99.99
2023-01-28T01:46:44.694Z,99.99
2023-01-28T01:47:44.700Z,99.99
2023-01-28T01:48:44.640Z,99.99
2023-01-28T01:49:44.652Z,99.99
2023-01-28T01:50:44.595Z,99.99
2023-01-28T01:51:44.654Z,99.99
2023-01-28T01:52:44.569Z,99.99
2023-01-28T01:53:44.579Z,99.99
2023-01-28T01:54:44.685Z,99.99
2023-01-28T01:55:44.570Z,99.99
2023-01-28T01:56:44.663Z,99.99
2023-01-28T01:57:44.565Z,99.99
2023-01-28T01:58:44.553Z,99.99
2023-01-28T01:59:44.566Z,99.99
2023-01-28T02:00:44.550Z,99.99
2023-01-28T02:01:44.514Z,99.99
2023-01-28T02:02:44.470Z,99.99
2023-01-28T02:03:44.528Z,99.99
2023-01-28T02:04:44.520Z,99.99
2023-01-28T02:05:44.445Z,99.99
2023-01-28T02:06:44.463Z,99.99
2023-01-28T02:07:44.432Z,99.99
2023-01-28T02:08:44.405Z,99.99
2023-01-28T02:09:44.467Z,99.99
2023-01-28T02:10:44.423Z,99.99
2023-01-28T02:11:44.387Z,99.99
2023-01-28T02:12:44.369Z,99.99
2023-01-28T02:13:44.357Z,99.99
2023-01-28T02:14:44.355Z,99.99
2023-01-28T02:15:44.394Z,99.99
2023-01-28T02:16:44.425Z,99.99
2023-01-28T02:17:44.337Z,99.99
2023-01-28T02:18:44.352Z,99.99
2023-01-28T02:19:44.299Z,99.99
2023-01-28T02:20:44.282Z,99.99
2023-01-28T02:21:44.273Z,99.99
2023-01-28T02:22:44.293Z,99.99
2023-01-28T02:23:44.270Z,99.99
2023-01-28T02:24:44.263Z,99.99
2023-01-28T02:25:44.241Z,99.99
2023-01-28T02:26:44.222Z,99.99
2023-01-28T02:27:44.280Z,99.99
2023-01-28T02:28:44.211Z,99.99
2023-01-28T02:29:44.218Z,99.99
2023-01-28T02:30:44.316Z,99.99
2023-01-28T02:31:44.344Z,99.99
2023-01-28T02:32:44.166Z,99.99
2023-01-28T02:33:44.222Z,99.99
2023-01-28T02:34:44.145Z,99.99
2023-01-28T02:35:44.162Z,99.99
2023-01-28T02:36:44.135Z,99.99
2023-01-28T02:37:44.169Z,99.99
2023-01-28T02:38:44.167Z,99.99
2023-01-28T02:39:44.126Z,99.99
2023-01-28T02:40:44.081Z,99.99
2023-01-28T02:41:44.068Z,99.99
2023-01-28T02:42:44.068Z,99.99
2023-01-28T02:43:44.057Z,99.99
2023-01-28T02:44:44.316Z,99.99
2023-01-28T02:45:44.032Z,99.99
2023-01-28T02:46:44.040Z,99.99
2023-01-28T02:47:44.053Z,99.99
2023-01-28T02:48:44.008Z,99.99
2023-01-28T02:49:44.053Z,99.99
2023-01-28T02:50:44.003Z,99.99
2023-01-28T02:51:44.009Z,99.99
2023-01-28T02:52:43.961Z,99.99
2023-01-28T02:53:43.982Z,99.99
2023-01-28T02:54:43.951Z,99.99
2023-01-28T02:55:43.998Z,99.99
2023-01-28T02:56:44.022Z,99.99
2023-01-28T02:57:43.931Z,99.99
2023-01-28T02:58:43.924Z,99.99
2023-01-28T02:59:43.895Z,99.99
2023-01-28T03:00:43.903Z,99.99
2023-01-28T03:01:43.985Z,99.99
2023-01-28T03:02:43.884Z,99.99
2023-01-28T03:03:43.876Z,99.99
2023-01-28T03:04:43.867Z,99.99
2023-01-28T03:05:43.870Z,99.99
2023-01-28T03:06:43.823Z,99.99
2023-01-28T03:07:43.842Z,99.99
2023-01-28T03:08:43.807Z,99.99
2023-01-28T03:09:43.793Z,99.99
2023-01-28T03:10:43.808Z,99.99
2023-01-28T03:11:43.773Z,99.99
2023-01-28T03:12:43.816Z,99.99
2023-01-28T03:13:43.752Z,99.99
2023-01-28T03:14:43.741Z,99.99
2023-01-28T03:15:43.746Z,99.99
2023-01-28T03:16:43.721Z,99.99
2023-01-28T03:17:43.718Z,99.99
2023-01-28T03:18:43.873Z,99.99
2023-01-28T03:19:43.711Z,99.99
2023-01-28T03:20:43.708Z,99.99
2023-01-28T03:21:43.672Z,99.99
2023-01-28T03:22:43.664Z,99.99
2023-01-28T03:23:43.754Z,99.99
2023-01-28T03:24:43.638Z,99.99
2023-01-28T03:25:43.661Z,99.99
2023-01-28T03:26:43.621Z,99.99
2023-01-28T03:27:43.616Z,99.99
2023-01-28T03:28:43.627Z,99.99
2023-01-28T03:29:43.609Z,99.99
2023-01-28T03:30:43.645Z,99.99
2023-01-28T03:31:43.594Z,99.99
2023-01-28T03:32:43.622Z,99.99
2023-01-28T03:33:43.615Z,99.99
2023-01-28T03:34:43.542Z,99.99
2023-01-28T03:35:43.566Z,99.99
2023-01-28T03:36:43.659Z,99.99
2023-01-28T03:37:43.508Z,99.99
2023-01-28T03:38:43.502Z,99.99
2023-01-28T03:39:43.489Z,99.99
2023-01-28T03:40:43.481Z,99.99
2023-01-28T03:41:43.489Z,99.99
2023-01-28T03:42:43.459Z,99.99
2023-01-28T03:43:43.490Z,99.99
2023-01-28T03:44:43.441Z,99.99
2023-01-28T03:45:43.500Z,99.99
2023-01-28T03:46:43.430Z,99.99
2023-01-28T03:47:44.296Z,99.99
2023-01-28T03:48:43.395Z,99.99
2023-01-28T03:49:43.407Z,99.99
2023-01-28T03:50:43.401Z,99.99
2023-01-28T03:51:43.385Z,99.99
2023-01-28T03:52:43.425Z,99.99
2023-01-28T03:53:43.394Z,99.99
2023-01-28T03:54:43.352Z,99.99
2023-01-28T03:55:43.331Z,99.99
2023-01-28T03:56:43.321Z,99.99
2023-01-28T03:57:43.306Z,99.99
2023-01-28T03:58:43.361Z,99.99
2023-01-28T03:59:43.369Z,99.99
2023-01-28T04:00:43.291Z,99.99
2023-01-28T04:01:43.343Z,99.99
2023-01-28T04:02:43.307Z,99.99
2023-01-28T04:03:43.260Z,99.99
2023-01-28T04:04:43.268Z,99.99
2023-01-28T04:05:43.227Z,99.99
2023-01-28T04:06:43.227Z,99.99
2023-01-28T04:07:43.255Z,99.99
2023-01-28T04:08:43.225Z,99.99
2023-01-28T04:09:43.210Z,99.99
2023-01-28T04:10:43.182Z,99.99
2023-01-28T04:11:43.196Z,99.99
2023-01-28T04:12:43.163Z,99.99
2023-01-28T04:13:43.147Z,99.99
2023-01-28T04:14:43.135Z,99.99
2023-01-28T04:15:43.121Z,99.99
2023-01-28T04:16:43.125Z,99.99
2023-01-28T04:17:43.138Z,99.99
2023-01-28T04:18:43.096Z,99.99
2023-01-28T04:19:43.089Z,99.99
2023-01-28T04:20:50.640Z,99.99
2023-01-28T04:21:43.064Z,99.99
2023-01-28T04:22:43.055Z,99.99
2023-01-28T04:23:43.099Z,99.99
2023-01-28T04:24:43.046Z,99.99
2023-01-28T04:25:43.025Z,99.99
2023-01-28T04:26:43.063Z,99.99
2023-01-28T04:27:43.026Z,99.99
2023-01-28T04:28:43.001Z,99.99
2023-01-28T04:29:42.989Z,99.99
2023-01-28T04:30:43.017Z,99.99
2023-01-28T04:31:43.045Z,99.99
2023-01-28T04:32:43.012Z,99.99
2023-01-28T04:33:42.936Z,99.99
2023-01-28T04:34:42.959Z,99.99
2023-01-28T04:35:42.926Z,99.99
2023-01-28T04:36:42.950Z,99.99
2023-01-28T04:37:42.921Z,99.99
2023-01-28T04:38:42.902Z,99.99
2023-01-28T04:39:42.912Z,99.99
2023-01-28T04:40:42.875Z,99.99
2023-01-28T04:41:42.963Z,99.99
2023-01-28T04:42:42.877Z,99.99
2023-01-28T04:43:42.876Z,99.99
2023-01-28T04:44:42.829Z,99.99
2023-01-28T04:45:42.978Z,99.99
2023-01-28T04:46:42.985Z,99.99
2023-01-28T04:47:42.803Z,99.99
2023-01-28T04:48:42.836Z,99.99
2023-01-28T04:49:42.824Z,99.99
2023-01-28T04:50:42.787Z,99.99
2023-01-28T04:51:42.758Z,99.99
2023-01-28T04:52:42.759Z,99.99
2023-01-28T04:53:42.799Z,99.99
2023-01-28T04:54:42.811Z,99.99
2023-01-28T04:55:42.756Z,99.99
2023-01-28T04:56:42.712Z,99.99
2023-01-28T04:57:42.692Z,99.99
2023-01-28T04:58:42.751Z,99.99
2023-01-28T04:59:42.690Z,99.99
2023-01-28T05:00:42.722Z,99.99
2023-01-28T05:01:42.693Z,99.99
2023-01-28T05:02:42.659Z,99.99
2023-01-28T05:03:42.642Z,99.99
2023-01-28T05:04:42.631Z,99.99
2023-01-28T05:05:42.640Z,99.99
2023-01-28T05:06:42.631Z,99.99
2023-01-28T05:07:42.603Z,99.99
2023-01-28T05:08:42.632Z,99.99
2023-01-28T05:09:42.582Z,99.99
2023-01-28T05:10:42.565Z,99.99
2023-01-28T05:11:42.601Z,99.99
2023-01-28T05:12:43.326Z,99.99
2023-01-28T05:13:42.540Z,99.99
2023-01-28T05:14:42.539Z,99.99
2023-01-28T05:15:42.545Z,99.99
2023-01-28T05:16:42.644Z,99.99
2023-01-28T05:17:42.583Z,99.99
2023-01-28T05:18:44.712Z,99.99
2023-01-28T05:19:42.473Z,99.99
2023-01-28T05:20:42.471Z,99.99
2023-01-28T05:21:42.541Z,99.99
2023-01-28T05:22:42.472Z,99.99
2023-01-28T05:23:42.434Z,99.99
2023-01-28T05:24:42.438Z,99.99
2023-01-28T05:25:42.433Z,99.99
2023-01-28T05:26:42.411Z,99.99
2023-01-28T05:27:42.476Z,99.99
2023-01-28T05:28:42.429Z,99.99
2023-01-28T05:29:42.378Z,99.99
2023-01-28T05:30:42.383Z,99.99
2023-01-28T05:31:42.365Z,99.99
2023-01-28T05:32:42.488Z,99.99
2023-01-28T05:33:42.355Z,99.99
2023-01-28T05:34:42.369Z,99.99
2023-01-28T05:35:42.393Z,99.99
2023-01-28T05:36:42.378Z,99.99
2023-01-28T05:37:42.299Z,99.99
2023-01-28T05:38:42.299Z,99.99
2023-01-28T05:39:42.280Z,99.99
2023-01-28T05:40:42.285Z,99.99
2023-01-28T05:41:42.302Z,99.99
2023-01-28T05:42:42.251Z,99.99
2023-01-28T05:43:42.856Z,99.99
2023-01-28T05:44:42.230Z,99.99
2023-01-28T05:45:42.408Z,99.99
2023-01-28T05:46:42.347Z,99.99
2023-01-28T05:47:44.806Z,99.99
2023-01-28T05:48:42.190Z,99.99
2023-01-28T05:49:42.200Z,99.99
2023-01-28T05:50:42.166Z,99.99
2023-01-28T05:51:42.157Z,99.99
2023-01-28T05:52:42.295Z,99.99
2023-01-28T05:53:42.163Z,99.99
2023-01-28T05:54:42.129Z,99.99
2023-01-28T05:55:42.129Z,99.99
2023-01-28T05:56:42.137Z,99.99
2023-01-28T05:57:42.143Z,99.99
2023-01-28T05:58:42.125Z,99.99
2023-01-28T05:59:42.108Z,99.99
2023-01-28T06:00:42.074Z,99.99
2023-01-28T06:01:42.078Z,99.99
2023-01-28T06:02:42.101Z,99.99
2023-01-28T06:03:42.359Z,99.99
2023-01-28T06:04:42.028Z,99.99
2023-01-28T06:05:42.052Z,99.99
2023-01-28T06:06:42.035Z,99.99
2023-01-28T06:07:42.012Z,99.99
2023-01-28T06:08:41.994Z,99.99
2023-01-28T06:09:41.980Z,99.99
2023-01-28T06:10:41.997Z,99.99
2023-01-28T06:11:42.003Z,99.99
2023-01-28T06:12:41.943Z,99.99
2023-01-28T06:13:41.962Z,99.99
2023-01-28T06:14:41.934Z,99.99
2023-01-28T06:15:42.034Z,99.99
2023-01-28T06:16:41.952Z,99.99
2023-01-28T06:17:41.937Z,99.99
2023-01-28T06:18:41.904Z,99.99
2023-01-28T06:19:41.874Z,99.99
2023-01-28T06:20:41.869Z,99.99
2023-01-28T06:21:41.848Z,99.99
2023-01-28T06:22:41.844Z,99.99
2023-01-28T06:23:41.847Z,99.99
2023-01-28T06:24:41.823Z,99.99
2023-01-28T06:25:41.825Z,99.99
2023-01-28T06:26:41.811Z,99.99
2023-01-28T06:27:41.798Z,99.99
2023-01-28T06:28:41.832Z,99.99
2023-01-28T06:29:41.781Z,99.99
2023-01-28T06:30:41.811Z,99.99
2023-01-28T06:31:41.824Z,99.99
2023-01-28T06:32:41.753Z,99.99
2023-01-28T06:33:41.905Z,99.99
2023-01-28T06:34:41.719Z,99.99
2023-01-28T06:35:41.712Z,99.99
2023-01-28T06:36:41.701Z,99.99
2023-01-28T06:37:41.741Z,99.99
2023-01-28T06:38:41.698Z,99.99
2023-01-28T06:39:42.336Z,99.99
2023-01-28T06:40:41.664Z,99.99
2023-01-28T06:41:41.661Z,99.99
2023-01-28T06:42:41.642Z,99.99
2023-01-28T06:43:41.654Z,99.99
2023-01-28T06:44:41.666Z,99.99
2023-01-28T06:45:41.622Z,99.99
2023-01-28T06:46:41.624Z,99.99
2023-01-28T06:47:41.638Z,99.99
2023-01-28T06:48:41.586Z,99.99
2023-01-28T06:49:41.588Z,99.99
2023-01-28T06:50:41.620Z,99.99
2023-01-28T06:51:41.581Z,99.99
2023-01-28T06:52:41.584Z,99.99
2023-01-28T06:53:41.533Z,99.99
2023-01-28T06:54:41.559Z,99.99
2023-01-28T06:55:41.543Z,99.99
2023-01-28T06:56:41.515Z,99.99
2023-01-28T06:57:41.531Z,99.99
2023-01-28T06:58:41.485Z,99.99
2023-01-28T06:59:41.503Z,99.99
2023-01-28T07:00:41.507Z,99.99
2023-01-28T07:01:41.503Z,99.99
2023-01-28T07:02:41.463Z,99.99
2023-01-28T07:03:41.454Z,99.99
2023-01-28T07:04:41.428Z,99.99
2023-01-28T07:05:41.430Z,99.99
2023-01-28T07:06:42.329Z,99.99
2023-01-28T07:07:42.114Z,99.99
2023-01-28T07:08:41.428Z,99.99
2023-01-28T07:09:41.406Z,99.99
2023-01-28T07:10:41.368Z,99.99
2023-01-28T07:11:41.349Z,99.99
2023-01-28T07:12:41.381Z,99.99
2023-01-28T07:13:41.337Z,99.99
2023-01-28T07:14:41.320Z,99.99
2023-01-28T07:15:41.349Z,99.99
2023-01-28T07:16:41.320Z,99.99
2023-01-28T07:17:41.332Z,99.99
2023-01-28T07:18:41.280Z,99.99
2023-01-28T07:19:41.289Z,99.99
2023-01-28T07:20:41.267Z,99.99
2023-01-28T07:21:41.252Z,99.99
2023-01-28T07:22:41.242Z,99.99
2023-01-28T07:23:41.271Z,99.99
2023-01-28T07:24:41.318Z,99.99
2023-01-28T07:25:41.219Z,99.99
2023-01-28T07:26:41.227Z,99.99
2023-01-28T07:27:41.196Z,99.99
2023-01-28T07:28:41.192Z,99.99
2023-01-28T07:29:41.186Z,99.99
2023-01-28T07:30:41.203Z,99.99
2023-01-28T07:31:41.355Z,99.99
2023-01-28T07:32:41.147Z,99.99
2023-01-28T07:33:41.144Z,99.99
2023-01-28T07:34:41.115Z,99.99
2023-01-28T07:35:41.130Z,99.99
2023-01-28T07:36:41.131Z,99.99
2023-01-28T07:37:41.092Z,99.99
2023-01-28T07:38:41.085Z,99.99
2023-01-28T07:39:41.073Z,99.99
2023-01-28T07:40:41.067Z,99.99
2023-01-28T07:41:41.087Z,99.99
2023-01-28T07:42:41.043Z,99.99
2023-01-28T07:43:41.042Z,99.99
2023-01-28T07:44:41.055Z,99.99
2023-01-28T07:45:41.033Z,99.99
2023-01-28T07:46:41.009Z,99.99
2023-01-28T07:47:41.008Z,99.99
2023-01-28T07:48:40.997Z,99.99
2023-01-28T07:49:40.995Z,99.99
2023-01-28T07:50:40.969Z,99.99
2023-01-28T07:51:41.022Z,99.99
2023-01-28T07:52:40.932Z,99.99
2023-01-28T07:53:40.939Z,99.99
2023-01-28T07:54:40.909Z,99.99
2023-01-28T07:55:40.969Z,99.99
2023-01-28T07:56:40.908Z,99.99
2023-01-28T07:57:40.909Z,99.99
2023-01-28T07:58:40.878Z,99.99
2023-01-28T07:59:40.868Z,99.99
2023-01-28T08:00:40.894Z,99.99
2023-01-28T08:01:40.953Z,99.99
2023-01-28T08:02:40.850Z,99.99
2023-01-28T08:03:40.828Z,99.99
2023-01-28T08:04:41.034Z,99.99
2023-01-28T08:05:40.800Z,99.99
2023-01-28T08:06:40.791Z,99.99
2023-01-28T08:07:40.803Z,99.99
2023-01-28T08:08:40.777Z,99.99
2023-01-28T08:09:40.773Z,99.99
2023-01-28T08:10:40.807Z,99.99
2023-01-28T08:11:40.769Z,99.99
2023-01-28T08:12:40.755Z,99.99
2023-01-28T08:13:40.731Z,99.99
2023-01-28T08:14:40.761Z,99.99
2023-01-28T08:15:40.737Z,99.99
2023-01-28T08:16:40.713Z,99.99
2023-01-28T08:17:40.692Z,99.99
2023-01-28T08:18:40.680Z,99.99
2023-01-28T08:19:40.665Z,99.99
2023-01-28T08:20:40.725Z,99.99
2023-01-28T08:21:40.658Z,99.99
2023-01-28T08:22:40.622Z,99.99
2023-01-28T08:23:40.684Z,99.99
2023-01-28T08:24:40.607Z,99.99
2023-01-28T08:25:40.597Z,99.99
2023-01-28T08:26:40.659Z,99.99
2023-01-28T08:27:40.580Z,99.99
2023-01-28T08:28:40.573Z,99.99
2023-01-28T08:29:40.562Z,99.73
2023-01-28T08:30:40.614Z,99.63
2023-01-28T08:31:40.624Z,99.73
2023-01-28T08:32:40.537Z,99.31
2023-01-28T08:33:40.520Z,98.68
2023-01-28T08:34:40.505Z,98.89
2023-01-28T08:35:40.519Z,98.68
2023-01-28T08:36:40.522Z,98.89
2023-01-28T08:37:40.539Z,99.00
2023-01-28T08:38:40.508Z,98.89
2023-01-28T08:39:40.489Z,98.95
2023-01-28T08:40:40.494Z,98.64
2023-01-28T08:41:40.537Z,98.11
2023-01-28T08:42:40.444Z,98.32
2023-01-28T08:43:40.535Z,98.43
2023-01-28T08:44:40.416Z,97.69
2023-01-28T08:45:40.402Z,97.48
2023-01-28T08:46:40.421Z,97.69
2023-01-28T08:47:40.405Z,97.38
2023-01-28T08:48:40.367Z,97.27
2023-01-28T08:49:40.369Z,97.69
2023-01-28T08:50:40.343Z,97.80
2023-01-28T08:51:40.350Z,97.80
2023-01-28T08:52:40.322Z,97.48
2023-01-28T08:53:40.392Z,97.53
2023-01-28T08:54:40.342Z,98.16
2023-01-28T08:55:40.385Z,98.47
2023-01-28T08:56:40.339Z,98.36
2023-01-28T08:57:40.305Z,98.36
2023-01-28T08:58:40.263Z,98.26
2023-01-28T08:59:40.300Z,98.47
2023-01-28T09:00:40.289Z,98.47
2023-01-28T09:01:40.288Z,98.26
2023-01-28T09:02:40.229Z,98.47
2023-01-28T09:03:40.270Z,98.16
2023-01-28T09:04:40.199Z,98.58
2023-01-28T09:05:40.238Z,98.89
2023-01-28T09:06:40.196Z,98.85
2023-01-28T09:07:40.175Z,98.64
2023-01-28T09:08:40.164Z,98.22
2023-01-28T09:09:40.195Z,97.80
2023-01-28T09:10:40.137Z,97.90
2023-01-28T09:11:40.165Z,97.58
2023-01-28T09:12:40.135Z,97.64
2023-01-28T09:13:40.381Z,97.44
2023-01-28T09:14:40.133Z,97.23
2023-01-28T09:15:40.096Z,96.59
2023-01-28T09:16:40.141Z,96.81
2023-01-28T09:17:40.073Z,96.75
2023-01-28T09:18:40.072Z,96.91
2023-01-28T09:19:40.079Z,96.91
2023-01-28T09:20:40.114Z,96.59
2023-01-28T09:21:47.534Z,96.49
2023-01-28T09:22:40.025Z,96.66
2023-01-28T09:23:40.007Z,96.34
2023-01-28T09:24:40.012Z,95.82
2023-01-28T09:25:40.081Z,95.72
2023-01-28T09:26:40.033Z,95.50
2023-01-28T09:27:40.011Z,95.82
2023-01-28T09:28:39.951Z,95.61
2023-01-28T09:29:39.948Z,95.29
2023-01-28T09:30:39.988Z,95.29
2023-01-28T09:31:39.986Z,94.77
2023-01-28T09:32:39.980Z,94.77
2023-01-28T09:33:39.908Z,95.29
2023-01-28T09:34:39.892Z,95.19
2023-01-28T09:35:39.884Z,95.29
2023-01-28T09:36:39.897Z,95.46
2023-01-28T09:37:39.898Z,95.19
2023-01-28T09:38:39.864Z,94.98
2023-01-28T09:39:39.857Z,94.98
2023-01-28T09:40:39.830Z,95.61
2023-01-28T09:41:39.852Z,95.40
2023-01-28T09:42:39.852Z,95.50
2023-01-28T09:43:39.940Z,95.92
2023-01-28T09:44:39.821Z,95.50
2023-01-28T09:45:39.786Z,95.29
2023-01-28T09:46:39.856Z,95.50
2023-01-28T09:47:40.370Z,94.56
2023-01-28T09:48:39.753Z,94.71
2023-01-28T09:49:39.748Z,95.23
2023-01-28T09:50:39.740Z,95.40
2023-01-28T09:51:39.755Z,94.92
2023-01-28T09:52:39.714Z,95.44
2023-01-28T09:53:39.741Z,95.76
2023-01-28T09:54:39.694Z,95.54
2023-01-28T09:55:39.680Z,95.34
2023-01-28T09:56:39.714Z,95.08
2023-01-28T09:57:39.660Z,94.87
2023-01-28T09:58:39.647Z,95.19
2023-01-28T09:59:39.660Z,94.77
2023-01-28T10:00:39.699Z,94.67
2023-01-28T10:01:39.626Z,94.77
2023-01-28T10:02:39.612Z,94.83
2023-01-28T10:03:40.384Z,94.51
2023-01-28T10:04:39.596Z,94.51
2023-01-28T10:05:40.963Z,94.68
2023-01-28T10:06:39.630Z,93.74
2023-01-28T10:07:39.557Z,93.21
2023-01-28T10:08:39.552Z,93.17
2023-01-28T10:09:39.575Z,91.71
2023-01-28T10:10:39.528Z,91.28
2023-01-28T10:11:39.519Z,91.35
2023-01-28T10:12:39.499Z,90.84
2023-01-28T10:13:39.486Z,89.86
2023-01-28T10:14:39.489Z,88.67
2023-01-28T10:15:39.516Z,87.48
2023-01-28T10:16:39.498Z,86.96
2023-01-28T10:17:39.654Z,86.08
2023-01-28T10:18:39.451Z,85.21
2023-01-28T10:19:39.427Z,83.81
2023-01-28T10:20:39.469Z,82.90
2023-01-28T10:21:39.437Z,81.05
2023-01-28T10:22:39.418Z,79.91
2023-01-28T10:23:39.395Z,80.36
2023-01-28T10:24:39.391Z,79.95
2023-01-28T10:25:39.402Z,81.35
2023-01-28T10:26:39.363Z,82.91
2023-01-28T10:27:39.388Z,82.60
2023-01-28T10:28:39.335Z,83.01
2023-01-28T10:29:39.378Z,82.70
2023-01-28T10:30:39.367Z,83.18
2023-01-28T10:31:39.458Z,82.81
2023-01-28T10:32:39.295Z,83.26
2023-01-28T10:33:39.329Z,83.83
2023-01-28T10:34:39.884Z,84.91
2023-01-28T10:35:39.271Z,85.96
2023-01-28T10:36:39.261Z,86.41
2023-01-28T10:37:39.291Z,86.98
2023-01-28T10:38:39.242Z,87.54
2023-01-28T10:39:39.242Z,87.96
2023-01-28T10:40:39.211Z,87.92
2023-01-28T10:41:51.867Z,88.23
2023-01-28T10:42:40.196Z,87.33
2023-01-28T10:43:39.411Z,88.12
2023-01-28T10:44:39.229Z,87.92
2023-01-28T10:45:39.303Z,87.12
2023-01-28T10:46:39.178Z,87.12
2023-01-28T10:47:39.161Z,88.37
2023-01-28T10:48:39.176Z,88.48
2023-01-28T10:49:39.142Z,87.85
2023-01-28T10:50:39.160Z,88.27
2023-01-28T10:51:39.120Z,87.74
2023-01-28T10:52:39.111Z,87.74
2023-01-28T10:53:39.134Z,87.85
2023-01-28T10:54:39.064Z,87.96
2023-01-28T10:55:39.111Z,87.98
2023-01-28T10:56:39.159Z,87.63
2023-01-28T10:57:39.048Z,86.44
2023-01-28T10:58:39.044Z,85.18
2023-01-28T10:59:39.048Z,83.55
2023-01-28T11:00:39.038Z,83.62
2023-01-28T11:01:39.080Z,82.64
2023-01-28T11:02:40.043Z,81.52
2023-01-28T11:03:39.026Z,82.15
2023-01-28T11:04:38.970Z,82.36
2023-01-28T11:05:39.011Z,82.57
2023-01-28T11:06:38.978Z,83.38
2023-01-28T11:07:38.978Z,84.74
2023-01-28T11:08:38.932Z,86.07
2023-01-28T11:09:38.915Z,87.01
2023-01-28T11:10:38.948Z,87.64
2023-01-28T11:11:38.887Z,87.96
2023-01-28T11:12:38.922Z,88.06
2023-01-28T11:13:38.876Z,87.96
2023-01-28T11:14:38.852Z,88.06
2023-01-28T11:15:38.857Z,87.12
2023-01-28T11:16:43.389Z,87.23
2023-01-28T11:17:39.094Z,87.23
2023-01-28T11:18:38.930Z,87.81
2023-01-28T11:19:38.834Z,88.29
2023-01-28T11:20:38.832Z,87.56
2023-01-28T11:21:38.824Z,86.27
2023-01-28T11:22:38.770Z,85.26
2023-01-28T11:23:38.827Z,84.91
2023-01-28T11:24:38.945Z,84.84
2023-01-28T11:25:38.750Z,84.53
2023-01-28T11:26:38.734Z,84.91
2023-01-28T11:27:38.727Z,84.66
2023-01-28T11:28:38.772Z,83.83
2023-01-28T11:29:38.731Z,84.31
2023-01-28T11:30:38.750Z,83.06
2023-01-28T11:31:38.881Z,82.87
2023-01-28T11:32:38.668Z,80.58
2023-01-28T11:33:38.686Z,80.05
2023-01-28T11:34:38.673Z,79.57
2023-01-28T11:35:38.704Z,80.72
2023-01-28T11:36:38.652Z,80.30
2023-01-28T11:37:38.623Z,81.18
2023-01-28T11:38:38.719Z,81.28
2023-01-28T11:39:38.607Z,81.24
2023-01-28T11:40:38.657Z,80.86
2023-01-28T11:41:38.601Z,81.13
2023-01-28T11:42:38.584Z,80.89
2023-01-28T11:43:38.623Z,80.54
2023-01-28T11:44:38.635Z,79.91
2023-01-28T11:45:38.599Z,79.53
2023-01-28T11:46:38.554Z,81.13
2023-01-28T11:47:38.525Z,82.07
2023-01-28T11:48:38.521Z,81.66
2023-01-28T11:49:38.488Z,83.26
2023-01-28T11:50:38.481Z,83.78
2023-01-28T11:51:38.501Z,84.24
2023-01-28T11:53:02.571Z,84.56
2023-01-28T11:53:39.451Z,85.39
2023-01-28T11:54:38.476Z,85.35
2023-01-28T11:55:38.449Z,85.77
2023-01-28T11:56:38.422Z,84.41
2023-01-28T11:57:38.427Z,84.94
2023-01-28T11:58:38.402Z,85.60
2023-01-28T11:59:38.403Z,85.33
2023-01-28T12:00:38.372Z,85.74
2023-01-28T12:01:38.361Z,86.62
2023-01-28T12:02:38.428Z,87.35
2023-01-28T12:03:38.360Z,86.83
2023-01-28T12:04:38.368Z,86.93
2023-01-28T12:05:38.336Z,87.46
2023-01-28T12:06:38.318Z,87.25
2023-01-28T12:07:38.321Z,87.04
2023-01-28T12:08:38.357Z,86.35
2023-01-28T12:09:38.290Z,86.70
2023-01-28T12:10:38.312Z,87.64
2023-01-28T12:11:38.295Z,88.37
2023-01-28T12:12:38.283Z,88.54
2023-01-28T12:13:38.284Z,88.23
2023-01-28T12:14:38.224Z,88.23
2023-01-28T12:15:38.270Z,87.81
2023-01-28T12:16:38.329Z,87.92
2023-01-28T12:17:38.212Z,88.23
2023-01-28T12:18:38.225Z,88.09
2023-01-28T12:19:38.177Z,87.25
2023-01-28T12:20:38.164Z,86.98
2023-01-28T12:21:38.174Z,87.01
2023-01-28T12:22:38.151Z,86.38
2023-01-28T12:23:38.196Z,86.91
2023-01-28T12:24:38.128Z,86.49
2023-01-28T12:25:38.114Z,86.80
2023-01-28T12:26:38.113Z,86.87
2023-01-28T12:27:38.129Z,86.52
2023-01-28T12:28:38.080Z,86.20
2023-01-28T12:29:38.115Z,85.99
2023-01-28T12:30:38.101Z,85.36
2023-01-28T12:31:38.260Z,85.30
2023-01-28T12:32:38.098Z,86.45
2023-01-28T12:33:38.028Z,86.87
2023-01-28T12:34:38.067Z,87.29
2023-01-28T12:35:38.033Z,87.35
2023-01-28T12:36:38.036Z,86.35
2023-01-28T12:37:38.004Z,86.80
2023-01-28T12:38:37.998Z,86.91
2023-01-28T12:39:37.985Z,87.18
2023-01-28T12:40:37.960Z,86.93
2023-01-28T12:41:37.975Z,86.66
2023-01-28T12:42:38.959Z,86.93
2023-01-28T12:43:37.921Z,86.45
2023-01-28T12:44:37.931Z,86.14
2023-01-28T12:45:37.938Z,86.52
2023-01-28T12:46:49.129Z,86.47
2023-01-28T12:47:37.916Z,85.01
2023-01-28T12:48:37.884Z,84.70
2023-01-28T12:49:37.868Z,84.28
2023-01-28T12:50:37.881Z,84.39
2023-01-28T12:51:37.857Z,84.24
2023-01-28T12:52:37.881Z,83.51