createdAt,value
2022-12-18T00:01:32.300Z,60.13
2022-12-18T00:03:59.234Z,76.45
2022-12-18T00:06:27.947Z,41.38
2022-12-18T00:08:56.046Z,54.63
2022-12-18T00:11:25.131Z,59.58
2022-12-18T00:13:52.372Z,62.63
2022-12-18T00:16:21.789Z,62.03
2022-12-18T00:18:50.142Z,63.45
2022-12-18T00:21:17.067Z,67.40
2022-12-18T00:23:44.916Z,59.08
2022-12-18T00:26:13.946Z,66.00
2022-12-18T00:28:40.527Z,64.20
2022-12-18T00:31:09.428Z,58.63
2022-12-18T00:33:36.939Z,62.08
2022-12-18T00:36:10.734Z,55.10
2022-12-18T00:38:38.041Z,71.43
2022-12-18T00:41:05.383Z,58.55
2022-12-18T00:43:35.389Z,69.78
2022-12-18T00:46:02.240Z,73.68
2022-12-18T00:48:28.763Z,70.05
2022-12-18T00:50:55.235Z,67.82
2022-12-18T00:53:21.730Z,75.95
2022-12-18T00:55:50.572Z,98.25
2022-12-18T00:58:17.883Z,71.43
2022-12-18T01:00:44.406Z,68.05
2022-12-18T01:03:14.350Z,69.45
2022-12-18T01:05:42.346Z,70.32
2022-12-18T01:08:09.086Z,65.38
2022-12-18T01:10:35.685Z,64.28
2022-12-18T01:13:02.102Z,65.20
2022-12-18T01:15:28.482Z,52.75
2022-12-18T01:17:54.959Z,57.05
2022-12-18T01:20:21.750Z,57.55
2022-12-18T01:22:48.214Z,55.88
2022-12-18T01:25:14.631Z,57.85
2022-12-18T01:27:41.065Z,60.95
2022-12-18T01:30:08.130Z,54.53
2022-12-18T01:32:34.550Z,62.05
2022-12-18T01:35:01.040Z,61.70
2022-12-18T01:37:27.670Z,56.25
2022-12-18T01:39:55.237Z,62.67
2022-12-18T01:42:22.089Z,58.42
2022-12-18T01:44:59.311Z,48.55
2022-12-18T01:47:54.338Z,47.35
2022-12-18T01:50:23.514Z,42.60
2022-12-18T01:52:55.866Z,47.65
2022-12-18T01:55:25.350Z,52.08
2022-12-18T01:57:55.207Z,57.42
2022-12-18T02:00:23.595Z,51.40
2022-12-18T02:02:50.329Z,45.10
2022-12-18T02:05:20.052Z,55.20
2022-12-18T02:07:58.778Z,50.72
2022-12-18T02:10:38.839Z,61.22
2022-12-18T02:13:08.291Z,54.28
2022-12-18T02:15:45.201Z,48.05
2022-12-18T02:18:16.975Z,48.95
2022-12-18T02:20:45.285Z,57.08
2022-12-18T02:23:43.261Z,46.67
2022-12-18T02:26:31.850Z,42.70
2022-12-18T02:29:40.476Z,53.78
2022-12-18T02:32:10.571Z,45.60
2022-12-18T02:34:39.611Z,53.90
2022-12-18T02:37:10.395Z,43.35
2022-12-18T02:39:38.455Z,44.03
2022-12-18T02:42:08.795Z,48.90
2022-12-18T02:44:37.041Z,44.45
2022-12-18T02:47:03.582Z,48.03
2022-12-18T02:49:40.197Z,44.45
2022-12-18T02:52:09.573Z,44.55
2022-12-18T02:55:06.905Z,58.95
2022-12-18T02:57:43.021Z,54.58
2022-12-18T03:00:19.685Z,61.67
2022-12-18T03:02:55.633Z,59.45
2022-12-18T03:05:31.593Z,47.03
2022-12-18T03:08:03.092Z,49.88
2022-12-18T03:10:33.202Z,51.25
2022-12-18T03:13:04.937Z,54.25
2022-12-18T03:15:45.355Z,42.13
2022-12-18T03:18:22.558Z,44.28
2022-12-18T03:20:50.361Z,35.47
2022-12-18T03:23:20.761Z,45.65
2022-12-18T03:25:50.746Z,47.60
2022-12-18T03:28:21.956Z,47.90
2022-12-18T03:30:52.995Z,48.25
2022-12-18T03:33:25.158Z,45.85
2022-12-18T03:35:51.620Z,45.60
2022-12-18T03:38:18.196Z,48.80
2022-12-18T03:41:02.713Z,48.67
2022-12-18T03:43:36.670Z,47.03
2022-12-18T03:46:14.476Z,48.22
2022-12-18T03:48:47.860Z,41.53
2022-12-18T03:51:55.593Z,47.42
2022-12-18T03:54:22.823Z,54.97
2022-12-18T03:56:54.708Z,34.78
2022-12-18T03:59:21.951Z,44.40
2022-12-18T04:01:50.525Z,44.33
2022-12-18T04:04:18.792Z,46.00
2022-12-18T04:06:48.954Z,48.88
2022-12-18T04:09:15.523Z,42.33
2022-12-18T04:11:44.667Z,50.35
2022-12-18T04:14:17.382Z,42.78
2022-12-18T04:16:44.573Z,49.88
2022-12-18T04:19:11.148Z,39.42
2022-12-18T04:21:38.033Z,43.70
2022-12-18T04:24:04.603Z,43.83
2022-12-18T04:26:31.001Z,44.00
2022-12-18T04:28:57.567Z,37.33
2022-12-18T04:31:24.004Z,40.55
2022-12-18T04:33:50.424Z,45.28
2022-12-18T04:36:16.867Z,60.90
2022-12-18T04:38:43.303Z,42.08
2022-12-18T04:41:09.710Z,42.90
2022-12-18T04:43:36.556Z,51.67
2022-12-18T04:46:04.970Z,45.80
2022-12-18T04:48:31.460Z,36.50
2022-12-18T04:50:57.893Z,48.63
2022-12-18T04:53:24.684Z,45.17
2022-12-18T04:55:51.129Z,41.72
2022-12-18T04:58:17.771Z,33.97
2022-12-18T05:00:44.483Z,38.88
2022-12-18T05:03:11.123Z,41.38
2022-12-18T05:05:37.545Z,40.53
2022-12-18T05:08:04.143Z,41.45
2022-12-18T05:10:37.547Z,40.60
2022-12-18T05:13:04.616Z,37.47
2022-12-18T05:15:32.713Z,44.88
2022-12-18T05:17:59.662Z,33.13
2022-12-18T05:20:27.589Z,30.25
2022-12-18T05:22:54.449Z,35.30
2022-12-18T05:25:21.585Z,43.60
2022-12-18T05:27:48.188Z,35.30
2022-12-18T05:30:15.342Z,38.20
2022-12-18T05:32:42.008Z,31.33
2022-12-18T05:35:10.064Z,35.85
2022-12-18T05:37:42.527Z,41.35
2022-12-18T05:40:10.262Z,37.00
2022-12-18T05:42:36.743Z,30.70
2022-12-18T05:45:04.684Z,40.90
2022-12-18T05:47:31.180Z,33.85
2022-12-18T05:49:57.811Z,41.38
2022-12-18T05:52:24.418Z,43.10
2022-12-18T05:54:50.871Z,37.53
2022-12-18T05:57:17.302Z,32.28
2022-12-18T05:59:43.864Z,38.17
2022-12-18T06:02:10.420Z,39.55
2022-12-18T06:04:37.084Z,39.95
2022-12-18T06:07:04.312Z,36.55
2022-12-18T06:09:30.702Z,38.17
2022-12-18T06:11:57.158Z,39.08
2022-12-18T06:14:23.667Z,37.20
2022-12-18T06:16:52.835Z,41.00
2022-12-18T06:19:19.302Z,40.95
2022-12-18T06:21:46.424Z,28.88
2022-12-18T06:24:12.810Z,29.77
2022-12-18T06:26:39.888Z,28.52
2022-12-18T06:29:06.762Z,43.13
2022-12-18T06:31:33.438Z,46.78
2022-12-18T06:33:59.979Z,38.58
2022-12-18T06:36:27.012Z,40.80
2022-12-18T06:38:53.377Z,42.97
2022-12-18T06:41:21.653Z,38.00
2022-12-18T06:43:48.165Z,40.75
2022-12-18T06:46:14.796Z,39.22
2022-12-18T06:48:41.419Z,46.85
2022-12-18T06:51:07.918Z,37.67
2022-12-18T06:53:34.469Z,39.00
2022-12-18T06:56:07.876Z,35.00
2022-12-18T06:58:36.203Z,28.88
2022-12-18T07:01:04.965Z,29.60
2022-12-18T07:03:31.892Z,32.80
2022-12-18T07:05:58.420Z,35.80
2022-12-18T07:08:25.623Z,32.65
2022-12-18T07:10:56.052Z,37.05
2022-12-18T07:13:23.076Z,32.58
2022-12-18T07:15:49.544Z,33.95
2022-12-18T07:18:16.045Z,28.48
2022-12-18T07:20:42.471Z,35.35
2022-12-18T07:23:11.677Z,35.80
2022-12-18T07:25:38.358Z,38.40
2022-12-18T07:28:05.319Z,38.67
2022-12-18T07:30:31.858Z,26.90
2022-12-18T07:32:58.337Z,30.73
2022-12-18T07:35:25.348Z,30.35
2022-12-18T07:37:52.168Z,29.65
2022-12-18T07:40:18.617Z,31.30
2022-12-18T07:42:45.363Z,31.10
2022-12-18T07:45:11.867Z,34.65
2022-12-18T07:47:38.830Z,29.70
2022-12-18T07:50:06.239Z,31.73
2022-12-18T07:52:32.666Z,32.33
2022-12-18T07:54:59.706Z,33.97
2022-12-18T08:00:13.235Z,33.92
2022-12-18T08:02:39.881Z,34.53
2022-12-18T08:05:06.541Z,43.08
2022-12-18T08:07:33.625Z,38.05
2022-12-18T08:10:00.040Z,29.83
2022-12-18T08:12:26.435Z,37.65
2022-12-18T08:14:52.924Z,38.55
2022-12-18T08:17:20.729Z,35.10
2022-12-18T08:19:47.167Z,33.83
2022-12-18T08:22:13.587Z,33.03
2022-12-18T08:24:40.485Z,32.58
2022-12-18T08:27:28.278Z,37.47
2022-12-18T08:29:56.185Z,36.33
2022-12-18T08:32:22.605Z,35.75
2022-12-18T08:34:49.021Z,43.60
2022-12-18T08:37:15.958Z,48.13
2022-12-18T08:39:42.585Z,41.58
2022-12-18T08:42:27.770Z,46.50
2022-12-18T08:44:54.148Z,42.80
2022-12-18T08:47:20.528Z,46.58
2022-12-18T08:49:46.984Z,42.38
2022-12-18T08:52:16.180Z,48.83
2022-12-18T08:54:42.571Z,44.25
2022-12-18T08:57:08.982Z,51.20
2022-12-18T08:59:35.696Z,43.60
2022-12-18T09:02:02.264Z,44.38
2022-12-18T09:04:28.887Z,50.17
2022-12-18T09:06:55.305Z,53.90
2022-12-18T09:09:22.096Z,50.83
2022-12-18T09:11:48.504Z,50.72
2022-12-18T09:14:14.907Z,49.45
2022-12-18T09:16:41.388Z,49.85
2022-12-18T09:19:07.887Z,56.75
2022-12-18T09:21:42.134Z,50.63
2022-12-18T09:24:17.175Z,50.55
2022-12-18T09:26:47.035Z,50.22
2022-12-18T09:29:15.423Z,56.25
2022-12-18T09:31:42.755Z,54.40
2022-12-18T09:34:09.155Z,62.88
2022-12-18T09:36:38.705Z,59.17
2022-12-18T09:39:08.584Z,60.78
2022-12-18T09:41:54.512Z,53.75
2022-12-18T09:44:24.924Z,52.63
2022-12-18T09:47:25.108Z,62.47
2022-12-18T09:49:54.730Z,53.42
2022-12-18T09:52:44.588Z,59.42
2022-12-18T09:55:20.078Z,52.10
2022-12-18T09:57:54.354Z,56.92
2022-12-18T10:00:23.055Z,65.82
2022-12-18T10:02:52.068Z,82.82
2022-12-18T10:05:30.258Z,101.75
2022-12-18T10:08:06.014Z,78.18
2022-12-18T10:10:47.816Z,80.97
2022-12-18T10:13:27.562Z,74.20
2022-12-18T10:16:03.138Z,73.80
2022-12-18T10:18:43.440Z,78.47
2022-12-18T10:21:20.045Z,77.53
2022-12-18T10:23:58.146Z,61.53
2022-12-18T10:26:25.272Z,71.10
2022-12-18T10:28:52.313Z,76.82
2022-12-18T10:31:24.544Z,71.00
2022-12-18T10:33:52.127Z,73.13
2022-12-18T10:36:18.582Z,76.35
2022-12-18T10:38:45.145Z,74.15
2022-12-18T10:41:26.749Z,68.20
2022-12-18T10:44:23.774Z,71.72
2022-12-18T10:47:07.474Z,65.95
2022-12-18T10:49:41.083Z,71.38
2022-12-18T10:52:19.679Z,67.15
2022-12-18T10:54:54.469Z,68.38
2022-12-18T10:57:27.017Z,72.95
2022-12-18T10:59:56.457Z,74.45
2022-12-18T11:02:29.935Z,92.97
2022-12-18T11:04:56.617Z,78.50
2022-12-18T11:07:23.061Z,83.53
2022-12-18T11:10:04.403Z,94.68
2022-12-18T11:12:30.973Z,91.63
2022-12-18T11:14:58.667Z,91.43
2022-12-18T11:17:35.751Z,90.20
2022-12-18T11:20:05.336Z,94.93
2022-12-18T11:22:34.489Z,91.35
2022-12-18T11:25:30.942Z,96.43
2022-12-18T11:27:54.539Z,88.85
2022-12-18T11:30:20.907Z,92.50
2022-12-18T11:32:50.028Z,83.97
2022-12-18T11:35:16.856Z,81.40
2022-12-18T11:37:48.471Z,99.45
2022-12-18T11:40:23.916Z,96.28
2022-12-18T11:42:59.698Z,89.03
2022-12-18T11:45:32.498Z,98.18
2022-12-18T11:48:06.617Z,101.13
2022-12-18T11:50:52.436Z,96.82
2022-12-18T11:53:19.223Z,83.22
2022-12-18T11:56:07.107Z,86.13
2022-12-18T11:58:50.441Z,83.63
2022-12-18T12:01:32.571Z,76.95
2022-12-18T12:04:05.784Z,73.68
2022-12-18T12:06:45.918Z,53.60
2022-12-18T12:09:33.645Z,57.92
2022-12-18T12:12:29.493Z,54.05
2022-12-18T12:15:07.881Z,48.95
2022-12-18T12:17:34.214Z,58.13
2022-12-18T12:20:19.310Z,55.15
2022-12-18T12:23:07.063Z,59.47
2022-12-18T12:25:50.567Z,70.65
2022-12-18T12:28:39.808Z,58.97
2022-12-18T12:31:28.199Z,56.65
2022-12-18T12:34:14.905Z,61.90
2022-12-18T12:36:57.290Z,61.97
2022-12-18T12:39:29.445Z,58.50
2022-12-18T12:42:14.350Z,56.95
2022-12-18T12:44:45.266Z,59.83
2022-12-18T12:47:18.654Z,61.28
2022-12-18T12:49:48.422Z,57.47
2022-12-18T12:52:24.747Z,61.95
2022-12-18T12:54:52.116Z,61.20
2022-12-18T12:57:24.568Z,60.60
2022-12-18T13:00:00.496Z,57.05
2022-12-18T13:02:34.730Z,60.63
2022-12-18T13:05:33.193Z,53.50
2022-12-18T13:08:23.338Z,48.50
2022-12-18T13:10:50.705Z,45.28
2022-12-18T13:13:18.704Z,41.80
2022-12-18T13:16:08.611Z,32.60
2022-12-18T13:18:35.396Z,23.77
2022-12-18T13:21:03.790Z,24.88
2022-12-18T13:23:40.747Z,27.50
2022-12-18T13:26:07.503Z,26.55
2022-12-18T13:28:33.804Z,22.00
2022-12-18T13:31:01.953Z,28.42
2022-12-18T13:34:16.400Z,28.65
2022-12-18T13:36:33.535Z,28.95
2022-12-18T13:39:19.701Z,21.65
2022-12-18T13:41:55.038Z,31.20
2022-12-18T13:44:39.957Z,28.45
2022-12-18T13:47:25.699Z,22.77
2022-12-18T13:49:52.346Z,24.90
2022-12-18T13:52:24.859Z,24.05
2022-12-18T13:54:59.013Z,22.55
2022-12-18T13:57:30.061Z,20.60
2022-12-18T14:02:25.546Z,22.48
2022-12-18T14:04:53.342Z,24.13
2022-12-18T14:07:30.596Z,20.02
2022-12-18T14:10:18.679Z,25.70
2022-12-18T14:13:00.706Z,26.33
2022-12-18T14:18:10.644Z,22.83
2022-12-18T14:20:37.907Z,27.27
2022-12-18T14:23:04.339Z,27.10
2022-12-18T14:25:31.872Z,27.88
2022-12-18T14:28:08.617Z,22.50
2022-12-18T14:30:40.526Z,29.45
2022-12-18T14:33:10.348Z,22.40
2022-12-18T14:35:39.340Z,32.88
2022-12-18T14:38:27.104Z,27.65
2022-12-18T14:40:55.199Z,26.48
2022-12-18T14:43:22.217Z,24.08
2022-12-18T14:45:50.486Z,27.55
2022-12-18T14:48:24.200Z,31.35
2022-12-18T14:51:07.182Z,24.63
2022-12-18T14:53:54.933Z,27.83
2022-12-18T14:56:27.539Z,27.90
2022-12-18T14:59:02.319Z,25.88
2022-12-18T15:01:39.831Z,29.75
2022-12-18T15:04:25.885Z,27.27
2022-12-18T15:07:23.527Z,29.92
2022-12-18T15:10:23.085Z,28.17
2022-12-18T15:12:49.592Z,30.02
2022-12-18T15:15:34.643Z,28.98
2022-12-18T15:18:04.696Z,26.90
2022-12-18T15:20:33.150Z,27.25
2022-12-18T15:22:59.522Z,27.00
2022-12-18T15:25:44.096Z,30.80
2022-12-18T15:28:20.967Z,34.40
2022-12-18T15:31:05.925Z,29.73
2022-12-18T15:33:35.243Z,29.45
2022-12-18T15:36:08.817Z,33.45
2022-12-18T15:38:35.329Z,31.05
2022-12-18T15:41:01.743Z,28.27
2022-12-18T15:43:37.855Z,26.17
2022-12-18T15:46:15.854Z,32.67
2022-12-18T15:48:44.401Z,26.58
2022-12-18T15:51:35.832Z,35.35
2022-12-18T15:54:04.770Z,31.85
2022-12-18T15:56:50.406Z,38.55
2022-12-18T15:59:19.351Z,38.28
2022-12-18T16:01:48.295Z,40.00
2022-12-18T16:04:17.078Z,42.08
2022-12-18T16:07:12.815Z,36.10
2022-12-18T16:09:30.345Z,29.80
2022-12-18T16:11:56.795Z,38.22
2022-12-18T16:14:26.908Z,25.25
2022-12-18T16:17:02.196Z,32.63
2022-12-18T16:19:29.334Z,29.55
2022-12-18T16:21:57.301Z,20.88
2022-12-18T16:24:26.097Z,23.95
2022-12-18T16:26:52.977Z,27.30
2022-12-18T16:29:20.018Z,28.77
2022-12-18T16:31:48.605Z,30.60
2022-12-18T16:34:28.865Z,36.42
2022-12-18T16:37:05.314Z,37.85
2022-12-18T16:39:33.973Z,36.35
2022-12-18T16:42:00.533Z,32.75
2022-12-18T16:44:29.115Z,32.08
2022-12-18T16:46:55.564Z,28.48
2022-12-18T16:49:22.358Z,29.85
2022-12-18T16:51:48.931Z,30.77
2022-12-18T16:54:19.065Z,25.73
2022-12-18T16:56:49.661Z,27.67
2022-12-18T16:59:17.707Z,29.23
2022-12-18T17:01:44.636Z,28.02
2022-12-18T17:04:11.356Z,32.45
2022-12-18T17:06:48.619Z,24.98
2022-12-18T17:09:16.973Z,31.95
2022-12-18T17:11:45.336Z,34.25
2022-12-18T17:14:16.530Z,45.10
2022-12-18T17:16:43.437Z,36.20
2022-12-18T17:19:15.310Z,41.00
2022-12-18T17:21:50.510Z,41.78
2022-12-18T17:24:17.515Z,29.05
2022-12-18T17:26:45.628Z,27.65
2022-12-18T17:29:20.788Z,31.85
2022-12-18T17:31:49.717Z,34.38
2022-12-18T17:34:16.372Z,37.47
2022-12-18T17:36:44.120Z,31.58
2022-12-18T17:39:18.204Z,25.77
2022-12-18T17:41:44.632Z,38.63
2022-12-18T17:44:12.580Z,40.92
2022-12-18T17:46:39.794Z,39.92
2022-12-18T17:49:06.375Z,37.88
2022-12-18T17:51:33.029Z,34.47
2022-12-18T17:53:59.839Z,35.15
2022-12-18T17:56:26.368Z,41.70
2022-12-18T17:58:53.578Z,34.80
2022-12-18T18:01:23.460Z,30.20
2022-12-18T18:03:53.535Z,39.33
2022-12-18T18:06:20.588Z,27.13
2022-12-18T18:20:04.194Z,32.95
2022-12-18T18:22:30.636Z,34.17
2022-12-18T18:24:57.234Z,36.30
2022-12-18T18:27:23.756Z,35.03
2022-12-18T18:29:50.239Z,37.00
2022-12-18T18:32:16.636Z,28.95
2022-12-18T18:34:43.129Z,35.65
2022-12-18T18:37:10.484Z,36.97
2022-12-18T18:39:36.931Z,37.97
2022-12-18T18:42:03.541Z,31.65
2022-12-18T18:44:30.048Z,44.58
2022-12-18T18:46:57.802Z,47.05
2022-12-18T18:49:27.222Z,37.20
2022-12-18T18:51:54.789Z,40.72
2022-12-18T18:54:21.344Z,36.67
2022-12-18T18:59:37.224Z,34.15
2022-12-18T19:02:04.270Z,38.38
2022-12-18T19:04:32.729Z,35.22
2022-12-18T19:06:59.202Z,31.65
2022-12-18T19:09:25.971Z,38.05
2022-12-18T19:12:12.032Z,40.25
2022-12-18T19:14:38.547Z,43.25
2022-12-18T19:17:04.977Z,37.42
2022-12-18T19:19:32.108Z,27.20
2022-12-18T19:21:58.566Z,34.25
2022-12-18T19:24:25.990Z,42.90
2022-12-18T19:26:52.428Z,35.13
2022-12-18T19:29:22.904Z,45.53
2022-12-18T19:31:49.565Z,35.80
2022-12-18T19:34:16.079Z,33.70
2022-12-18T19:36:42.549Z,37.70
2022-12-18T19:39:11.566Z,32.08
2022-12-18T19:41:38.129Z,43.05
2022-12-18T19:44:07.705Z,44.75
2022-12-18T19:46:34.995Z,46.53
2022-12-18T19:49:01.513Z,40.28
2022-12-18T19:51:29.593Z,49.35
2022-12-18T19:53:59.361Z,43.25
2022-12-18T19:56:30.607Z,43.00
2022-12-18T19:58:57.187Z,39.53
2022-12-18T20:01:24.634Z,38.00
2022-12-18T20:03:52.991Z,43.20
2022-12-18T20:06:34.656Z,33.20
2022-12-18T20:09:03.962Z,42.97
2022-12-18T20:11:30.972Z,35.17
2022-12-18T20:14:01.270Z,31.27
2022-12-18T20:16:28.111Z,42.17
2022-12-18T20:18:54.816Z,41.00
2022-12-18T20:21:21.269Z,41.03
2022-12-18T20:23:47.707Z,42.00
2022-12-18T20:26:14.285Z,43.47
2022-12-18T20:28:40.839Z,37.80
2022-12-18T20:31:13.811Z,33.75
2022-12-18T20:33:41.655Z,43.28
2022-12-18T20:36:12.546Z,43.25
2022-12-18T20:38:39.542Z,35.08
2022-12-18T20:41:15.244Z,50.75
2022-12-18T20:43:42.266Z,38.20
2022-12-18T20:46:10.661Z,39.47
2022-12-18T20:48:40.168Z,36.42
2022-12-18T20:51:09.539Z,42.00
2022-12-18T20:53:36.315Z,52.17
2022-12-18T20:56:18.901Z,45.30
2022-12-18T20:58:54.600Z,38.65
2022-12-18T21:01:23.278Z,35.58
2022-12-18T21:03:50.401Z,53.08
2022-12-18T21:06:18.318Z,38.90
2022-12-18T21:08:46.019Z,38.38
2022-12-18T21:11:40.323Z,52.40
2022-12-18T21:14:11.354Z,35.22
2022-12-18T21:19:04.134Z,32.63
2022-12-18T21:21:30.631Z,41.67
2022-12-18T21:24:02.332Z,42.70
2022-12-18T21:26:28.945Z,41.42
2022-12-18T21:28:57.440Z,31.33
2022-12-18T21:31:25.821Z,40.45
2022-12-18T21:33:54.591Z,44.95
2022-12-18T21:36:26.787Z,44.72
2022-12-18T21:38:56.394Z,51.88
2022-12-18T21:41:42.365Z,37.00
2022-12-18T21:44:11.400Z,36.63
2022-12-18T21:46:39.630Z,39.63
2022-12-18T21:49:07.502Z,46.50
2022-12-18T21:51:34.648Z,41.85
2022-12-18T21:54:01.080Z,38.15
2022-12-18T21:56:43.704Z,48.53
2022-12-18T21:59:10.473Z,44.13
2022-12-18T22:01:37.490Z,33.80
2022-12-18T22:04:04.381Z,34.85
2022-12-18T22:06:30.895Z,37.80
2022-12-18T22:08:57.559Z,33.53
2022-12-18T22:11:24.008Z,41.17
2022-12-18T22:13:50.559Z,39.80
2022-12-18T22:16:17.042Z,34.70
2022-12-18T22:18:43.537Z,49.05
2022-12-18T22:21:34.413Z,29.58
2022-12-18T22:24:03.092Z,37.65
2022-12-18T22:26:35.141Z,42.03
2022-12-18T22:29:23.372Z,39.67
2022-12-18T22:31:50.052Z,47.33
2022-12-18T22:34:20.584Z,30.67
2022-12-18T22:36:50.190Z,50.15
2022-12-18T22:39:22.952Z,39.78
2022-12-18T22:41:49.886Z,43.65
2022-12-18T22:44:18.082Z,40.92
2022-12-18T22:47:00.668Z,36.63
2022-12-18T22:49:32.263Z,43.95
2022-12-18T22:52:00.230Z,47.95
2022-12-18T22:54:26.876Z,49.22
2022-12-18T22:56:53.279Z,41.90
2022-12-18T22:59:22.823Z,41.72
2022-12-18T23:01:50.699Z,36.35
2022-12-18T23:04:20.679Z,42.28
2022-12-18T23:06:47.595Z,39.88
2022-12-18T23:09:19.176Z,42.60
2022-12-18T23:11:46.274Z,45.38
2022-12-18T23:14:13.065Z,37.60
2022-12-18T23:16:39.503Z,35.95
2022-12-18T23:19:06.161Z,41.88
2022-12-18T23:21:32.639Z,44.63
2022-12-18T23:24:02.743Z,38.90
2022-12-18T23:26:29.344Z,40.78
2022-12-18T23:28:56.679Z,44.17
2022-12-18T23:31:25.909Z,48.15
2022-12-18T23:33:53.710Z,42.17
2022-12-18T23:36:21.150Z,44.20
2022-12-18T23:38:52.383Z,55.80
2022-12-18T23:41:20.812Z,48.10
2022-12-18T23:43:47.244Z,50.63
2022-12-18T23:46:27.124Z,47.42
2022-12-18T23:51:25.183Z,40.92
2022-12-18T23:53:53.388Z,45.15
2022-12-18T23:56:19.942Z,44.72
2022-12-18T23:58:47.092Z,46.00
