createdAt,value
2019-03-19T00:00:20.676Z,14.40
2019-03-19T00:02:49.467Z,17.33
2019-03-19T00:05:19.381Z,27.13
2019-03-19T00:07:48.040Z,19.07
2019-03-19T00:10:16.685Z,15.40
2019-03-19T00:12:45.509Z,19.37
2019-03-19T00:15:13.993Z,21.40
2019-03-19T00:17:42.556Z,14.97
2019-03-19T00:20:11.049Z,20.17
2019-03-19T00:22:40.994Z,15.40
2019-03-19T00:25:09.736Z,23.13
2019-03-19T00:27:38.805Z,23.73
2019-03-19T00:30:11.809Z,26.00
2019-03-19T00:32:40.354Z,17.30
2019-03-19T00:35:08.955Z,20.57
2019-03-19T00:37:37.712Z,20.03
2019-03-19T00:40:06.495Z,21.77
2019-03-19T00:42:36.122Z,20.70
2019-03-19T00:45:05.360Z,25.85
2019-03-19T00:47:34.107Z,18.00
2019-03-19T00:50:02.735Z,17.53
2019-03-19T00:52:31.061Z,22.93
2019-03-19T00:54:59.745Z,19.23
2019-03-19T00:57:28.234Z,20.10
2019-03-19T00:59:56.873Z,20.67
2019-03-19T01:02:25.608Z,19.83
2019-03-19T01:04:54.317Z,21.42
2019-03-19T01:07:22.948Z,18.53
2019-03-19T01:09:51.975Z,19.97
2019-03-19T01:12:20.637Z,18.20
2019-03-19T01:14:49.597Z,20.73
2019-03-19T01:17:18.292Z,18.03
2019-03-19T01:19:47.174Z,20.43
2019-03-19T01:22:15.594Z,18.93
2019-03-19T01:24:44.395Z,16.47
2019-03-19T01:27:13.329Z,17.37
2019-03-19T01:29:42.133Z,18.67
2019-03-19T01:32:10.910Z,22.07
2019-03-19T01:34:39.447Z,20.97
2019-03-19T01:37:08.026Z,19.70
2019-03-19T01:39:37.435Z,25.60
2019-03-19T01:42:05.997Z,17.67
2019-03-19T01:44:35.849Z,19.50
2019-03-19T01:47:04.432Z,24.57
2019-03-19T01:49:32.837Z,20.97
2019-03-19T01:52:01.638Z,18.77
2019-03-19T01:54:30.124Z,22.00
2019-03-19T01:56:58.996Z,14.23
2019-03-19T01:59:27.677Z,16.43
2019-03-19T02:01:56.104Z,15.70
2019-03-19T02:04:24.718Z,18.83
2019-03-19T02:06:53.074Z,19.47
2019-03-19T02:09:21.539Z,17.53
2019-03-19T02:11:49.996Z,22.03
2019-03-19T02:14:18.673Z,20.40
2019-03-19T02:16:47.562Z,19.20
2019-03-19T02:19:16.008Z,23.27
2019-03-19T02:21:44.814Z,16.53
2019-03-19T02:24:13.378Z,19.17
2019-03-19T02:26:41.758Z,21.70
2019-03-19T02:29:11.401Z,19.83
2019-03-19T02:31:39.685Z,20.87
2019-03-19T02:34:08.157Z,20.83
2019-03-19T02:36:36.862Z,19.57
2019-03-19T02:39:06.450Z,13.70
2019-03-19T02:41:35.195Z,17.20
2019-03-19T02:44:04.030Z,16.67
2019-03-19T02:46:32.755Z,19.50
2019-03-19T02:49:20.609Z,19.17
2019-03-19T02:51:49.269Z,17.10
2019-03-19T02:54:17.566Z,19.27
2019-03-19T02:56:46.888Z,21.63
2019-03-19T02:59:15.232Z,14.77
2019-03-19T03:01:43.672Z,18.33
2019-03-19T03:04:11.997Z,18.07
2019-03-19T03:06:40.412Z,24.33
2019-03-19T03:09:08.744Z,20.97
2019-03-19T03:11:37.502Z,16.40
2019-03-19T03:14:06.235Z,21.60
2019-03-19T03:16:35.038Z,18.47
2019-03-19T03:19:03.884Z,16.70
2019-03-19T03:21:34.684Z,21.07
2019-03-19T03:24:03.132Z,23.13
2019-03-19T03:26:46.422Z,18.53
2019-03-19T03:29:02.245Z,18.43
2019-03-19T03:31:30.730Z,17.67
2019-03-19T03:33:58.989Z,18.23
2019-03-19T03:36:28.616Z,19.30
2019-03-19T03:38:56.967Z,27.10
2019-03-19T03:41:25.614Z,18.60
2019-03-19T03:43:54.133Z,17.97
2019-03-19T03:46:22.952Z,20.10
2019-03-19T03:48:51.773Z,18.07
2019-03-19T03:51:20.673Z,20.47
2019-03-19T03:53:49.117Z,14.47
2019-03-19T03:56:17.890Z,19.83
2019-03-19T03:58:59.982Z,18.00
2019-03-19T04:01:18.170Z,26.77
2019-03-19T04:03:46.861Z,24.77
2019-03-19T04:06:15.557Z,25.95
2019-03-19T04:08:44.405Z,20.80
2019-03-19T04:11:13.076Z,22.47
2019-03-19T04:13:41.909Z,24.07
2019-03-19T04:16:10.461Z,19.70
2019-03-19T04:18:39.447Z,30.13
2019-03-19T04:21:08.437Z,24.73
2019-03-19T04:23:37.113Z,18.73
2019-03-19T04:26:05.820Z,20.10
2019-03-19T04:28:35.416Z,27.50
2019-03-19T04:31:04.077Z,31.83
2019-03-19T04:33:32.853Z,24.13
2019-03-19T04:36:01.781Z,32.30
2019-03-19T04:38:30.512Z,41.73
2019-03-19T04:40:59.457Z,37.00
2019-03-19T04:43:28.146Z,29.77
2019-03-19T04:45:56.731Z,22.87
2019-03-19T04:48:25.117Z,26.73
2019-03-19T04:50:54.776Z,19.70
2019-03-19T04:53:24.242Z,19.60
2019-03-19T04:55:53.065Z,20.80
2019-03-19T04:58:21.424Z,19.20
2019-03-19T05:00:49.816Z,20.63
2019-03-19T05:03:18.692Z,24.47
2019-03-19T05:05:47.543Z,25.10
2019-03-19T05:08:16.154Z,25.80
2019-03-19T05:10:44.653Z,29.33
2019-03-19T05:13:13.603Z,21.63
2019-03-19T05:15:42.596Z,16.00
2019-03-19T05:18:11.590Z,21.97
2019-03-19T05:20:40.130Z,24.20
2019-03-19T05:23:08.595Z,20.07
2019-03-19T05:25:37.280Z,29.10
2019-03-19T05:28:05.981Z,21.10
2019-03-19T05:30:34.318Z,21.50
2019-03-19T05:33:02.834Z,15.20
2019-03-19T05:35:31.436Z,23.27
2019-03-19T05:38:00.508Z,26.40
2019-03-19T05:40:29.097Z,18.77
2019-03-19T05:42:58.077Z,18.83
2019-03-19T05:45:26.825Z,23.60
2019-03-19T05:47:55.817Z,19.67
2019-03-19T05:50:27.575Z,22.57
2019-03-19T05:52:56.412Z,21.50
2019-03-19T05:55:24.893Z,21.07
2019-03-19T05:57:53.276Z,21.13
2019-03-19T06:00:22.692Z,29.37
2019-03-19T06:02:51.268Z,18.03
2019-03-19T06:05:22.601Z,23.13
2019-03-19T06:07:51.254Z,24.37
2019-03-19T06:10:19.725Z,18.83
2019-03-19T06:12:48.157Z,23.70
2019-03-19T06:15:16.741Z,34.50
2019-03-19T06:17:45.408Z,18.73
2019-03-19T06:20:13.903Z,17.63
2019-03-19T06:22:43.563Z,23.50
2019-03-19T06:25:12.300Z,20.73
2019-03-19T06:27:41.186Z,21.07
2019-03-19T06:30:11.584Z,21.30
2019-03-19T06:32:40.457Z,18.20
2019-03-19T06:35:09.322Z,23.47
2019-03-19T06:37:37.973Z,22.77
2019-03-19T06:40:07.354Z,21.57
2019-03-19T06:42:35.939Z,20.93
2019-03-19T06:45:04.468Z,21.50
2019-03-19T06:47:33.005Z,21.00
2019-03-19T06:50:01.813Z,24.77
2019-03-19T06:52:30.121Z,23.20
2019-03-19T06:54:58.605Z,20.20
2019-03-19T06:57:27.243Z,23.93
2019-03-19T06:59:57.243Z,23.17
2019-03-19T07:02:31.170Z,22.07
2019-03-19T07:05:00.353Z,25.57
2019-03-19T07:07:49.076Z,15.27
2019-03-19T07:10:21.756Z,16.43
2019-03-19T07:12:50.765Z,22.00
2019-03-19T07:15:19.623Z,28.00
2019-03-19T07:17:48.353Z,16.63
2019-03-19T07:20:16.805Z,18.50
2019-03-19T07:22:46.738Z,17.03
2019-03-19T07:25:15.592Z,23.73
2019-03-19T07:27:43.959Z,20.60
2019-03-19T07:30:13.928Z,24.23
2019-03-19T07:32:42.718Z,19.90
2019-03-19T07:35:11.703Z,19.47
2019-03-19T07:37:40.698Z,22.33
2019-03-19T07:40:09.669Z,24.70
2019-03-19T07:42:38.760Z,20.33
2019-03-19T07:45:14.606Z,14.87
2019-03-19T07:47:44.667Z,18.93
2019-03-19T07:50:20.107Z,17.13
2019-03-19T07:52:49.752Z,12.87
2019-03-19T07:55:18.385Z,19.47
2019-03-19T07:57:47.196Z,8.47
2019-03-19T08:00:15.713Z,16.20
2019-03-19T08:02:44.076Z,17.70
2019-03-19T08:05:12.942Z,10.90
2019-03-19T08:07:41.823Z,17.23
2019-03-19T08:10:10.815Z,18.57
2019-03-19T08:12:39.807Z,17.13
2019-03-19T08:15:09.397Z,16.50
2019-03-19T08:17:38.005Z,12.00
2019-03-19T08:20:07.022Z,16.20
2019-03-19T08:22:36.266Z,13.17
2019-03-19T08:25:08.830Z,12.60
2019-03-19T08:27:37.700Z,12.67
2019-03-19T08:30:07.557Z,17.30
2019-03-19T08:32:36.610Z,14.43
2019-03-19T08:35:05.777Z,9.90
2019-03-19T08:37:34.397Z,10.30
2019-03-19T08:40:03.214Z,14.37
2019-03-19T08:42:31.645Z,13.70
2019-03-19T08:45:00.068Z,12.10
2019-03-19T08:47:28.721Z,11.33
2019-03-19T08:49:57.126Z,10.80
2019-03-19T08:52:25.762Z,9.87
2019-03-19T08:54:54.113Z,14.50
2019-03-19T08:57:22.509Z,9.13
2019-03-19T08:59:51.235Z,10.03
2019-03-19T09:02:19.996Z,10.03
2019-03-19T09:04:48.809Z,14.40
2019-03-19T09:07:17.494Z,13.47
2019-03-19T09:09:45.925Z,11.20
2019-03-19T09:12:14.525Z,8.57
2019-03-19T09:14:43.350Z,11.40
2019-03-19T09:17:11.604Z,9.47
2019-03-19T09:19:40.081Z,6.40
2019-03-19T09:22:08.604Z,8.87
2019-03-19T09:24:37.187Z,10.03
2019-03-19T09:27:05.751Z,7.33
2019-03-19T09:29:34.549Z,10.87
2019-03-19T09:32:03.992Z,12.43
2019-03-19T09:34:32.537Z,7.63
2019-03-19T09:37:08.589Z,11.40
2019-03-19T09:39:39.172Z,19.20
2019-03-19T09:42:07.573Z,8.73
2019-03-19T09:47:52.175Z,8.80
2019-03-19T09:50:20.808Z,11.07
2019-03-19T09:52:49.545Z,10.73
2019-03-19T09:55:17.890Z,7.67
2019-03-19T09:57:46.672Z,9.30
2019-03-19T10:00:16.196Z,7.27
2019-03-19T10:02:44.709Z,7.60
2019-03-19T10:05:13.489Z,13.00
2019-03-19T10:07:43.504Z,7.50
2019-03-19T10:10:12.399Z,8.03
2019-03-19T10:12:41.053Z,9.17
2019-03-19T10:15:10.133Z,15.47
2019-03-19T10:17:38.453Z,6.03
2019-03-19T10:20:08.186Z,7.30
2019-03-19T10:22:37.213Z,8.47
2019-03-19T10:25:06.557Z,8.10
2019-03-19T10:27:35.053Z,11.48
2019-03-19T10:30:04.666Z,11.10
2019-03-19T10:32:34.664Z,6.73
2019-03-19T10:35:04.081Z,5.33
2019-03-19T10:37:33.017Z,13.17
2019-03-19T10:40:01.335Z,7.97
2019-03-19T10:42:30.704Z,6.73
2019-03-19T10:44:59.686Z,3.87
2019-03-19T10:47:29.607Z,6.47
2019-03-19T10:49:58.262Z,5.30
2019-03-19T10:52:26.556Z,9.30
2019-03-19T10:54:55.177Z,11.60
2019-03-19T10:57:23.681Z,7.40
2019-03-19T10:59:53.098Z,7.77
2019-03-19T11:02:22.186Z,7.30
2019-03-19T11:04:51.064Z,6.77
2019-03-19T11:07:19.594Z,11.60
2019-03-19T11:09:48.137Z,7.40
2019-03-19T11:12:17.076Z,4.07
2019-03-19T11:14:45.717Z,8.33
2019-03-19T11:17:16.291Z,6.57
2019-03-19T11:19:46.045Z,6.93
2019-03-19T11:22:14.889Z,5.30
2019-03-19T11:24:43.633Z,3.87
2019-03-19T11:27:12.128Z,12.53
2019-03-19T11:29:40.947Z,6.63
2019-03-19T11:32:09.880Z,4.67
2019-03-19T11:34:38.626Z,5.50
2019-03-19T11:37:07.433Z,8.80
2019-03-19T11:39:35.990Z,7.03
2019-03-19T11:42:04.537Z,6.63
2019-03-19T11:44:32.957Z,6.57
2019-03-19T11:47:01.585Z,6.20
2019-03-19T11:49:30.736Z,7.63
2019-03-19T11:52:00.361Z,8.37
2019-03-19T11:54:28.995Z,7.27
2019-03-19T11:56:57.561Z,8.37
2019-03-19T11:59:26.941Z,8.93
2019-03-19T12:01:55.342Z,4.80
2019-03-19T12:04:23.680Z,5.67
2019-03-19T12:06:52.082Z,8.30
2019-03-19T12:09:20.434Z,11.50
2019-03-19T12:11:48.856Z,6.33
2019-03-19T12:14:17.442Z,8.37
2019-03-19T12:16:46.129Z,6.77
2019-03-19T12:19:14.563Z,7.40
2019-03-19T12:21:43.161Z,6.40
2019-03-19T12:24:11.959Z,11.37
2019-03-19T12:26:40.723Z,6.20
2019-03-19T12:29:09.334Z,10.90
2019-03-19T12:31:38.669Z,7.87
2019-03-19T12:34:07.329Z,8.47
2019-03-19T12:36:36.080Z,5.63
2019-03-19T12:39:09.533Z,7.80
2019-03-19T12:41:37.774Z,6.53
2019-03-19T12:44:06.752Z,6.07
2019-03-19T12:46:35.681Z,7.63
2019-03-19T12:49:04.453Z,7.93
2019-03-19T12:51:33.228Z,9.97
2019-03-19T12:54:02.058Z,11.17
2019-03-19T12:56:30.774Z,6.90
2019-03-19T12:58:59.736Z,8.77
2019-03-19T13:01:28.697Z,8.80
2019-03-19T13:03:57.281Z,7.93
2019-03-19T13:06:25.862Z,6.27
2019-03-19T13:08:55.372Z,21.70
2019-03-19T13:11:23.972Z,15.27
2019-03-19T13:13:52.512Z,13.57
2019-03-19T13:16:21.096Z,9.30
2019-03-19T13:18:49.508Z,8.07
2019-03-19T13:21:18.570Z,7.60
2019-03-19T13:23:47.160Z,8.47
2019-03-19T13:26:15.942Z,10.13
2019-03-19T13:28:44.495Z,9.77
2019-03-19T13:31:20.570Z,10.60
2019-03-19T13:33:47.076Z,10.13
2019-03-19T13:36:17.260Z,10.43
2019-03-19T13:38:46.130Z,8.63
2019-03-19T13:41:14.770Z,7.77
2019-03-19T13:43:45.037Z,7.03
2019-03-19T13:46:13.688Z,8.73
2019-03-19T13:48:42.412Z,10.47
2019-03-19T13:51:10.809Z,11.93
2019-03-19T13:53:39.424Z,5.20
2019-03-19T13:56:07.758Z,6.97
2019-03-19T13:58:36.280Z,9.48
2019-03-19T14:01:04.736Z,6.30
2019-03-19T14:03:33.548Z,7.10
2019-03-19T14:06:01.805Z,5.90
2019-03-19T14:08:30.302Z,10.20
2019-03-19T14:10:58.653Z,5.83
2019-03-19T14:13:27.168Z,9.47
2019-03-19T14:15:56.057Z,9.80
2019-03-19T14:18:24.378Z,9.33
2019-03-19T14:20:52.786Z,5.87
2019-03-19T14:23:21.138Z,12.93
2019-03-19T14:25:49.885Z,6.03
2019-03-19T14:28:19.664Z,8.00
2019-03-19T14:30:48.473Z,10.30
2019-03-19T14:33:17.161Z,11.23
2019-03-19T14:35:45.929Z,5.87
2019-03-19T14:38:14.593Z,6.17
2019-03-19T14:40:43.224Z,8.13
2019-03-19T14:43:11.911Z,9.10
2019-03-19T14:45:40.229Z,22.53
2019-03-19T14:48:08.873Z,9.37
2019-03-19T14:50:38.499Z,5.17
2019-03-19T14:53:32.212Z,6.33
2019-03-19T14:56:00.790Z,12.77
2019-03-19T14:58:29.804Z,6.77
2019-03-19T15:01:00.014Z,8.17
2019-03-19T15:03:31.354Z,7.67
2019-03-19T15:05:59.854Z,7.83
2019-03-19T15:08:29.526Z,7.80
2019-03-19T15:10:58.375Z,15.13
2019-03-19T15:13:26.877Z,13.10
2019-03-19T15:15:57.749Z,17.67
2019-03-19T15:18:26.410Z,6.80
2019-03-19T15:20:55.240Z,9.30
2019-03-19T15:23:23.969Z,8.27
2019-03-19T15:25:52.445Z,8.60
2019-03-19T15:28:21.469Z,14.63
2019-03-19T15:30:50.216Z,9.50
2019-03-19T15:33:18.898Z,9.83
2019-03-19T15:35:47.796Z,11.80
2019-03-19T15:38:16.129Z,11.50
2019-03-19T15:40:45.530Z,11.97
2019-03-19T15:43:14.213Z,10.70
2019-03-19T15:45:42.927Z,7.07
2019-03-19T15:48:11.791Z,9.50
2019-03-19T15:50:42.197Z,7.90
2019-03-19T15:53:10.753Z,9.67
2019-03-19T15:55:39.795Z,7.20
2019-03-19T15:58:08.791Z,10.83
2019-03-19T16:00:37.520Z,14.37
2019-03-19T16:03:06.050Z,10.20
2019-03-19T16:05:35.083Z,12.27
2019-03-19T16:08:03.873Z,10.47
2019-03-19T16:10:32.280Z,9.13
2019-03-19T16:13:00.925Z,12.63
2019-03-19T16:15:31.420Z,11.40
2019-03-19T16:18:00.145Z,11.60
2019-03-19T16:20:29.057Z,14.43
2019-03-19T16:22:57.950Z,13.50
2019-03-19T16:25:26.378Z,13.22
2019-03-19T16:27:56.092Z,11.10
2019-03-19T16:30:24.866Z,8.77
2019-03-19T16:32:54.325Z,12.90
2019-03-19T16:35:23.074Z,13.87
2019-03-19T16:37:51.755Z,17.13
2019-03-19T16:40:20.692Z,16.20
2019-03-19T16:42:49.461Z,13.30
2019-03-19T16:45:18.742Z,17.83
2019-03-19T16:47:47.730Z,12.80
2019-03-19T16:50:16.662Z,15.13
2019-03-19T16:52:45.714Z,20.93
2019-03-19T16:55:14.606Z,25.53
2019-03-19T16:57:43.041Z,30.53
2019-03-19T17:00:13.346Z,14.20
2019-03-19T17:02:42.242Z,24.57
2019-03-19T17:05:11.600Z,27.57
2019-03-19T17:07:40.289Z,26.13
2019-03-19T17:10:09.781Z,25.93
2019-03-19T17:12:38.422Z,25.70
2019-03-19T17:15:07.595Z,21.40
2019-03-19T17:17:36.305Z,21.37
2019-03-19T17:20:05.748Z,29.37
2019-03-19T17:22:34.225Z,17.87
2019-03-19T17:25:02.950Z,20.57
2019-03-19T17:27:31.645Z,12.43
2019-03-19T17:30:00.333Z,18.03
2019-03-19T17:32:30.423Z,15.07
2019-03-19T17:34:58.849Z,16.27
2019-03-19T17:37:27.589Z,13.20
2019-03-19T17:39:56.198Z,10.93
2019-03-19T17:42:24.904Z,15.40
2019-03-19T17:44:53.897Z,14.80
2019-03-19T17:47:22.485Z,14.90
2019-03-19T17:49:51.072Z,15.23
2019-03-19T17:52:20.124Z,12.03
2019-03-19T17:54:48.852Z,16.63
2019-03-19T17:57:21.347Z,21.20
2019-03-19T17:59:50.645Z,27.60
2019-03-19T18:02:23.874Z,15.37
2019-03-19T18:04:50.834Z,16.27
2019-03-19T18:07:19.648Z,16.17
2019-03-19T18:09:48.137Z,14.37
2019-03-19T18:12:17.186Z,14.27
2019-03-19T18:14:45.865Z,15.37
2019-03-19T18:17:14.447Z,16.63
2019-03-19T18:19:43.161Z,18.73
2019-03-19T18:22:12.057Z,12.43
2019-03-19T18:24:40.918Z,15.60
2019-03-19T18:27:09.792Z,12.03
2019-03-19T18:29:38.531Z,11.70
2019-03-19T18:32:07.600Z,13.80
2019-03-19T18:34:36.414Z,13.67
2019-03-19T18:37:07.246Z,14.90
2019-03-19T18:39:36.863Z,12.73
2019-03-19T18:42:05.386Z,14.87
2019-03-19T18:44:34.336Z,16.23
2019-03-19T18:47:03.083Z,13.83
2019-03-19T18:49:32.680Z,13.30
2019-03-19T18:52:03.252Z,18.40
2019-03-19T18:54:31.881Z,14.50
2019-03-19T18:57:00.645Z,14.17
2019-03-19T18:59:29.267Z,13.23
2019-03-19T19:01:57.982Z,13.97
2019-03-19T19:04:27.207Z,14.60
2019-03-19T19:06:55.910Z,18.10
2019-03-19T19:09:24.613Z,16.03
2019-03-19T19:11:53.573Z,16.37
2019-03-19T19:14:22.321Z,14.53
2019-03-19T19:16:51.213Z,15.73
2019-03-19T19:19:19.999Z,11.57
2019-03-19T19:21:48.905Z,12.70
2019-03-19T19:24:17.258Z,12.10
2019-03-19T19:26:45.652Z,12.00
2019-03-19T19:29:14.108Z,12.10
2019-03-19T19:31:42.798Z,8.03
2019-03-19T19:34:11.802Z,10.53
2019-03-19T19:36:40.537Z,11.80
2019-03-19T19:39:09.594Z,12.80
2019-03-19T19:41:39.693Z,10.63
2019-03-19T19:44:09.261Z,30.73
2019-03-19T19:46:37.996Z,13.90
2019-03-19T19:49:06.987Z,11.33
2019-03-19T19:51:37.122Z,15.67
2019-03-19T19:54:06.613Z,9.23
2019-03-19T19:56:35.134Z,9.33
2019-03-19T19:59:04.175Z,9.87
2019-03-19T20:01:33.704Z,7.37
2019-03-19T20:04:03.141Z,6.83
2019-03-19T20:06:31.936Z,43.83
2019-03-19T20:09:00.893Z,16.57
2019-03-19T20:11:30.690Z,9.30
2019-03-19T20:14:01.380Z,7.83
2019-03-19T20:16:30.022Z,8.30
2019-03-19T20:18:58.757Z,9.18
2019-03-19T20:21:27.279Z,6.87
2019-03-19T20:23:57.201Z,7.40
2019-03-19T20:26:25.852Z,7.17
2019-03-19T20:28:54.841Z,9.50
2019-03-19T20:31:23.603Z,8.33
2019-03-19T20:33:53.178Z,8.13
2019-03-19T20:36:26.036Z,7.83
2019-03-19T20:38:55.340Z,8.00
2019-03-19T20:41:24.598Z,5.70
2019-03-19T20:43:53.367Z,7.27
2019-03-19T20:46:22.192Z,6.50
2019-03-19T20:48:51.061Z,8.57
2019-03-19T20:51:19.630Z,12.40
2019-03-19T20:53:48.662Z,6.73
2019-03-19T20:56:17.372Z,6.27
2019-03-19T20:58:46.243Z,9.33
2019-03-19T21:01:15.822Z,7.00
2019-03-19T21:03:44.213Z,5.53
2019-03-19T21:06:14.034Z,6.45
2019-03-19T21:08:42.413Z,5.43
2019-03-19T21:11:11.399Z,9.03
2019-03-19T21:13:41.267Z,4.90
2019-03-19T21:16:10.308Z,8.67
2019-03-19T21:18:38.527Z,4.13
2019-03-19T21:21:07.666Z,3.97
2019-03-19T21:23:37.435Z,3.60
2019-03-19T21:26:06.991Z,3.07
2019-03-19T21:28:38.011Z,3.93
2019-03-19T21:31:06.300Z,3.43
2019-03-19T21:33:36.213Z,4.00
2019-03-19T21:36:06.881Z,5.20
2019-03-19T21:38:36.094Z,6.30
2019-03-19T21:41:04.606Z,6.87
2019-03-19T21:43:34.145Z,4.13
2019-03-19T21:46:03.218Z,5.33
2019-03-19T21:48:32.847Z,5.47
2019-03-19T21:51:03.875Z,6.83
2019-03-19T21:53:32.845Z,6.50
2019-03-19T21:56:02.014Z,4.67
2019-03-19T21:58:32.097Z,5.13
2019-03-19T22:01:01.453Z,6.47
2019-03-19T22:03:31.585Z,3.80
2019-03-19T22:06:00.843Z,3.90
2019-03-19T22:08:31.237Z,5.23
2019-03-19T22:11:01.710Z,7.43
2019-03-19T22:13:31.160Z,4.50
2019-03-19T22:16:00.415Z,4.80
2019-03-19T22:18:29.881Z,5.53
2019-03-19T22:20:59.615Z,5.40
2019-03-19T22:23:28.940Z,5.45
2019-03-19T22:25:58.750Z,3.83
2019-03-19T22:28:27.982Z,5.97
2019-03-19T22:30:57.069Z,5.00
2019-03-19T22:33:25.899Z,5.87
2019-03-19T22:35:55.210Z,5.57
2019-03-19T22:38:24.437Z,3.53
2019-03-19T22:40:53.732Z,13.13
2019-03-19T22:43:22.609Z,4.37
2019-03-19T22:45:51.506Z,3.70
2019-03-19T22:48:20.919Z,3.97
2019-03-19T22:50:50.021Z,4.63
2019-03-19T22:53:19.040Z,3.30
2019-03-19T22:55:48.402Z,4.07
2019-03-19T22:58:17.361Z,2.97
2019-03-19T23:00:48.960Z,5.50
2019-03-19T23:03:18.070Z,5.33
2019-03-19T23:05:47.140Z,4.60
2019-03-19T23:08:16.738Z,4.17
2019-03-19T23:10:45.738Z,3.80
2019-03-19T23:13:14.746Z,3.30
2019-03-19T23:15:43.704Z,5.33
2019-03-19T23:18:12.709Z,4.33
2019-03-19T23:20:42.008Z,6.90
2019-03-19T23:23:11.041Z,5.50
2019-03-19T23:25:40.194Z,3.13
2019-03-19T23:28:09.505Z,3.87
2019-03-19T23:30:38.842Z,8.70
2019-03-19T23:33:08.122Z,3.87
2019-03-19T23:35:37.258Z,3.17
2019-03-19T23:38:06.474Z,3.73
2019-03-19T23:40:36.093Z,5.57
2019-03-19T23:43:06.136Z,3.90
2019-03-19T23:45:35.624Z,4.90
2019-03-19T23:48:05.097Z,4.97
2019-03-19T23:50:34.308Z,4.17
2019-03-19T23:53:27.607Z,3.87
2019-03-19T23:55:56.461Z,6.30
2019-03-19T23:58:26.209Z,5.87
