createdAt,value
2022-10-02T00:00:22.823Z,100488.16
2022-10-02T00:03:22.039Z,100493.22
2022-10-02T00:06:19.290Z,100501.13
2022-10-02T00:09:17.693Z,100484.28
2022-10-02T00:12:11.833Z,100493.66
2022-10-02T00:15:14.760Z,100498.97
2022-10-02T00:18:12.671Z,100501.66
2022-10-02T00:21:16.076Z,100500.13
2022-10-02T00:24:14.898Z,100504.78
2022-10-02T00:27:28.291Z,100505.81
2022-10-02T00:30:20.460Z,100500.38
2022-10-02T00:33:23.153Z,100497.91
2022-10-02T00:36:28.874Z,100509.09
2022-10-02T00:39:35.902Z,100514.13
2022-10-02T00:42:55.452Z,100516.09
2022-10-02T00:46:03.610Z,100523.94
2022-10-02T00:49:07.566Z,100524.75
2022-10-02T00:52:13.615Z,100511.19
2022-10-02T00:55:24.312Z,100517.81
2022-10-02T00:58:36.488Z,100515.06
2022-10-02T01:01:37.795Z,100516.03
2022-10-02T01:04:32.660Z,100530.47
2022-10-02T01:07:26.060Z,100526.81
2022-10-02T01:10:18.289Z,100539.84
2022-10-02T01:13:10.573Z,100539.59
2022-10-02T01:16:03.261Z,100551.56
2022-10-02T01:18:55.228Z,100562.66
2022-10-02T01:21:52.731Z,100577.56
2022-10-02T01:24:52.512Z,100586.28
2022-10-02T01:27:45.040Z,100582.13
2022-10-02T01:30:40.273Z,100573.47
2022-10-02T01:33:33.376Z,100589.13
2022-10-02T01:36:25.083Z,100609.09
2022-10-02T01:39:17.080Z,100617.00
2022-10-02T01:42:10.275Z,100627.53
2022-10-02T01:45:03.294Z,100614.66
2022-10-02T01:48:02.661Z,100602.69
2022-10-02T01:51:00.844Z,100618.00
2022-10-02T01:54:09.335Z,100605.66
2022-10-02T01:57:10.527Z,100606.25
2022-10-02T02:00:08.884Z,100611.53
2022-10-02T02:03:15.084Z,100604.63
2022-10-02T02:06:13.706Z,100613.81
2022-10-02T02:12:42.343Z,100607.63
2022-10-02T02:15:41.275Z,100619.63
2022-10-02T02:18:41.315Z,100613.50
2022-10-02T02:21:36.646Z,100610.16
2022-10-02T02:24:35.004Z,100623.19
2022-10-02T02:27:31.139Z,100605.69
2022-10-02T02:30:23.550Z,100602.09
2022-10-02T02:33:22.948Z,100597.59
2022-10-02T02:36:20.182Z,100596.88
2022-10-02T02:39:16.684Z,100600.38
2022-10-02T02:42:15.560Z,100601.66
2022-10-02T02:45:13.539Z,100606.56
2022-10-02T02:48:09.754Z,100602.25
2022-10-02T02:51:09.315Z,100591.16
2022-10-02T02:54:07.471Z,100594.25
2022-10-02T02:57:01.870Z,100596.69
2022-10-02T02:59:58.027Z,100612.16
2022-10-02T03:02:50.542Z,100631.00
2022-10-02T03:05:46.778Z,100612.66
2022-10-02T03:08:40.019Z,100610.94
2022-10-02T03:11:53.523Z,100597.91
2022-10-02T03:15:00.558Z,100594.56
2022-10-02T03:18:17.464Z,100583.00
2022-10-02T03:21:15.039Z,100581.97
2022-10-02T03:24:16.668Z,100597.59
2022-10-02T03:27:13.121Z,100592.22
2022-10-02T03:30:08.108Z,100595.63
2022-10-02T03:33:01.077Z,100606.84
2022-10-02T03:35:53.280Z,100601.56
2022-10-02T03:38:56.865Z,100607.56
2022-10-02T03:41:59.835Z,100609.44
2022-10-02T03:44:51.800Z,100622.59
2022-10-02T03:47:43.757Z,100608.56
2022-10-02T03:50:36.649Z,100606.84
2022-10-02T03:53:32.051Z,100602.28
2022-10-02T03:56:37.234Z,100597.81
2022-10-02T03:59:38.050Z,100594.88
2022-10-02T04:02:37.393Z,100605.03
2022-10-02T04:05:34.922Z,100604.97
2022-10-02T04:08:32.350Z,100608.47
2022-10-02T04:11:39.743Z,100608.25
2022-10-02T04:14:40.713Z,100607.91
2022-10-02T04:17:43.997Z,100605.97
2022-10-02T04:20:43.186Z,100607.59
2022-10-02T04:23:38.922Z,100602.22
2022-10-02T04:26:36.202Z,100604.81
2022-10-02T04:29:32.875Z,100616.03
2022-10-02T04:32:27.616Z,100609.94
2022-10-02T04:35:26.566Z,100611.72
2022-10-02T04:38:36.258Z,100608.16
2022-10-02T04:41:44.953Z,100609.78
2022-10-02T04:44:41.656Z,100602.13
2022-10-02T04:47:49.867Z,100608.97
2022-10-02T04:50:51.087Z,100605.25
2022-10-02T04:53:53.673Z,100609.78
2022-10-02T04:57:01.670Z,100622.06
2022-10-02T05:00:04.896Z,100627.28
2022-10-02T05:03:19.581Z,100617.91
2022-10-02T05:06:22.980Z,100621.34
2022-10-02T05:09:23.858Z,100619.72
2022-10-02T05:12:32.427Z,100615.81
2022-10-02T05:15:44.577Z,100618.69
2022-10-02T05:18:57.941Z,100628.66
2022-10-02T05:22:02.961Z,100624.16
2022-10-02T05:25:12.718Z,100617.25
2022-10-02T05:28:18.438Z,100625.06
2022-10-02T05:31:18.773Z,100631.00
2022-10-02T05:34:24.329Z,100639.16
2022-10-02T05:37:35.881Z,100622.56
2022-10-02T05:40:31.767Z,100626.94
2022-10-02T05:43:29.978Z,100633.88
2022-10-02T05:46:25.540Z,100633.69
2022-10-02T05:49:21.649Z,100637.19
2022-10-02T05:52:18.816Z,100635.75
2022-10-02T05:55:17.659Z,100643.63
2022-10-02T05:58:17.687Z,100643.97
2022-10-02T06:01:15.508Z,100659.78
2022-10-02T06:04:14.274Z,100659.16
2022-10-02T06:07:10.849Z,100659.06
2022-10-02T06:10:10.756Z,100662.09
2022-10-02T06:13:09.532Z,100661.44
2022-10-02T06:16:11.104Z,100665.28
2022-10-02T06:19:09.359Z,100655.13
2022-10-02T06:22:08.375Z,100652.59
2022-10-02T06:25:07.462Z,100664.19
2022-10-02T06:28:07.532Z,100664.41
2022-10-02T06:31:11.360Z,100660.84
2022-10-02T06:34:03.143Z,100663.69
2022-10-02T06:37:30.745Z,100660.25
2022-10-02T06:40:51.616Z,100672.66
2022-10-02T06:44:00.915Z,100681.56
2022-10-02T06:47:06.111Z,100684.41
2022-10-02T06:50:19.267Z,100693.13
2022-10-02T06:53:24.608Z,100681.00
2022-10-02T06:56:33.008Z,100689.78
2022-10-02T06:59:43.344Z,100693.38
2022-10-02T07:02:54.258Z,100701.03
2022-10-02T07:06:02.882Z,100708.06
2022-10-02T07:09:30.456Z,100714.25
2022-10-02T07:12:38.444Z,100714.66
2022-10-02T07:16:07.669Z,100720.16
2022-10-02T07:19:34.300Z,100732.28
2022-10-02T07:22:44.892Z,100745.50
2022-10-02T07:25:49.773Z,100750.84
2022-10-02T07:28:51.757Z,100751.50
2022-10-02T07:31:54.011Z,100743.97
2022-10-02T07:34:54.953Z,100743.66
2022-10-02T07:37:58.703Z,100735.56
2022-10-02T07:41:03.284Z,100733.47
2022-10-02T07:44:07.962Z,100737.72
2022-10-02T07:47:08.483Z,100748.66
2022-10-02T07:50:09.187Z,100761.38
2022-10-02T07:53:10.229Z,100760.13
2022-10-02T07:56:02.167Z,100775.78
2022-10-02T07:59:00.342Z,100777.50
2022-10-02T08:01:53.550Z,100776.69
2022-10-02T08:04:47.189Z,100780.63
2022-10-02T08:07:39.370Z,100787.38
2022-10-02T08:10:38.621Z,100784.38
2022-10-02T08:13:35.710Z,100781.78
2022-10-02T08:16:33.343Z,100785.38
2022-10-02T08:19:31.048Z,100799.47
2022-10-02T08:22:26.880Z,100789.72
2022-10-02T08:25:24.346Z,100795.09
2022-10-02T08:28:24.418Z,100797.25
2022-10-02T08:31:16.833Z,100806.50
2022-10-02T08:34:17.631Z,100822.03
2022-10-02T08:37:20.547Z,100830.78
2022-10-02T08:40:36.695Z,100835.22
2022-10-02T08:44:10.471Z,100812.19
2022-10-02T08:47:34.175Z,100809.56
2022-10-02T08:51:01.768Z,100820.03
2022-10-02T08:54:23.723Z,100826.88
2022-10-02T08:57:53.303Z,100819.63
2022-10-02T09:00:56.053Z,100822.41
2022-10-02T09:04:16.763Z,100791.72
2022-10-02T09:07:35.216Z,100805.75
2022-10-02T09:11:09.655Z,100815.16
2022-10-02T09:14:28.997Z,100817.66
2022-10-02T09:17:45.037Z,100825.63
2022-10-02T09:21:11.587Z,100837.63
2022-10-02T09:24:46.681Z,100829.75
2022-10-02T09:28:18.744Z,100831.41
2022-10-02T09:31:55.960Z,100832.75
2022-10-02T09:35:10.658Z,100829.75
2022-10-02T09:38:46.847Z,100826.19
2022-10-02T09:42:09.804Z,100830.25
2022-10-02T09:45:33.207Z,100839.03
2022-10-02T09:49:00.177Z,100833.34
2022-10-02T09:52:42.661Z,100832.91
2022-10-02T09:56:21.477Z,100827.00
2022-10-02T09:59:37.236Z,100834.84
2022-10-02T10:03:05.648Z,100823.84
2022-10-02T10:06:26.400Z,100827.44
2022-10-02T10:09:41.005Z,100837.91
2022-10-02T10:12:56.480Z,100840.16
2022-10-02T10:16:29.747Z,100830.66
2022-10-02T10:20:03.212Z,100839.19
2022-10-02T10:23:35.977Z,100841.34
2022-10-02T10:26:51.658Z,100852.00
2022-10-02T10:30:09.533Z,100840.97
2022-10-02T10:33:42.491Z,100856.13
2022-10-02T10:37:16.226Z,100840.78
2022-10-02T10:40:26.375Z,100841.88
2022-10-02T10:44:01.404Z,100835.28
2022-10-02T10:47:23.766Z,100850.53
2022-10-02T10:50:36.199Z,100856.19
2022-10-02T10:53:49.948Z,100858.44
2022-10-02T10:56:46.144Z,100856.16
2022-10-02T11:00:01.389Z,100848.22
2022-10-02T11:03:29.720Z,100866.03
2022-10-02T11:06:51.261Z,100851.44
2022-10-02T11:10:20.199Z,100862.44
2022-10-02T11:13:44.011Z,100863.88
2022-10-02T11:17:18.377Z,100873.78
2022-10-02T11:20:34.561Z,100876.88
2022-10-02T11:23:50.068Z,100874.13
2022-10-02T11:26:58.003Z,100870.25
2022-10-02T11:30:05.309Z,100868.22
2022-10-02T11:33:19.190Z,100872.06
2022-10-02T11:36:24.933Z,100873.84
2022-10-02T11:39:30.815Z,100874.69
2022-10-02T11:42:52.911Z,100878.59
2022-10-02T11:46:02.162Z,100879.91
2022-10-02T11:49:20.201Z,100868.50
2022-10-02T11:52:38.289Z,100873.88
2022-10-02T11:55:46.061Z,100879.63
2022-10-02T11:58:49.211Z,100901.00
2022-10-02T12:02:16.623Z,100911.34
2022-10-02T12:05:53.403Z,100903.50
2022-10-02T12:09:11.279Z,100904.44
2022-10-02T12:13:22.048Z,100901.25
2022-10-02T12:16:37.342Z,100907.59
2022-10-02T12:20:29.573Z,100905.41
2022-10-02T12:24:06.526Z,100907.66
2022-10-02T12:27:18.120Z,100906.44
2022-10-02T12:30:14.009Z,100906.03
2022-10-02T12:33:27.269Z,100904.03
2022-10-02T12:36:36.628Z,100910.38
2022-10-02T12:40:02.768Z,100915.09
2022-10-02T12:43:44.198Z,100897.44
2022-10-02T12:47:20.175Z,100910.09
2022-10-02T12:50:30.556Z,100927.91
2022-10-02T12:54:01.676Z,100924.63
2022-10-02T12:57:39.275Z,100907.19
2022-10-02T13:01:30.717Z,100918.19
2022-10-02T13:05:23.266Z,100931.97
2022-10-02T13:08:50.417Z,100938.13
2022-10-02T13:12:45.987Z,100940.47
2022-10-02T13:15:59.706Z,100943.22
2022-10-02T13:19:23.420Z,100939.44
2022-10-02T13:22:54.451Z,100942.94
2022-10-02T13:26:22.330Z,100952.38
2022-10-02T13:29:48.552Z,100948.13
2022-10-02T13:33:27.621Z,100942.50
2022-10-02T13:37:01.520Z,100952.53
2022-10-02T13:40:28.174Z,100955.56
2022-10-02T13:44:03.537Z,100948.47
2022-10-02T13:47:36.292Z,100953.56
2022-10-02T13:50:58.460Z,100963.22
2022-10-02T13:54:31.407Z,100966.31
2022-10-02T13:57:53.786Z,100969.13
2022-10-02T14:01:17.164Z,100974.28
2022-10-02T14:04:41.938Z,100983.34
2022-10-02T14:08:06.809Z,100979.81
2022-10-02T14:11:29.809Z,100979.97
2022-10-02T14:14:56.346Z,100989.56
2022-10-02T14:18:42.998Z,100985.59
2022-10-02T14:22:08.043Z,100986.28
2022-10-02T14:25:30.485Z,100982.50
2022-10-02T14:28:58.491Z,100996.16
2022-10-02T14:32:25.921Z,100994.78
2022-10-02T14:35:49.130Z,100985.59
2022-10-02T14:39:11.293Z,100998.03
2022-10-02T14:42:37.561Z,100995.06
2022-10-02T14:46:02.902Z,100998.59
2022-10-02T14:49:45.048Z,100993.41
2022-10-02T14:53:17.371Z,100998.19
2022-10-02T14:56:41.911Z,101001.28
2022-10-02T15:00:03.230Z,100995.31
2022-10-02T15:03:30.673Z,101005.75
2022-10-02T15:06:57.548Z,101013.22
2022-10-02T15:10:16.164Z,101010.66
2022-10-02T15:13:35.570Z,101009.69
2022-10-02T15:17:05.703Z,101025.59
2022-10-02T15:20:24.352Z,101025.78
2022-10-02T15:23:46.103Z,101027.94
2022-10-02T15:26:59.855Z,101034.91
2022-10-02T15:30:19.161Z,101035.56
2022-10-02T15:33:34.554Z,101042.28
2022-10-02T15:37:13.273Z,101045.31
2022-10-02T15:40:31.951Z,101059.78
2022-10-02T15:43:53.688Z,101052.59
2022-10-02T15:47:12.437Z,101060.41
2022-10-02T15:50:32.737Z,101066.69
2022-10-02T15:53:54.035Z,101074.22
2022-10-02T15:57:27.811Z,101073.84
2022-10-02T16:01:01.920Z,101075.97
2022-10-02T16:04:20.389Z,101082.50
2022-10-02T16:07:46.225Z,101089.88
2022-10-02T16:11:16.380Z,101089.53
2022-10-02T16:14:28.916Z,101094.50
2022-10-02T16:18:01.734Z,101092.50
2022-10-02T16:21:25.108Z,101094.63
2022-10-02T16:25:01.183Z,101098.09
2022-10-02T16:28:20.982Z,101105.41
2022-10-02T16:31:46.480Z,101109.38
2022-10-02T16:35:18.009Z,101118.53
2022-10-02T16:38:37.870Z,101131.28
2022-10-02T16:42:00.494Z,101125.72
2022-10-02T16:45:33.280Z,101137.50
2022-10-02T16:48:51.561Z,101142.34
2022-10-02T16:52:06.556Z,101149.72
2022-10-02T16:55:25.283Z,101157.19
2022-10-02T16:58:43.822Z,101155.38
2022-10-02T17:02:16.401Z,101157.00
2022-10-02T17:05:29.562Z,101166.59
2022-10-02T17:08:42.277Z,101174.19
2022-10-02T17:11:57.530Z,101174.75
2022-10-02T17:15:15.651Z,101186.78
2022-10-02T17:18:32.630Z,101180.47
2022-10-02T17:21:46.927Z,101193.81
2022-10-02T17:25:05.739Z,101191.69
2022-10-02T17:28:30.711Z,101202.72
2022-10-02T17:31:51.654Z,101213.94
2022-10-02T17:34:59.884Z,101214.53
2022-10-02T17:38:31.810Z,101227.38
2022-10-02T17:41:56.984Z,101229.81
2022-10-02T17:45:17.315Z,101240.03
2022-10-02T17:48:46.612Z,101249.44
2022-10-02T17:52:26.133Z,101249.16
2022-10-02T17:56:24.243Z,101251.50
2022-10-02T18:00:09.347Z,101257.44
2022-10-02T18:03:43.925Z,101265.91
2022-10-02T18:06:58.752Z,101267.56
2022-10-02T18:10:23.307Z,101273.25
2022-10-02T18:13:59.738Z,101280.00
2022-10-02T18:17:16.377Z,101283.25
2022-10-02T18:20:35.413Z,101292.53
2022-10-02T18:24:23.564Z,101294.81
2022-10-02T18:27:55.757Z,101303.16
2022-10-02T18:31:17.289Z,101304.59
2022-10-02T18:34:43.864Z,101301.72
2022-10-02T18:38:08.219Z,101313.78
2022-10-02T18:41:36.188Z,101318.94
2022-10-02T18:44:55.184Z,101320.38
2022-10-02T18:48:24.454Z,101316.66
2022-10-02T18:51:54.733Z,101316.47
2022-10-02T18:55:26.537Z,101319.88
2022-10-02T18:58:57.763Z,101322.13
2022-10-02T19:02:26.441Z,101330.78
2022-10-02T19:05:40.810Z,101327.91
2022-10-02T19:09:06.196Z,101332.94
2022-10-02T19:12:18.452Z,101334.75
2022-10-02T19:15:30.679Z,101342.56
2022-10-02T19:18:41.740Z,101336.63
2022-10-02T19:21:50.701Z,101344.47
2022-10-02T19:25:06.494Z,101342.66
2022-10-02T19:28:21.887Z,101356.81
2022-10-02T19:31:31.262Z,101365.75
2022-10-02T19:34:42.083Z,101354.66
2022-10-02T19:37:51.322Z,101362.78
2022-10-02T19:41:09.886Z,101365.47
2022-10-02T19:44:25.449Z,101359.97
2022-10-02T19:47:51.276Z,101363.94
2022-10-02T19:51:00.039Z,101367.88
2022-10-02T19:54:17.154Z,101369.50
2022-10-02T19:57:30.092Z,101376.13
2022-10-02T20:00:40.751Z,101374.94
2022-10-02T20:03:49.415Z,101382.59
2022-10-02T20:06:59.015Z,101381.69
2022-10-02T20:10:16.223Z,101385.09
2022-10-02T20:13:29.891Z,101397.97
2022-10-02T20:16:58.463Z,101402.13
2022-10-02T20:20:11.958Z,101393.16
2022-10-02T20:23:26.505Z,101394.66
2022-10-02T20:26:54.057Z,101398.09
2022-10-02T20:30:08.245Z,101400.00
2022-10-02T20:33:24.335Z,101407.72
2022-10-02T20:36:38.390Z,101404.91
2022-10-02T20:39:55.200Z,101413.47
2022-10-02T20:43:09.601Z,101415.97
2022-10-02T20:46:46.358Z,101419.41
2022-10-02T20:50:26.450Z,101421.09
2022-10-02T20:54:12.900Z,101420.09
2022-10-02T20:58:03.673Z,101424.53
2022-10-02T21:01:18.327Z,101425.13
2022-10-02T21:04:49.161Z,101430.25
2022-10-02T21:08:32.887Z,101436.25
2022-10-02T21:12:00.979Z,101442.97
2022-10-02T21:16:02.549Z,101434.16
2022-10-02T21:19:45.808Z,101444.78
2022-10-02T21:23:14.237Z,101443.97
2022-10-02T21:26:46.372Z,101446.31
2022-10-02T21:30:04.455Z,101452.94
2022-10-02T21:33:15.631Z,101449.19
2022-10-02T21:36:33.617Z,101451.59
2022-10-02T21:40:30.905Z,101456.91
2022-10-02T21:44:19.068Z,101463.16
2022-10-02T21:47:45.231Z,101463.94
2022-10-02T21:51:30.054Z,101469.16
2022-10-02T21:55:08.495Z,101471.09
2022-10-02T21:58:55.621Z,101472.00
2022-10-02T22:02:28.587Z,101483.25
2022-10-02T22:06:05.386Z,101480.63
2022-10-02T22:09:32.143Z,101483.25
2022-10-02T22:12:51.425Z,101486.75
2022-10-02T22:16:11.263Z,101484.34
2022-10-02T22:19:37.880Z,101488.34
2022-10-02T22:22:59.302Z,101499.91
2022-10-02T22:26:30.034Z,101500.59
2022-10-02T22:29:46.076Z,101510.00
2022-10-02T22:33:12.121Z,101511.72
2022-10-02T22:36:51.268Z,101513.41
2022-10-02T22:40:06.016Z,101515.22
2022-10-02T22:43:26.696Z,101519.66
2022-10-02T22:46:41.507Z,101517.75
2022-10-02T22:49:55.508Z,101529.88
2022-10-02T22:53:13.520Z,101531.50
2022-10-02T22:56:33.084Z,101530.59
2022-10-02T22:59:45.854Z,101527.84
2022-10-02T23:03:00.103Z,101537.38
2022-10-02T23:06:20.805Z,101540.88
2022-10-02T23:09:37.473Z,101537.06
2022-10-02T23:12:56.235Z,101541.38
2022-10-02T23:16:09.195Z,101546.50
2022-10-02T23:19:21.375Z,101556.84
2022-10-02T23:22:36.788Z,101554.31
2022-10-02T23:25:51.181Z,101551.63
2022-10-02T23:29:19.316Z,101564.56
2022-10-02T23:32:31.904Z,101554.03
2022-10-02T23:35:49.823Z,101555.94
2022-10-02T23:39:06.318Z,101562.75
2022-10-02T23:42:19.462Z,101561.75
2022-10-02T23:45:35.988Z,101570.38
2022-10-02T23:48:47.162Z,101578.41
2022-10-02T23:52:04.097Z,101576.50
2022-10-02T23:55:33.465Z,101583.63
2022-10-02T23:58:57.390Z,101586.22
