createdAt,value
2018-06-03T00:00:34.769Z,99.90
2018-06-03T00:03:02.232Z,99.90
2018-06-03T00:05:29.728Z,99.90
2018-06-03T00:07:57.744Z,99.90
2018-06-03T00:10:25.253Z,99.90
2018-06-03T00:12:52.720Z,99.90
2018-06-03T00:15:21.045Z,99.90
2018-06-03T00:17:48.558Z,99.90
2018-06-03T00:20:16.030Z,99.90
2018-06-03T00:22:43.489Z,99.90
2018-06-03T00:25:11.200Z,99.90
2018-06-03T00:27:38.710Z,99.90
2018-06-03T00:30:06.164Z,99.90
2018-06-03T00:32:33.687Z,99.90
2018-06-03T00:35:01.321Z,99.90
2018-06-03T00:37:29.453Z,99.90
2018-06-03T00:39:56.956Z,99.90
2018-06-03T00:42:24.402Z,99.90
2018-06-03T00:44:51.861Z,99.90
2018-06-03T00:47:19.371Z,99.90
2018-06-03T00:49:46.856Z,99.90
2018-06-03T00:52:14.325Z,99.90
2018-06-03T00:54:41.825Z,99.90
2018-06-03T00:57:13.655Z,99.90
2018-06-03T00:59:41.108Z,99.90
2018-06-03T01:02:08.602Z,99.90
2018-06-03T01:04:36.281Z,99.90
2018-06-03T01:07:03.754Z,99.90
2018-06-03T01:09:32.155Z,99.90
2018-06-03T01:11:59.611Z,99.90
2018-06-03T01:14:31.387Z,99.90
2018-06-03T01:16:59.645Z,99.90
2018-06-03T01:19:27.220Z,99.90
2018-06-03T01:21:54.721Z,99.90
2018-06-03T01:24:22.297Z,99.90
2018-06-03T01:26:49.999Z,99.90
2018-06-03T01:29:20.996Z,99.90
2018-06-03T01:31:48.486Z,99.90
2018-06-03T01:34:17.388Z,99.90
2018-06-03T01:36:44.879Z,99.90
2018-06-03T01:39:12.348Z,99.90
2018-06-03T01:41:39.836Z,99.90
2018-06-03T01:44:11.108Z,99.90
2018-06-03T01:46:38.560Z,99.90
2018-06-03T01:49:06.124Z,99.90
2018-06-03T01:51:33.595Z,99.90
2018-06-03T01:54:01.082Z,99.90
2018-06-03T01:56:28.583Z,99.90
2018-06-03T01:59:01.584Z,99.90
2018-06-03T02:01:29.034Z,99.90
2018-06-03T02:03:56.518Z,99.90
2018-06-03T02:06:24.001Z,99.90
2018-06-03T02:08:51.496Z,99.90
2018-06-03T02:11:19.901Z,99.90
2018-06-03T02:13:50.833Z,99.90
2018-06-03T02:16:18.412Z,99.90
2018-06-03T02:18:45.873Z,99.90
2018-06-03T02:21:13.340Z,99.90
2018-06-03T02:23:40.800Z,99.90
2018-06-03T02:26:08.304Z,99.90
2018-06-03T02:28:35.780Z,99.90
2018-06-03T02:33:37.822Z,99.90
2018-06-03T02:36:05.272Z,99.90
2018-06-03T02:38:32.780Z,99.90
2018-06-03T02:41:00.212Z,99.90
2018-06-03T02:43:27.668Z,99.90
2018-06-03T02:45:55.147Z,99.90
2018-06-03T02:48:22.704Z,99.90
2018-06-03T02:50:50.250Z,99.90
2018-06-03T02:53:19.138Z,99.90
2018-06-03T02:55:46.647Z,99.90
2018-06-03T02:58:14.123Z,99.90
2018-06-03T03:00:41.590Z,99.90
2018-06-03T03:03:09.293Z,99.90
2018-06-03T03:05:38.165Z,99.90
2018-06-03T03:08:05.663Z,99.90
2018-06-03T03:10:33.124Z,99.90
2018-06-03T03:13:00.964Z,99.90
2018-06-03T03:15:32.055Z,99.90
2018-06-03T03:17:59.549Z,99.90
2018-06-03T03:20:27.024Z,99.90
2018-06-03T03:22:54.532Z,99.90
2018-06-03T03:25:21.997Z,99.90
2018-06-03T03:27:49.472Z,99.90
2018-06-03T03:30:21.159Z,99.90
2018-06-03T03:32:48.660Z,99.90
2018-06-03T03:35:16.509Z,99.90
2018-06-03T03:37:43.966Z,99.90
2018-06-03T03:40:11.454Z,99.90
2018-06-03T03:42:38.994Z,99.90
2018-06-03T03:45:06.608Z,99.90
2018-06-03T03:47:34.097Z,99.90
2018-06-03T03:50:01.575Z,99.90
2018-06-03T03:52:29.026Z,99.90
2018-06-03T03:54:56.518Z,99.90
2018-06-03T03:57:23.986Z,99.90
2018-06-03T03:59:51.481Z,99.90
2018-06-03T04:02:19.735Z,99.90
2018-06-03T04:04:47.573Z,99.90
2018-06-03T04:07:15.041Z,99.90
2018-06-03T04:09:42.520Z,99.90
2018-06-03T04:12:10.000Z,99.90
2018-06-03T04:14:37.511Z,99.90
2018-06-03T04:17:04.985Z,99.90
2018-06-03T04:19:32.982Z,99.90
2018-06-03T04:22:00.468Z,99.90
2018-06-03T04:24:27.919Z,99.90
2018-06-03T04:26:55.460Z,99.90
2018-06-03T04:29:22.917Z,99.90
2018-06-03T04:31:50.438Z,99.90
2018-06-03T04:34:17.978Z,99.90
2018-06-03T04:36:45.485Z,99.90
2018-06-03T04:39:12.948Z,99.90
2018-06-03T04:41:41.072Z,99.90
2018-06-03T04:44:08.652Z,99.90
2018-06-03T04:46:36.100Z,99.90
2018-06-03T04:49:03.777Z,99.90
2018-06-03T04:51:31.227Z,99.90
2018-06-03T04:53:58.735Z,99.40
2018-06-03T04:56:26.204Z,97.90
2018-06-03T04:58:53.881Z,96.80
2018-06-03T05:01:21.371Z,95.90
2018-06-03T05:03:49.564Z,94.60
2018-06-03T05:06:17.324Z,93.80
2018-06-03T05:08:44.795Z,92.90
2018-06-03T05:11:12.296Z,91.90
2018-06-03T05:13:39.880Z,90.90
2018-06-03T05:16:07.340Z,90.20
2018-06-03T05:18:35.017Z,88.30
2018-06-03T05:21:03.342Z,87.50
2018-06-03T05:23:30.999Z,87.10
2018-06-03T05:25:58.512Z,85.80
2018-06-03T05:28:26.252Z,84.30
2018-06-03T05:30:55.228Z,81.80
2018-06-03T05:33:22.703Z,81.70
2018-06-03T05:35:50.154Z,79.00
2018-06-03T05:38:17.642Z,78.80
2018-06-03T05:40:45.094Z,78.30
2018-06-03T05:43:12.556Z,76.90
2018-06-03T05:45:40.045Z,75.60
2018-06-03T05:48:07.505Z,72.60
2018-06-03T05:50:35.011Z,72.50
2018-06-03T05:53:02.521Z,71.80
2018-06-03T05:55:31.537Z,70.20
2018-06-03T05:57:59.024Z,70.20
2018-06-03T06:00:26.625Z,69.70
2018-06-03T06:02:54.073Z,70.30
2018-06-03T06:05:21.569Z,69.00
2018-06-03T06:07:49.028Z,68.70
2018-06-03T06:10:16.614Z,68.20
2018-06-03T06:12:44.637Z,67.10
2018-06-03T06:15:12.102Z,66.60
2018-06-03T06:17:42.674Z,66.10
2018-06-03T06:20:10.191Z,65.30
2018-06-03T06:22:37.630Z,65.50
2018-06-03T06:25:05.099Z,65.80
2018-06-03T06:27:32.576Z,66.10
2018-06-03T06:30:00.050Z,66.40
2018-06-03T06:32:29.477Z,66.90
2018-06-03T06:34:56.935Z,66.80
2018-06-03T06:37:24.508Z,67.30
2018-06-03T06:39:53.651Z,71.50
2018-06-03T06:42:21.135Z,71.50
2018-06-03T06:44:48.637Z,75.30
2018-06-03T06:47:16.346Z,79.30
2018-06-03T06:49:43.932Z,83.30
2018-06-03T06:52:13.108Z,88.40
2018-06-03T06:54:40.595Z,88.30
2018-06-03T06:57:08.068Z,90.40
2018-06-03T06:59:35.553Z,91.40
2018-06-03T07:02:03.033Z,92.10
2018-06-03T07:04:32.213Z,92.90
2018-06-03T07:06:59.821Z,92.90
2018-06-03T07:09:28.587Z,94.20
2018-06-03T07:11:57.260Z,94.90
2018-06-03T07:14:24.737Z,94.90
2018-06-03T07:16:52.221Z,95.30
2018-06-03T07:19:24.796Z,96.60
2018-06-03T07:21:52.253Z,96.50
2018-06-03T07:24:19.716Z,96.80
2018-06-03T07:26:47.226Z,97.60
2018-06-03T07:29:14.704Z,97.80
2018-06-03T07:31:42.153Z,98.10
2018-06-03T07:34:14.119Z,98.00
2018-06-03T07:36:41.612Z,98.30
2018-06-03T07:39:09.113Z,98.30
2018-06-03T07:41:36.611Z,98.80
2018-06-03T07:44:04.094Z,98.70
2018-06-03T07:46:31.541Z,98.50
2018-06-03T07:49:02.246Z,98.10
2018-06-03T07:51:30.031Z,98.50
2018-06-03T07:53:57.534Z,97.80
2018-06-03T07:56:24.980Z,97.30
2018-06-03T07:58:52.451Z,97.20
2018-06-03T08:01:19.916Z,97.90
2018-06-03T08:03:47.408Z,97.60
2018-06-03T08:06:18.638Z,97.40
2018-06-03T08:08:46.120Z,97.70
2018-06-03T08:11:14.995Z,97.70
2018-06-03T08:13:42.483Z,97.70
2018-06-03T08:16:10.688Z,97.70
2018-06-03T08:18:39.857Z,97.40
2018-06-03T08:21:07.336Z,97.40
2018-06-03T08:23:34.820Z,96.80
2018-06-03T08:26:02.302Z,96.70
2018-06-03T08:28:29.758Z,96.70
2018-06-03T08:30:57.339Z,96.50
2018-06-03T08:33:24.814Z,96.40
2018-06-03T08:35:56.851Z,95.50
2018-06-03T08:38:24.316Z,95.50
2018-06-03T08:40:51.777Z,95.70
2018-06-03T08:43:19.297Z,95.90
2018-06-03T08:45:49.223Z,95.30
2018-06-03T08:48:16.739Z,95.30
2018-06-03T08:50:48.008Z,94.90
2018-06-03T08:53:15.486Z,95.20
2018-06-03T08:55:42.960Z,95.00
2018-06-03T08:58:10.621Z,95.00
2018-06-03T09:00:38.528Z,95.00
2018-06-03T09:03:06.059Z,95.00
2018-06-03T09:05:36.772Z,94.90
2018-06-03T09:08:04.262Z,94.50
2018-06-03T09:10:33.290Z,94.00
2018-06-03T09:13:00.774Z,94.00
2018-06-03T09:15:28.241Z,94.10
2018-06-03T09:17:55.769Z,94.20
2018-06-03T09:20:27.887Z,94.30
2018-06-03T09:22:55.427Z,94.50
2018-06-03T09:25:23.687Z,93.20
2018-06-03T09:27:52.074Z,92.90
2018-06-03T09:30:19.588Z,93.40
2018-06-03T09:32:47.052Z,93.70
2018-06-03T09:35:14.530Z,93.30
2018-06-03T09:37:42.057Z,92.60
2018-06-03T09:40:09.518Z,93.10
2018-06-03T09:42:37.248Z,93.30
2018-06-03T09:45:05.563Z,92.20
2018-06-03T09:47:33.060Z,92.50
2018-06-03T09:50:01.297Z,92.10
2018-06-03T09:52:28.804Z,92.00
2018-06-03T09:54:56.287Z,91.70
2018-06-03T09:57:23.842Z,91.40
2018-06-03T09:59:51.493Z,91.00
2018-06-03T10:02:19.579Z,90.10
2018-06-03T10:04:47.115Z,90.30
2018-06-03T10:07:15.467Z,89.60
2018-06-03T10:09:43.855Z,89.60
2018-06-03T10:12:11.409Z,89.60
2018-06-03T10:14:38.922Z,89.10
2018-06-03T10:17:06.400Z,88.30
2018-06-03T10:19:33.920Z,88.00
2018-06-03T10:22:05.743Z,87.70
2018-06-03T10:24:34.300Z,87.50
2018-06-03T10:27:02.061Z,87.50
2018-06-03T10:29:29.501Z,87.30
2018-06-03T10:31:57.023Z,87.30
2018-06-03T10:34:25.325Z,85.20
2018-06-03T10:36:53.351Z,85.10
2018-06-03T10:39:20.834Z,85.70
2018-06-03T10:41:49.094Z,84.50
2018-06-03T10:44:16.797Z,84.90
2018-06-03T10:46:44.320Z,85.40
2018-06-03T10:49:12.156Z,84.50
2018-06-03T10:51:39.663Z,84.30
2018-06-03T10:54:09.099Z,85.40
2018-06-03T10:56:36.561Z,85.40
2018-06-03T10:59:04.064Z,87.00
2018-06-03T11:01:31.569Z,86.80
2018-06-03T11:03:59.337Z,83.70
2018-06-03T11:06:26.831Z,82.10
2018-06-03T11:08:54.493Z,81.80
2018-06-03T11:11:21.987Z,80.80
2018-06-03T11:13:49.450Z,80.40
2018-06-03T11:16:16.995Z,80.80
2018-06-03T11:18:44.996Z,79.60
2018-06-03T11:21:47.210Z,77.10
2018-06-03T11:24:19.726Z,78.70
2018-06-03T11:26:48.009Z,79.80
2018-06-03T11:29:17.077Z,78.80
2018-06-03T11:31:45.437Z,77.00
2018-06-03T11:34:13.934Z,75.50
2018-06-03T11:36:42.359Z,75.40
2018-06-03T11:39:10.714Z,76.80
2018-06-03T11:41:38.984Z,79.90
2018-06-03T11:44:07.284Z,76.90
2018-06-03T11:46:36.376Z,77.40
2018-06-03T11:49:04.707Z,80.00
2018-06-03T11:51:33.133Z,78.50
2018-06-03T11:54:04.641Z,77.80
2018-06-03T11:56:44.153Z,79.40
2018-06-03T11:59:23.733Z,78.80
2018-06-03T12:01:52.076Z,78.90
2018-06-03T12:04:20.392Z,75.40
2018-06-03T12:06:48.698Z,76.00
2018-06-03T12:09:20.236Z,76.40
2018-06-03T12:11:48.698Z,75.90
2018-06-03T12:14:17.898Z,76.40
2018-06-03T12:16:46.861Z,75.60
2018-06-03T12:19:15.727Z,76.70
2018-06-03T12:21:44.588Z,75.60
2018-06-03T12:24:13.129Z,75.90
2018-06-03T12:26:41.481Z,76.50
2018-06-03T12:29:10.793Z,76.50
2018-06-03T12:31:39.318Z,75.60
2018-06-03T12:34:07.575Z,74.80
2018-06-03T12:36:35.841Z,73.80
2018-06-03T12:39:06.513Z,74.60
2018-06-03T12:41:39.303Z,75.50
2018-06-03T12:44:08.064Z,76.70
2018-06-03T12:46:36.687Z,75.20
2018-06-03T12:49:05.074Z,73.70
2018-06-03T12:51:33.685Z,73.50
2018-06-03T12:54:05.693Z,72.60
2018-06-03T12:56:33.987Z,72.30
2018-06-03T12:59:02.224Z,72.30
2018-06-03T13:01:32.704Z,73.00
2018-06-03T13:04:00.945Z,71.80
2018-06-03T13:08:57.275Z,72.60
2018-06-03T13:11:30.251Z,72.40
2018-06-03T13:13:58.481Z,72.60
2018-06-03T13:16:27.233Z,71.20
2018-06-03T13:18:55.540Z,72.70
2018-06-03T13:21:23.811Z,71.10
2018-06-03T13:23:52.058Z,71.40
2018-06-03T13:26:23.358Z,71.90
2018-06-03T13:28:51.599Z,70.30
2018-06-03T13:31:19.864Z,71.80
2018-06-03T13:33:48.379Z,69.40
2018-06-03T13:36:17.422Z,68.30
2018-06-03T13:38:46.009Z,68.00
2018-06-03T13:41:17.310Z,64.20
2018-06-03T13:43:45.935Z,63.90
2018-06-03T13:46:14.720Z,67.20
2018-06-03T13:48:43.125Z,68.30
2018-06-03T13:53:40.907Z,70.10
2018-06-03T13:56:09.163Z,69.00
2018-06-03T13:58:37.695Z,68.00
2018-06-03T14:01:05.969Z,66.90
2018-06-03T14:03:34.330Z,67.00
2018-06-03T14:06:02.532Z,67.10
2018-06-03T14:08:31.022Z,68.20
2018-06-03T14:10:59.436Z,67.50
2018-06-03T14:13:27.732Z,65.80
2018-06-03T14:35:21.103Z,66.80
2018-06-03T14:37:49.627Z,67.10
2018-06-03T14:40:17.939Z,61.90
2018-06-03T14:42:46.524Z,61.00
2018-06-03T14:45:14.965Z,59.80
2018-06-03T14:47:43.372Z,61.30
2018-06-03T14:50:12.525Z,62.60
2018-06-03T14:52:41.090Z,63.00
2018-06-03T14:55:09.673Z,65.30
2018-06-03T14:57:38.140Z,65.90
2018-06-03T15:00:06.463Z,65.80
2018-06-03T15:02:34.871Z,63.70
2018-06-03T15:05:03.383Z,63.80
2018-06-03T15:07:32.213Z,63.70
2018-06-03T15:10:00.801Z,64.00
2018-06-03T15:12:29.181Z,64.10
2018-06-03T15:14:57.652Z,63.30
2018-06-03T15:17:27.398Z,63.60
2018-06-03T15:19:55.820Z,63.90
2018-06-03T15:22:24.141Z,63.70
2018-06-03T15:24:52.609Z,64.70
2018-06-03T15:27:26.353Z,65.90
2018-06-03T15:29:55.012Z,64.00
2018-06-03T15:32:23.507Z,65.10
2018-06-03T15:34:51.762Z,65.30
2018-06-03T15:37:20.168Z,65.50
2018-06-03T15:39:48.388Z,64.80
2018-06-03T15:42:21.093Z,65.00
2018-06-03T15:44:49.345Z,64.40
2018-06-03T15:47:17.828Z,64.00
2018-06-03T15:49:46.226Z,64.30
2018-06-03T15:54:42.524Z,64.20
2018-06-03T15:57:14.008Z,63.90
2018-06-03T15:59:42.289Z,64.20
2018-06-03T16:02:10.532Z,64.70
2018-06-03T16:04:39.176Z,65.30
2018-06-03T16:07:07.864Z,64.90
2018-06-03T16:09:36.148Z,63.70
2018-06-03T16:12:07.881Z,62.70
2018-06-03T16:14:36.130Z,60.80
2018-06-03T16:17:04.344Z,59.60
2018-06-03T16:19:34.787Z,59.10
2018-06-03T16:22:03.694Z,57.50
2018-06-03T16:24:32.096Z,56.40
2018-06-03T16:27:00.427Z,56.40
2018-06-03T16:29:28.693Z,55.90
2018-06-03T16:31:57.386Z,57.10
2018-06-03T16:34:25.897Z,56.80
2018-06-03T16:36:54.121Z,57.00
2018-06-03T16:44:19.746Z,55.90
2018-06-03T16:49:16.312Z,55.60
2018-06-03T16:51:44.630Z,54.00
2018-06-03T16:54:12.962Z,53.80
2018-06-03T16:56:41.228Z,55.30
2018-06-03T16:59:09.505Z,54.50
2018-06-03T17:01:37.827Z,55.40
2018-06-03T17:04:06.403Z,55.40
2018-06-03T17:06:34.712Z,56.20
2018-06-03T17:09:03.146Z,55.80
2018-06-03T17:11:31.593Z,54.40
2018-06-03T17:14:07.082Z,56.00
2018-06-03T17:16:35.449Z,55.90
2018-06-03T17:19:03.884Z,53.60
2018-06-03T17:21:33.242Z,53.40
2018-06-03T17:24:01.609Z,52.40
2018-06-03T17:26:29.941Z,53.00
2018-06-03T17:28:58.903Z,52.70
2018-06-03T17:31:31.658Z,52.00
2018-06-03T17:34:00.026Z,50.90
2018-06-03T17:36:29.235Z,51.20
2018-06-03T17:38:57.496Z,51.30
2018-06-03T17:41:25.877Z,51.10
2018-06-03T17:43:54.238Z,51.40
2018-06-03T17:46:22.710Z,50.80
2018-06-03T17:48:50.992Z,50.70
2018-06-03T17:51:19.243Z,51.30
2018-06-03T17:53:47.578Z,52.00
2018-06-03T17:56:16.061Z,52.40
2018-06-03T17:58:48.185Z,51.90
2018-06-03T18:01:16.468Z,51.70
2018-06-03T18:03:44.795Z,52.70
2018-06-03T18:06:14.141Z,52.50
2018-06-03T18:08:42.528Z,52.10
2018-06-03T18:11:10.873Z,53.50
2018-06-03T18:13:39.277Z,53.60
2018-06-03T18:16:07.584Z,53.30
2018-06-03T18:18:35.876Z,53.70
2018-06-03T18:21:04.337Z,53.80
2018-06-03T18:26:01.049Z,54.50
2018-06-03T18:28:29.375Z,54.90
2018-06-03T18:30:58.665Z,55.20
2018-06-03T18:33:27.144Z,55.60
2018-06-03T18:35:55.517Z,55.80
2018-06-03T18:38:24.085Z,55.90
2018-06-03T18:40:52.385Z,56.10
2018-06-03T18:43:21.194Z,57.20
2018-06-03T18:45:52.797Z,57.70
2018-06-03T18:48:21.186Z,58.40
2018-06-03T18:50:49.497Z,59.00
2018-06-03T18:53:18.204Z,58.90
2018-06-03T18:55:46.666Z,59.50
2018-06-03T18:58:14.992Z,60.40
2018-06-03T19:00:43.854Z,61.10
2018-06-03T19:03:12.237Z,63.00
2018-06-03T19:05:40.692Z,64.70
2018-06-03T19:08:09.936Z,66.10
2018-06-03T19:10:38.821Z,66.60
2018-06-03T19:13:07.238Z,67.90
2018-06-03T19:15:38.608Z,68.10
2018-06-03T19:18:06.881Z,68.60
2018-06-03T19:20:35.204Z,69.70
2018-06-03T19:23:03.859Z,69.70
2018-06-03T19:25:32.177Z,70.50
2018-06-03T19:28:00.414Z,72.10
2018-06-03T19:30:28.640Z,73.50
2018-06-03T19:32:57.186Z,74.10
2018-06-03T19:35:25.836Z,75.10
2018-06-03T19:37:54.121Z,74.70
2018-06-03T19:40:22.378Z,76.30
2018-06-03T19:42:50.728Z,77.10
2018-06-03T19:45:19.139Z,77.20
2018-06-03T19:47:48.063Z,78.10
2018-06-03T19:50:16.396Z,79.20
2018-06-03T19:52:44.905Z,80.10
2018-06-03T19:55:13.178Z,81.40
2018-06-03T20:00:09.523Z,82.20
2018-06-03T20:02:37.795Z,82.90
2018-06-03T20:07:34.095Z,86.10
2018-06-03T20:10:02.402Z,86.90
2018-06-03T20:12:30.709Z,87.70
2018-06-03T20:14:59.029Z,88.50
2018-06-03T20:17:30.580Z,89.00
2018-06-03T20:19:58.834Z,89.30
2018-06-03T20:22:27.452Z,90.00
2018-06-03T20:24:55.752Z,90.20
2018-06-03T20:27:24.091Z,90.40
2018-06-03T20:29:53.652Z,90.40
2018-06-03T20:32:22.595Z,90.10
2018-06-03T20:34:50.861Z,89.20
2018-06-03T20:37:19.221Z,88.90
2018-06-03T20:39:48.623Z,89.30
2018-06-03T20:42:17.537Z,89.10
2018-06-03T20:44:45.882Z,89.70
2018-06-03T20:47:18.472Z,90.20
2018-06-03T20:49:46.936Z,90.30
2018-06-03T20:54:43.225Z,91.20
2018-06-03T20:57:12.515Z,91.50
2018-06-03T20:59:40.899Z,92.00
2018-06-03T21:02:16.822Z,92.00
2018-06-03T21:04:45.281Z,91.70
2018-06-03T21:07:14.100Z,91.60
2018-06-03T21:09:42.401Z,91.80
2018-06-03T21:12:10.621Z,92.70
2018-06-03T21:14:39.104Z,93.50
2018-06-03T21:17:12.043Z,93.90
2018-06-03T21:19:40.934Z,94.30
2018-06-03T21:22:09.717Z,94.30
2018-06-03T21:24:37.918Z,94.40
2018-06-03T21:27:06.160Z,93.80
2018-06-03T21:29:34.696Z,93.70
2018-06-03T21:32:02.920Z,93.80
2018-06-03T21:34:31.149Z,93.90
2018-06-03T21:36:59.378Z,94.40
2018-06-03T21:39:27.598Z,94.60
2018-06-03T21:41:55.848Z,94.70
2018-06-03T21:44:24.122Z,95.00
2018-06-03T21:46:52.412Z,95.90
2018-06-03T21:49:20.615Z,96.00
2018-06-03T21:54:16.856Z,97.50
2018-06-03T21:56:45.141Z,98.50
2018-06-03T21:59:13.397Z,98.50
2018-06-03T22:01:41.652Z,98.30
2018-06-03T22:04:09.869Z,98.40
2018-06-03T22:06:39.124Z,98.90
2018-06-03T22:09:08.345Z,99.50
2018-06-03T22:11:36.607Z,99.80
2018-06-03T22:14:04.913Z,99.90
2018-06-03T22:16:33.139Z,99.90
2018-06-03T22:19:01.360Z,99.90
2018-06-03T22:21:29.637Z,99.90
2018-06-03T22:23:58.522Z,99.90
2018-06-03T22:26:26.794Z,99.90
2018-06-03T22:28:55.044Z,99.90
2018-06-03T22:31:23.308Z,99.90
2018-06-03T22:33:51.611Z,99.90
2018-06-03T22:36:19.924Z,99.90
2018-06-03T22:38:48.199Z,99.90
2018-06-03T22:41:17.346Z,99.90
2018-06-03T22:43:45.573Z,99.90
2018-06-03T22:46:14.853Z,99.90
2018-06-03T22:48:43.457Z,99.90
2018-06-03T22:51:12.333Z,99.90
2018-06-03T22:53:40.568Z,99.90
2018-06-03T22:56:08.796Z,99.90
2018-06-03T22:58:37.255Z,99.90
2018-06-03T23:01:05.500Z,99.90
2018-06-03T23:03:33.765Z,99.90
2018-06-03T23:06:02.081Z,99.90
2018-06-03T23:08:30.416Z,99.90
2018-06-03T23:10:58.690Z,99.90
2018-06-03T23:13:27.028Z,99.90
2018-06-03T23:15:55.353Z,99.90
2018-06-03T23:18:23.603Z,99.90
2018-06-03T23:20:51.908Z,99.90
2018-06-03T23:23:21.141Z,99.90
2018-06-03T23:25:49.394Z,99.90
2018-06-03T23:28:17.677Z,99.90
2018-06-03T23:30:46.276Z,99.90
2018-06-03T23:33:14.531Z,99.90
2018-06-03T23:35:45.791Z,99.90
2018-06-03T23:38:19.356Z,99.90
2018-06-03T23:40:47.593Z,99.90
2018-06-03T23:43:15.867Z,99.90
2018-06-03T23:45:44.145Z,99.90
2018-06-03T23:48:12.375Z,99.90
2018-06-03T23:50:45.193Z,99.90
2018-06-03T23:53:13.466Z,99.90
2018-06-03T23:55:41.723Z,99.90
2018-06-03T23:58:10.016Z,99.90
