createdAt,value
2018-02-24T00:00:17.554Z,99.99
2018-02-24T00:01:27.005Z,99.99
2018-02-24T00:02:36.995Z,99.99
2018-02-24T00:03:46.988Z,99.99
2018-02-24T00:04:56.719Z,99.99
2018-02-24T00:06:06.712Z,99.99
2018-02-24T00:07:16.438Z,99.99
2018-02-24T00:08:26.429Z,99.99
2018-02-24T00:09:36.162Z,99.99
2018-02-24T00:10:46.151Z,99.99
2018-02-24T00:11:56.147Z,99.99
2018-02-24T00:13:05.664Z,99.99
2018-02-24T00:14:15.656Z,99.99
2018-02-24T00:15:25.643Z,99.99
2018-02-24T00:16:35.633Z,99.99
2018-02-24T00:17:45.622Z,99.99
2018-02-24T00:18:55.080Z,99.99
2018-02-24T00:20:05.090Z,99.99
2018-02-24T00:21:14.810Z,99.99
2018-02-24T00:22:24.535Z,99.99
2018-02-24T00:23:34.307Z,99.99
2018-02-24T00:24:43.763Z,99.99
2018-02-24T00:25:53.761Z,99.99
2018-02-24T00:27:03.755Z,99.99
2018-02-24T00:28:13.747Z,99.99
2018-02-24T00:29:23.744Z,99.99
2018-02-24T00:30:33.768Z,99.99
2018-02-24T00:31:43.759Z,99.99
2018-02-24T00:32:53.217Z,99.99
2018-02-24T00:34:03.206Z,99.99
2018-02-24T00:35:13.203Z,99.99
2018-02-24T00:36:23.189Z,99.99
2018-02-24T00:37:32.912Z,99.99
2018-02-24T00:38:42.638Z,99.99
2018-02-24T00:39:52.626Z,99.99
2018-02-24T00:41:02.616Z,99.99
2018-02-24T00:42:12.660Z,99.99
2018-02-24T00:43:22.424Z,99.99
2018-02-24T00:44:31.877Z,99.99
2018-02-24T00:45:41.858Z,99.99
2018-02-24T00:46:51.849Z,99.99
2018-02-24T00:48:01.835Z,99.99
2018-02-24T00:49:11.553Z,99.99
2018-02-24T00:50:21.543Z,99.99
2018-02-24T00:51:31.268Z,99.99
2018-02-24T00:52:41.258Z,99.99
2018-02-24T00:53:50.977Z,99.99
2018-02-24T00:55:00.978Z,99.99
2018-02-24T00:56:10.700Z,99.99
2018-02-24T00:57:20.687Z,99.99
2018-02-24T00:58:30.687Z,99.99
2018-02-24T00:59:40.141Z,99.99
2018-02-24T01:00:50.182Z,99.99
2018-02-24T01:01:59.909Z,99.99
2018-02-24T01:03:09.907Z,99.99
2018-02-24T01:04:19.905Z,99.99
2018-02-24T01:05:29.897Z,99.99
2018-02-24T01:06:40.063Z,99.99
2018-02-24T01:07:50.060Z,99.99
2018-02-24T01:09:00.047Z,99.99
2018-02-24T01:10:10.046Z,99.99
2018-02-24T01:11:20.048Z,99.99
2018-02-24T01:12:30.147Z,99.99
2018-02-24T01:13:39.868Z,99.99
2018-02-24T01:14:49.865Z,99.99
2018-02-24T01:15:59.345Z,99.99
2018-02-24T01:17:09.085Z,99.99
2018-02-24T01:18:19.171Z,99.99
2018-02-24T01:19:28.890Z,99.99
2018-02-24T01:20:38.882Z,99.99
2018-02-24T01:21:48.869Z,99.99
2018-02-24T01:22:58.858Z,99.99
2018-02-24T01:24:08.851Z,99.99
2018-02-24T01:25:18.576Z,99.99
2018-02-24T01:26:28.298Z,99.99
2018-02-24T01:27:38.023Z,99.99
2018-02-24T01:28:48.015Z,99.99
2018-02-24T01:29:58.014Z,99.99
2018-02-24T01:31:07.746Z,99.99
2018-02-24T01:32:17.740Z,99.99
2018-02-24T01:33:27.732Z,99.99
2018-02-24T01:34:37.736Z,99.99
2018-02-24T01:35:47.822Z,99.99
2018-02-24T01:36:57.823Z,99.99
2018-02-24T01:38:07.277Z,99.99
2018-02-24T01:39:17.275Z,99.99
2018-02-24T01:40:26.996Z,99.99
2018-02-24T01:41:36.986Z,99.99
2018-02-24T01:42:46.983Z,99.99
2018-02-24T01:43:56.975Z,99.99
2018-02-24T01:45:06.968Z,99.99
2018-02-24T01:46:16.969Z,99.99
2018-02-24T01:47:26.961Z,99.99
2018-02-24T01:48:36.691Z,99.99
2018-02-24T01:49:46.691Z,99.99
2018-02-24T01:50:56.744Z,99.99
2018-02-24T01:52:06.464Z,99.99
2018-02-24T01:53:16.194Z,99.99
2018-02-24T01:54:26.191Z,99.99
2018-02-24T01:55:35.926Z,99.99
2018-02-24T01:56:45.917Z,99.99
2018-02-24T01:57:55.654Z,99.99
2018-02-24T01:59:05.646Z,99.99
2018-02-24T02:00:15.636Z,99.99
2018-02-24T02:01:25.636Z,99.99
2018-02-24T02:02:35.643Z,99.99
2018-02-24T02:03:45.636Z,99.99
2018-02-24T02:04:55.645Z,99.99
2018-02-24T02:06:05.108Z,99.99
2018-02-24T02:07:14.833Z,99.99
2018-02-24T02:08:24.833Z,99.99
2018-02-24T02:09:34.824Z,99.99
2018-02-24T02:10:44.559Z,99.99
2018-02-24T02:11:54.013Z,99.99
2018-02-24T02:13:03.742Z,99.99
2018-02-24T02:14:13.749Z,99.99
2018-02-24T02:15:23.740Z,99.99
2018-02-24T02:16:33.782Z,99.99
2018-02-24T02:17:43.504Z,99.99
2018-02-24T02:18:52.958Z,99.99
2018-02-24T02:20:02.946Z,99.99
2018-02-24T02:21:12.684Z,99.99
2018-02-24T02:22:22.410Z,99.99
2018-02-24T02:23:32.410Z,99.99
2018-02-24T02:24:42.399Z,99.99
2018-02-24T02:25:52.393Z,99.99
2018-02-24T02:27:02.396Z,99.99
2018-02-24T02:28:12.387Z,99.99
2018-02-24T02:29:21.848Z,99.99
2018-02-24T02:30:31.836Z,99.99
2018-02-24T02:31:41.846Z,99.99
2018-02-24T02:32:51.841Z,99.99
2018-02-24T02:34:01.895Z,99.99
2018-02-24T02:35:11.954Z,99.99
2018-02-24T02:36:21.697Z,99.99
2018-02-24T02:37:31.707Z,99.99
2018-02-24T02:38:41.461Z,99.99
2018-02-24T02:39:51.460Z,99.99
2018-02-24T02:41:01.471Z,99.99
2018-02-24T02:42:10.936Z,99.99
2018-02-24T02:43:20.668Z,99.99
2018-02-24T02:44:30.670Z,99.99
2018-02-24T02:45:40.681Z,99.99
2018-02-24T02:46:50.689Z,99.99
2018-02-24T02:48:00.765Z,99.99
2018-02-24T02:49:10.231Z,99.99
2018-02-24T02:50:20.231Z,99.99
2018-02-24T02:51:30.228Z,99.99
2018-02-24T02:52:40.228Z,99.99
2018-02-24T02:53:49.963Z,99.99
2018-02-24T02:54:59.964Z,99.99
2018-02-24T02:56:09.956Z,99.99
2018-02-24T02:57:19.950Z,99.99
2018-02-24T02:58:29.957Z,99.99
2018-02-24T02:59:39.690Z,99.99
2018-02-24T03:00:49.691Z,99.99
2018-02-24T03:01:59.707Z,99.99
2018-02-24T03:03:09.717Z,99.99
2018-02-24T03:04:19.708Z,99.99
2018-02-24T03:05:29.444Z,99.99
2018-02-24T03:06:38.900Z,99.99
2018-02-24T03:07:48.900Z,99.99
2018-02-24T03:08:58.893Z,99.99
2018-02-24T03:10:08.650Z,99.99
2018-02-24T03:11:18.646Z,99.99
2018-02-24T03:12:28.635Z,99.99
2018-02-24T03:13:38.360Z,99.99
2018-02-24T03:14:48.346Z,99.99
2018-02-24T03:15:58.069Z,99.99
2018-02-24T03:17:07.789Z,99.99
2018-02-24T03:18:17.641Z,99.99
2018-02-24T03:19:27.628Z,99.99
2018-02-24T03:20:37.364Z,99.99
2018-02-24T03:21:47.087Z,99.99
2018-02-24T03:22:56.812Z,99.99
2018-02-24T03:24:06.804Z,99.99
2018-02-24T03:25:16.790Z,99.99
2018-02-24T03:26:26.778Z,99.99
2018-02-24T03:27:36.775Z,99.99
2018-02-24T03:28:46.768Z,99.99
2018-02-24T03:29:56.755Z,99.99
2018-02-24T03:31:06.768Z,99.99
2018-02-24T03:32:16.501Z,99.99
2018-02-24T03:33:26.496Z,99.99
2018-02-24T03:34:36.487Z,99.99
2018-02-24T03:35:46.481Z,99.99
2018-02-24T03:36:56.470Z,99.99
2018-02-24T03:38:06.195Z,99.99
2018-02-24T03:39:16.202Z,99.99
2018-02-24T03:40:26.201Z,99.99
2018-02-24T03:41:36.183Z,99.99
2018-02-24T03:42:46.173Z,99.99
2018-02-24T03:43:56.159Z,99.99
2018-02-24T03:45:06.151Z,99.99
2018-02-24T03:46:16.142Z,99.99
2018-02-24T03:47:26.142Z,99.99
2018-02-24T03:48:36.130Z,99.99
2018-02-24T03:49:45.858Z,99.99
2018-02-24T03:50:55.847Z,99.99
2018-02-24T03:52:05.569Z,99.99
2018-02-24T03:53:15.564Z,99.99
2018-02-24T03:54:25.552Z,99.99
2018-02-24T03:55:35.562Z,99.99
2018-02-24T03:56:45.557Z,99.99
2018-02-24T03:57:55.546Z,99.99
2018-02-24T03:59:05.540Z,99.99
2018-02-24T04:00:15.263Z,99.99
2018-02-24T04:04:05.513Z,99.99
2018-02-24T04:05:15.507Z,99.99
2018-02-24T04:06:25.498Z,99.99
2018-02-24T04:07:35.495Z,99.99
2018-02-24T04:08:45.488Z,99.99
2018-02-24T04:09:55.210Z,99.99
2018-02-24T04:11:04.675Z,99.99
2018-02-24T04:12:14.669Z,99.99
2018-02-24T04:13:24.665Z,99.99
2018-02-24T04:14:34.662Z,99.99
2018-02-24T04:15:44.388Z,99.99
2018-02-24T04:16:54.114Z,99.99
2018-02-24T04:18:03.837Z,99.99
2018-02-24T04:19:13.827Z,99.99
2018-02-24T04:20:23.546Z,99.99
2018-02-24T04:21:33.727Z,99.99
2018-02-24T04:22:43.720Z,99.99
2018-02-24T04:23:53.713Z,99.99
2018-02-24T04:25:03.709Z,99.99
2018-02-24T04:26:13.700Z,99.99
2018-02-24T04:27:23.439Z,99.99
2018-02-24T04:28:33.431Z,99.99
2018-02-24T04:29:43.424Z,99.99
2018-02-24T04:30:53.419Z,99.99
2018-02-24T04:32:03.419Z,99.99
2018-02-24T04:33:13.402Z,99.99
2018-02-24T04:34:22.867Z,99.99
2018-02-24T04:35:32.855Z,99.99
2018-02-24T04:36:42.576Z,99.99
2018-02-24T04:37:52.303Z,99.99
2018-02-24T04:39:02.292Z,99.99
2018-02-24T04:40:12.287Z,99.99
2018-02-24T04:41:22.281Z,99.99
2018-02-24T04:42:32.267Z,99.99
2018-02-24T04:43:41.727Z,99.99
2018-02-24T04:44:51.544Z,99.99
2018-02-24T04:46:01.536Z,99.99
2018-02-24T04:47:11.260Z,99.99
2018-02-24T04:48:21.256Z,99.99
2018-02-24T04:49:30.982Z,99.99
2018-02-24T04:50:40.974Z,99.99
2018-02-24T04:51:50.696Z,99.99
2018-02-24T04:53:00.695Z,99.99
2018-02-24T04:54:10.681Z,99.99
2018-02-24T04:55:20.670Z,99.99
2018-02-24T04:56:30.757Z,99.99
2018-02-24T04:57:40.742Z,99.99
2018-02-24T04:58:50.463Z,99.99
2018-02-24T05:00:00.463Z,99.99
2018-02-24T05:01:09.921Z,99.99
2018-02-24T05:02:19.650Z,99.99
2018-02-24T05:03:29.634Z,99.99
2018-02-24T05:04:39.627Z,99.99
2018-02-24T05:05:49.612Z,99.99
2018-02-24T05:06:59.606Z,99.99
2018-02-24T05:08:09.393Z,99.99
2018-02-24T05:09:19.388Z,99.99
2018-02-24T05:10:29.378Z,99.99
2018-02-24T05:11:39.368Z,99.99
2018-02-24T05:12:49.358Z,99.99
2018-02-24T05:13:59.345Z,99.99
2018-02-24T05:15:09.339Z,99.99
2018-02-24T05:16:19.324Z,99.99
2018-02-24T05:17:29.321Z,99.99
2018-02-24T05:18:39.047Z,99.99
2018-02-24T05:19:48.773Z,99.99
2018-02-24T05:20:58.764Z,99.99
2018-02-24T05:22:08.482Z,99.99
2018-02-24T05:23:18.475Z,99.99
2018-02-24T05:24:28.469Z,99.99
2018-02-24T05:25:38.461Z,99.99
2018-02-24T05:26:48.464Z,99.99
2018-02-24T05:27:58.473Z,99.99
2018-02-24T05:29:08.475Z,99.99
2018-02-24T05:30:18.208Z,99.99
2018-02-24T05:31:28.205Z,99.99
2018-02-24T05:32:37.929Z,99.99
2018-02-24T05:33:47.658Z,99.99
2018-02-24T05:34:57.646Z,99.99
2018-02-24T05:36:07.642Z,99.99
2018-02-24T05:37:17.637Z,99.99
2018-02-24T05:38:27.621Z,99.99
2018-02-24T05:39:37.337Z,99.99
2018-02-24T05:40:47.321Z,99.99
2018-02-24T05:41:57.308Z,99.99
2018-02-24T05:43:07.298Z,99.99
2018-02-24T05:44:17.288Z,99.99
2018-02-24T05:45:27.276Z,99.99
2018-02-24T05:46:37.277Z,99.99
2018-02-24T05:47:46.734Z,99.99
2018-02-24T05:48:56.736Z,99.99
2018-02-24T05:50:06.729Z,99.99
2018-02-24T05:51:16.720Z,99.99
2018-02-24T05:52:26.456Z,99.99
2018-02-24T05:53:36.444Z,99.99
2018-02-24T05:54:46.435Z,99.99
2018-02-24T05:55:56.155Z,99.99
2018-02-24T05:57:05.876Z,99.99
2018-02-24T05:58:15.594Z,99.99
2018-02-24T05:59:25.583Z,99.99
2018-02-24T06:00:35.569Z,99.99
2018-02-24T06:01:45.555Z,99.99
2018-02-24T06:02:55.549Z,99.99
2018-02-24T06:04:05.267Z,99.99
2018-02-24T06:05:15.264Z,99.99
2018-02-24T06:06:25.257Z,99.99
2018-02-24T06:07:35.349Z,99.99
2018-02-24T06:08:45.409Z,99.99
2018-02-24T06:09:55.398Z,99.99
2018-02-24T06:11:05.140Z,99.99
2018-02-24T06:12:14.864Z,99.99
2018-02-24T06:13:24.904Z,99.99
2018-02-24T06:14:34.891Z,99.99
2018-02-24T06:15:44.874Z,99.99
2018-02-24T06:16:54.992Z,99.99
2018-02-24T06:18:04.980Z,99.99
2018-02-24T06:19:14.975Z,99.99
2018-02-24T06:20:24.966Z,99.99
2018-02-24T06:21:34.951Z,99.99
2018-02-24T06:22:44.937Z,99.99
2018-02-24T06:23:54.925Z,99.99
2018-02-24T06:25:04.924Z,99.99
2018-02-24T06:26:14.661Z,99.99
2018-02-24T06:27:24.390Z,99.99
2018-02-24T06:28:34.375Z,99.99
2018-02-24T06:29:44.400Z,99.99
2018-02-24T06:30:54.392Z,99.99
2018-02-24T06:32:03.849Z,99.99
2018-02-24T06:33:13.566Z,99.99
2018-02-24T06:34:23.550Z,99.99
2018-02-24T06:35:33.279Z,99.99
2018-02-24T06:36:43.275Z,99.99
2018-02-24T06:37:53.000Z,99.99
2018-02-24T06:39:02.721Z,99.99
2018-02-24T06:40:12.445Z,99.99
2018-02-24T06:41:22.437Z,99.99
2018-02-24T06:42:32.429Z,99.99
2018-02-24T06:43:42.469Z,99.99
2018-02-24T06:44:52.202Z,99.99
2018-02-24T06:46:02.191Z,99.99
2018-02-24T06:47:12.182Z,99.99
2018-02-24T06:48:21.906Z,99.99
2018-02-24T06:49:31.893Z,99.99
2018-02-24T06:50:41.879Z,99.99
2018-02-24T06:51:51.866Z,99.99
2018-02-24T06:53:01.850Z,99.99
2018-02-24T06:54:11.871Z,99.99
2018-02-24T06:55:21.868Z,99.99
2018-02-24T06:56:31.326Z,99.99
2018-02-24T06:57:41.046Z,99.99
2018-02-24T06:58:51.033Z,99.99
2018-02-24T07:00:01.031Z,99.99
2018-02-24T07:01:11.028Z,99.99
2018-02-24T07:02:21.018Z,99.99
2018-02-24T07:03:30.791Z,99.99
2018-02-24T07:04:41.136Z,99.99
2018-02-24T07:05:51.122Z,99.99
2018-02-24T07:07:01.113Z,99.99
2018-02-24T07:08:10.838Z,99.99
2018-02-24T07:09:20.827Z,99.99
2018-02-24T07:10:30.552Z,99.99
2018-02-24T07:11:40.008Z,99.99
2018-02-24T07:12:49.991Z,99.99
2018-02-24T07:14:00.105Z,99.99
2018-02-24T07:15:09.832Z,99.99
2018-02-24T07:16:19.818Z,99.99
2018-02-24T07:17:29.812Z,99.99
2018-02-24T07:18:39.812Z,99.99
2018-02-24T07:19:49.808Z,99.99
2018-02-24T07:20:59.795Z,99.99
2018-02-24T07:22:09.516Z,99.99
2018-02-24T07:23:19.507Z,99.99
2018-02-24T07:24:29.494Z,99.99
2018-02-24T07:25:38.952Z,99.99
2018-02-24T07:26:48.939Z,99.99
2018-02-24T07:27:58.929Z,99.99
2018-02-24T07:29:08.927Z,99.99
2018-02-24T07:30:18.914Z,99.99
2018-02-24T07:31:28.904Z,99.99
2018-02-24T07:32:38.618Z,99.99
2018-02-24T07:33:48.341Z,99.99
2018-02-24T07:34:58.330Z,99.99
2018-02-24T07:36:08.334Z,99.99
2018-02-24T07:37:18.324Z,99.99
2018-02-24T07:38:28.319Z,99.99
2018-02-24T07:39:37.777Z,99.99
2018-02-24T07:40:47.765Z,99.99
2018-02-24T07:41:57.754Z,99.99
2018-02-24T07:43:07.479Z,99.99
2018-02-24T07:44:17.467Z,99.99
2018-02-24T07:45:27.296Z,99.99
2018-02-24T07:46:37.022Z,99.99
2018-02-24T07:47:47.008Z,99.99
2018-02-24T07:48:56.986Z,99.99
2018-02-24T07:50:06.437Z,99.99
2018-02-24T07:51:16.163Z,99.99
2018-02-24T07:52:26.155Z,99.99
2018-02-24T07:53:35.875Z,99.99
2018-02-24T07:54:45.864Z,99.99
2018-02-24T07:55:55.587Z,99.99
2018-02-24T07:57:05.566Z,99.99
2018-02-24T07:58:15.550Z,99.99
2018-02-24T07:59:25.559Z,99.99
2018-02-24T08:00:35.328Z,99.99
2018-02-24T08:01:45.087Z,99.99
2018-02-24T08:02:55.091Z,99.99
2018-02-24T08:04:05.084Z,99.99
2018-02-24T08:05:15.083Z,99.99
2018-02-24T08:06:24.808Z,99.99
2018-02-24T08:07:34.802Z,99.99
2018-02-24T08:08:44.797Z,99.99
2018-02-24T08:09:54.788Z,99.99
2018-02-24T08:11:04.783Z,99.99
2018-02-24T08:12:14.804Z,99.99
2018-02-24T08:13:24.799Z,99.99
2018-02-24T08:14:34.630Z,99.99
2018-02-24T08:15:44.621Z,99.99
2018-02-24T08:16:54.607Z,99.99
2018-02-24T08:18:04.598Z,99.99
2018-02-24T08:19:14.325Z,99.99
2018-02-24T08:20:24.318Z,99.99
2018-02-24T08:21:34.051Z,99.99
2018-02-24T08:22:43.773Z,99.99
2018-02-24T08:23:53.494Z,99.99
2018-02-24T08:25:02.956Z,99.99
2018-02-24T08:26:12.420Z,98.42
2018-02-24T08:27:22.184Z,98.04
2018-02-24T08:28:32.177Z,98.71
2018-02-24T08:29:42.183Z,97.38
2018-02-24T08:30:52.178Z,97.29
2018-02-24T08:32:01.912Z,96.81
2018-02-24T08:33:11.907Z,96.63
2018-02-24T08:34:21.370Z,96.81
2018-02-24T08:35:31.370Z,97.29
2018-02-24T08:36:41.365Z,98.04
2018-02-24T08:37:51.087Z,97.48
2018-02-24T08:39:00.810Z,96.44
2018-02-24T08:40:10.800Z,97
2018-02-24T08:41:20.795Z,96.91
2018-02-24T08:42:30.800Z,97.1
2018-02-24T08:43:40.797Z,97.48
2018-02-24T08:44:50.520Z,98.23
2018-02-24T08:46:00.243Z,97.67
2018-02-24T08:47:09.699Z,97.48
2018-02-24T08:48:19.689Z,97.48
2018-02-24T08:49:29.410Z,98.04
2018-02-24T08:50:39.399Z,98.23
2018-02-24T08:51:49.396Z,97.95
2018-02-24T08:52:59.388Z,97.67
2018-02-24T08:54:09.381Z,97.29
2018-02-24T08:55:19.376Z,97.19
2018-02-24T08:56:29.104Z,97.38
2018-02-24T08:57:39.096Z,97.76
2018-02-24T08:58:48.579Z,97.85
2018-02-24T08:59:58.628Z,97.57
2018-02-24T09:01:08.357Z,97.57
2018-02-24T09:02:18.354Z,97.19
2018-02-24T09:03:28.351Z,96.91
2018-02-24T09:04:38.068Z,97.29
2018-02-24T09:05:47.799Z,96.72
2018-02-24T09:06:57.254Z,97.1
2018-02-24T09:08:06.976Z,97.1
2018-02-24T09:09:16.714Z,97.1
2018-02-24T09:10:26.706Z,96.06
2018-02-24T09:11:36.699Z,95.97
2018-02-24T09:12:46.418Z,95.87
2018-02-24T09:13:56.410Z,96.44
2018-02-24T09:15:06.396Z,96.81
2018-02-24T09:16:15.850Z,96.63
2018-02-24T09:17:25.831Z,95.87
2018-02-24T09:18:35.562Z,96.34
2018-02-24T09:19:45.562Z,96.44
2018-02-24T09:20:55.550Z,96.81
2018-02-24T09:22:05.004Z,97.1
2018-02-24T09:23:14.463Z,95.97
2018-02-24T09:24:24.554Z,96.81
2018-02-24T09:25:34.272Z,96.34
2018-02-24T09:26:43.731Z,96.25
2018-02-24T09:27:53.726Z,95.97
2018-02-24T09:29:03.721Z,96.25
2018-02-24T09:30:13.496Z,96.25
2018-02-24T09:31:23.491Z,96.53
2018-02-24T09:32:32.678Z,96.49
2018-02-24T09:33:42.676Z,96.68
2018-02-24T09:34:52.673Z,96.86
2018-02-24T09:36:02.402Z,96.58
2018-02-24T09:37:12.144Z,96.11
2018-02-24T09:38:22.134Z,94.7
2018-02-24T09:39:31.928Z,93.94
2018-02-24T09:40:41.657Z,94.32
2018-02-24T09:41:51.648Z,94.13
2018-02-24T09:43:01.639Z,95.07
2018-02-24T09:44:11.360Z,95.17
2018-02-24T09:45:21.359Z,94.6
2018-02-24T09:46:31.350Z,94.51
2018-02-24T09:47:41.367Z,94.03
2018-02-24T09:48:51.373Z,93.75
2018-02-24T09:50:01.108Z,93.84
2018-02-24T09:51:11.101Z,93.18
2018-02-24T09:52:21.107Z,94.13
2018-02-24T09:53:31.100Z,93.09
2018-02-24T09:54:41.091Z,92.43
2018-02-24T09:55:51.090Z,92.43
2018-02-24T09:57:00.819Z,92.71
2018-02-24T09:58:10.279Z,93.18
2018-02-24T09:59:20.269Z,91.86
2018-02-24T10:00:30.001Z,91.77
2018-02-24T10:01:39.995Z,91.96
2018-02-24T10:02:50.004Z,92.14
2018-02-24T10:03:59.732Z,92.24
2018-02-24T10:05:09.200Z,93.37
2018-02-24T10:06:18.933Z,93.37
2018-02-24T10:07:28.666Z,93.66
2018-02-24T10:08:38.659Z,92.33
2018-02-24T10:09:48.686Z,92.61
2018-02-24T10:10:58.406Z,92.61
2018-02-24T10:12:07.865Z,92.8
2018-02-24T10:13:17.588Z,93.94
2018-02-24T10:14:27.049Z,93.18
2018-02-24T10:15:37.039Z,93.09
2018-02-24T10:16:47.031Z,92.52
2018-02-24T10:17:56.757Z,91.96
2018-02-24T10:19:06.225Z,91.58
2018-02-24T10:20:16.222Z,90.92
2018-02-24T10:21:26.220Z,91.01
2018-02-24T10:22:35.949Z,90.64
2018-02-24T10:23:45.404Z,90.82
2018-02-24T10:24:55.520Z,90.16
2018-02-24T10:26:05.805Z,91.11
2018-02-24T10:27:15.808Z,91.01
2018-02-24T10:28:25.792Z,91.01
2018-02-24T10:29:35.528Z,91.01
2018-02-24T10:30:45.259Z,90.73
2018-02-24T10:31:55.262Z,91.2
2018-02-24T10:33:05.256Z,90.82
2018-02-24T10:34:15.254Z,90.92
2018-02-24T10:35:24.708Z,90.82
2018-02-24T10:36:34.437Z,90.26
2018-02-24T10:37:43.898Z,90.26
2018-02-24T10:38:53.892Z,91.25
2018-02-24T10:40:03.982Z,91.06
2018-02-24T10:41:13.975Z,91.15
2018-02-24T10:42:23.703Z,90.59
2018-02-24T10:43:33.161Z,91.63
2018-02-24T10:44:43.159Z,89.36
2018-02-24T10:45:53.159Z,88.89
2018-02-24T10:47:03.168Z,89.26
2018-02-24T10:48:13.179Z,90.3
2018-02-24T10:49:23.176Z,90.49
2018-02-24T10:50:32.914Z,90.3
2018-02-24T10:51:42.920Z,90.59
2018-02-24T10:52:52.916Z,90.3
2018-02-24T10:54:02.645Z,89.92
2018-02-24T10:55:12.369Z,88.89
2018-02-24T10:56:21.829Z,89.36
2018-02-24T10:57:31.945Z,89.87
2018-02-24T10:58:41.941Z,89.4
2018-02-24T10:59:51.674Z,88.65
2018-02-24T11:01:01.417Z,88.36
2018-02-24T11:02:11.140Z,87.98
2018-02-24T11:03:20.870Z,88.55
2018-02-24T11:04:30.863Z,88.55
2018-02-24T11:05:40.327Z,88.74
2018-02-24T11:06:50.391Z,88.36
2018-02-24T11:07:59.852Z,88.27
2018-02-24T11:09:09.575Z,88.08
2018-02-24T11:10:19.306Z,88.36
2018-02-24T11:11:29.363Z,88.55
2018-02-24T11:12:39.097Z,87.79
2018-02-24T11:13:48.818Z,87.23
2018-02-24T11:14:58.811Z,88.46
2018-02-24T11:16:08.805Z,87.51
2018-02-24T11:17:18.530Z,88.08
2018-02-24T11:18:28.532Z,87.7
2018-02-24T11:19:38.528Z,87.79
2018-02-24T11:20:48.524Z,88.46
2018-02-24T11:21:58.517Z,87.89
2018-02-24T11:23:08.245Z,87.23
2018-02-24T11:24:18.245Z,87.61
2018-02-24T11:25:27.970Z,87.61
2018-02-24T11:26:37.532Z,87.89
2018-02-24T11:27:47.523Z,87.98
2018-02-24T11:28:57.247Z,87.79
2018-02-24T11:30:07.339Z,87.23
2018-02-24T11:31:16.897Z,87.79
2018-02-24T11:32:26.912Z,87.42
2018-02-24T11:33:36.902Z,87.13
2018-02-24T11:34:46.633Z,87.89
2018-02-24T11:35:56.629Z,87.32
2018-02-24T11:37:06.360Z,87.32
2018-02-24T11:38:16.090Z,87.32
2018-02-24T11:39:26.082Z,87.7
2018-02-24T11:40:35.015Z,87.51
2018-02-24T11:41:44.733Z,87.32
2018-02-24T11:42:54.455Z,87.32
2018-02-24T11:44:03.917Z,87.79
2018-02-24T11:45:13.639Z,87.79
2018-02-24T11:46:23.633Z,87.13
2018-02-24T11:47:33.678Z,87.42
2018-02-24T11:48:43.404Z,87.13
2018-02-24T11:49:53.402Z,86.94
2018-02-24T11:51:03.133Z,87.32
2018-02-24T11:52:12.594Z,87.51
2018-02-24T11:53:22.594Z,87.51
2018-02-24T11:54:32.589Z,87.79
2018-02-24T11:55:42.653Z,87.51
2018-02-24T11:56:52.384Z,87.51
2018-02-24T11:58:02.110Z,87.7
2018-02-24T11:59:12.105Z,88.17
2018-02-24T12:00:22.104Z,88.46
2018-02-24T12:01:31.885Z,88.65
2018-02-24T12:02:41.353Z,89.03
2018-02-24T12:03:51.085Z,88.65
2018-02-24T12:05:01.087Z,88.93
2018-02-24T12:06:10.810Z,88.55
2018-02-24T12:07:20.822Z,89.31
2018-02-24T12:08:30.841Z,89.12
2018-02-24T12:09:40.577Z,88.93
2018-02-24T12:10:50.596Z,89.22
2018-02-24T12:12:00.592Z,89.12
2018-02-24T12:13:10.322Z,89.59
2018-02-24T12:14:20.320Z,89.59
2018-02-24T12:15:30.059Z,89.4
2018-02-24T12:16:40.056Z,89.5
2018-02-24T12:17:50.058Z,89.4
2018-02-24T12:19:00.151Z,88.08
2018-02-24T12:20:09.615Z,88.08
2018-02-24T12:21:19.617Z,88.65
2018-02-24T12:22:29.340Z,88.65
2018-02-24T12:23:39.334Z,88.74
2018-02-24T12:24:49.059Z,88.84
2018-02-24T12:25:59.059Z,88.36
2018-02-24T12:27:07.992Z,88.46
2018-02-24T12:28:17.726Z,88.46
2018-02-24T12:29:27.453Z,88.55
2018-02-24T12:30:37.194Z,87.7
2018-02-24T12:31:46.925Z,87.32
2018-02-24T12:32:56.983Z,87.55
2018-02-24T12:34:06.721Z,86.42
2018-02-24T12:35:16.713Z,87.37
2018-02-24T12:36:26.718Z,87.23
2018-02-24T12:37:36.710Z,86.76
2018-02-24T12:38:46.712Z,87.32
2018-02-24T12:39:56.717Z,86.99
2018-02-24T12:41:06.184Z,85.53
2018-02-24T12:42:15.917Z,85.53
2018-02-24T12:43:25.912Z,86.94
2018-02-24T12:44:35.643Z,86.76
2018-02-24T12:45:45.641Z,85.72
2018-02-24T12:46:55.370Z,86.29
2018-02-24T12:48:05.370Z,87.32
2018-02-24T12:49:15.115Z,87.04
2018-02-24T12:50:24.886Z,87.51
2018-02-24T12:51:34.621Z,86.94
2018-02-24T12:52:44.354Z,87.66
2018-02-24T12:53:54.353Z,88.7
2018-02-24T12:55:03.813Z,88.32
2018-02-24T12:56:13.811Z,89.17
2018-02-24T12:57:23.808Z,89.64
2018-02-24T12:58:33.269Z,90.21
2018-02-24T12:59:43.266Z,90.02
2018-02-24T13:00:53.000Z,90.59
2018-02-24T13:02:03.003Z,90.96
2018-02-24T13:03:13.005Z,90.77
2018-02-24T13:04:22.742Z,91.06
2018-02-24T13:05:32.469Z,91.34
2018-02-24T13:06:42.193Z,91.82
2018-02-24T13:07:51.923Z,92.29
2018-02-24T13:09:01.399Z,92.57
2018-02-24T13:10:11.151Z,92.38
2018-02-24T13:11:20.894Z,91.82
2018-02-24T13:12:30.635Z,92.9
2018-02-24T13:13:40.641Z,92.99
2018-02-24T13:14:50.636Z,93.37
2018-02-24T13:16:00.638Z,94.03
2018-02-24T13:17:10.412Z,94.18
2018-02-24T13:18:20.404Z,94.7
2018-02-24T13:19:30.130Z,94.65
2018-02-24T13:20:39.858Z,94.37
2018-02-24T13:21:49.852Z,94.37
2018-02-24T13:22:59.313Z,93.8
2018-02-24T13:24:09.312Z,93.89
2018-02-24T13:25:19.313Z,93.23
2018-02-24T13:26:29.519Z,92.85
2018-02-24T13:27:39.517Z,92
2018-02-24T13:28:49.524Z,92.66
2018-02-24T13:29:59.516Z,92.66
2018-02-24T13:31:09.519Z,92.47
2018-02-24T13:32:19.028Z,92.29
2018-02-24T13:33:28.230Z,93.23
2018-02-24T13:34:37.960Z,93.42
2018-02-24T13:35:47.951Z,93.99
2018-02-24T13:36:57.950Z,93.99
2018-02-24T13:38:07.943Z,93.8
2018-02-24T13:39:17.404Z,93.94
2018-02-24T13:40:27.135Z,94.08
2018-02-24T13:41:37.132Z,94.08
2018-02-24T13:42:47.124Z,93.51
2018-02-24T13:43:57.119Z,94.18
2018-02-24T13:45:07.116Z,94.6
2018-02-24T13:46:16.847Z,94.37
2018-02-24T13:47:26.850Z,94.84
2018-02-24T13:48:36.840Z,95.21
2018-02-24T13:49:46.563Z,94.93
2018-02-24T13:50:56.558Z,95.12
2018-02-24T13:52:06.026Z,94.93
2018-02-24T13:53:16.030Z,95.21
2018-02-24T13:54:26.022Z,95.03
2018-02-24T13:55:35.746Z,95.03
2018-02-24T13:56:45.474Z,95.4
2018-02-24T13:57:55.467Z,95.03
2018-02-24T13:59:04.926Z,95.31
2018-02-24T14:00:14.653Z,94.93
2018-02-24T14:01:24.643Z,95.21
2018-02-24T14:02:34.643Z,95.31
2018-02-24T14:03:44.683Z,95.4
2018-02-24T14:04:54.413Z,95.78
2018-02-24T14:06:04.404Z,95.5
2018-02-24T14:07:14.130Z,96.06
2018-02-24T14:08:23.868Z,95.97
2018-02-24T14:09:33.691Z,95.68
2018-02-24T14:10:43.690Z,95.87
2018-02-24T14:11:53.684Z,95.21
2018-02-24T14:13:03.147Z,95.5
2018-02-24T14:14:13.245Z,95.21
2018-02-24T14:15:23.539Z,95.31
2018-02-24T14:16:33.531Z,95.21
2018-02-24T14:17:43.260Z,95.4
2018-02-24T14:18:52.719Z,95.31
2018-02-24T14:20:02.714Z,95.4
2018-02-24T14:21:12.458Z,94.84
2018-02-24T14:22:22.451Z,95.4
2018-02-24T14:23:32.534Z,95.31
2018-02-24T14:24:42.533Z,95.59
2018-02-24T14:25:52.526Z,95.5
2018-02-24T14:27:02.543Z,96.54
2018-02-24T14:28:12.552Z,96.44
2018-02-24T14:29:22.024Z,96.25
2018-02-24T14:30:32.066Z,96.54
2018-02-24T14:31:42.072Z,96.44
2018-02-24T14:32:52.068Z,96.44
2018-02-24T14:34:02.067Z,96.25
2018-02-24T14:35:11.533Z,95.87
2018-02-24T14:36:21.526Z,96.25
2018-02-24T14:37:31.519Z,96.06
2018-02-24T14:38:41.251Z,96.16
2018-02-24T14:39:51.002Z,95.78
2018-02-24T14:41:00.843Z,95.97
2018-02-24T14:42:10.842Z,96.25
2018-02-24T14:43:20.578Z,96.25
2018-02-24T14:44:30.316Z,96.91
2018-02-24T14:45:40.314Z,96.73
2018-02-24T14:46:50.043Z,96.91
2018-02-24T14:48:00.041Z,96.06
2018-02-24T14:49:10.043Z,96.91
2018-02-24T14:50:20.149Z,96.06
2018-02-24T14:51:30.136Z,96.82
2018-02-24T14:52:39.597Z,96.82
2018-02-24T14:53:49.328Z,96.77
2018-02-24T14:54:59.319Z,97.01
2018-02-24T14:56:09.048Z,97.39
2018-02-24T14:57:18.782Z,97.62
2018-02-24T14:58:28.536Z,97.77
2018-02-24T14:59:38.535Z,97.91
2018-02-24T15:00:48.271Z,98.05
2018-02-24T15:01:58.268Z,98.43
2018-02-24T15:03:08.014Z,98.33