createdAt,value
2017-11-16T02:11:14.691Z,67.74
2017-11-16T02:13:47.690Z,67.09
2017-11-16T02:16:22.797Z,67.11
2017-11-16T02:19:08.436Z,66.57
2017-11-16T02:24:40.528Z,65.73
2017-11-16T02:27:14.477Z,65.34
2017-11-16T02:29:47.273Z,65.32
2017-11-16T02:32:20.899Z,65.28
2017-11-16T02:34:53.680Z,64.81
2017-11-16T02:37:32.712Z,64.27
2017-11-16T02:40:05.191Z,65.13
2017-11-16T02:42:41.324Z,64.84
2017-11-16T02:47:51.166Z,63.89
2017-11-16T02:50:24.323Z,64.24
2017-11-16T02:53:04.791Z,64.30
2017-11-16T02:55:37.394Z,63.78
2017-11-16T02:58:11.515Z,63.96
2017-11-16T03:00:44.717Z,64.42
2017-11-16T03:03:16.616Z,64.46
2017-11-16T03:06:04.244Z,64.88
2017-11-16T03:08:46.726Z,64.13
2017-11-16T03:11:19.490Z,63.78
2017-11-16T03:14:04.735Z,64.25
2017-11-16T03:16:38.623Z,64.17
2017-11-16T03:19:10.609Z,64.71
2017-11-16T03:21:54.706Z,64.30
2017-11-16T03:24:28.415Z,63.94
2017-11-16T03:27:01.877Z,64.03
2017-11-16T03:29:34.200Z,63.64
2017-11-16T03:32:10.089Z,63.54
2017-11-16T03:34:45.824Z,63.46
2017-11-16T03:40:19.188Z,63.28
2017-11-16T03:42:53.402Z,64.24
2017-11-16T03:45:32.302Z,64.20
2017-11-16T03:48:13.615Z,64.78
2017-11-16T03:50:55.684Z,64.59
2017-11-16T03:53:31.486Z,64.48
2017-11-16T03:56:05.101Z,64.42
2017-11-16T03:58:38.873Z,63.84
2017-11-16T04:01:11.679Z,63.45
2017-11-16T04:03:43.768Z,63.39
2017-11-16T04:06:16.865Z,63.38
2017-11-16T04:08:59.667Z,64.04
2017-11-16T04:11:32.056Z,64.02
2017-11-16T04:14:17.234Z,63.36
2017-11-16T04:17:08.297Z,63.26
2017-11-16T04:19:44.490Z,62.98
2017-11-16T04:22:17.780Z,62.47
2017-11-16T04:24:49.318Z,62.70
2017-11-16T04:27:22.189Z,62.27
2017-11-16T04:29:55.228Z,62.44
2017-11-16T04:32:27.816Z,62.29
2017-11-16T04:35:00.397Z,62.01
2017-11-16T04:37:32.407Z,61.56
2017-11-16T04:40:04.618Z,61.78
2017-11-16T04:42:36.908Z,61.60
2017-11-16T04:45:12.557Z,62.43
2017-11-16T04:47:47.868Z,62.20
2017-11-16T04:50:18.410Z,62.45
2017-11-16T04:52:50.662Z,63.21
2017-11-16T04:55:23.519Z,63.08
2017-11-16T04:57:56.314Z,63.31
2017-11-16T05:00:31.255Z,63.30
2017-11-16T05:03:03.045Z,63.25
2017-11-16T05:05:34.921Z,63.39
2017-11-16T05:08:07.264Z,63.16
2017-11-16T05:10:46.241Z,63.21
2017-11-16T05:13:18.109Z,63.06
2017-11-16T05:15:51.301Z,62.68
2017-11-16T05:18:23.705Z,63.14
2017-11-16T05:21:00.526Z,63.40
2017-11-16T05:23:32.297Z,63.42
2017-11-16T05:26:03.998Z,63.32
2017-11-16T05:28:36.400Z,63.24
2017-11-16T05:31:16.026Z,63.25
2017-11-16T05:33:48.804Z,62.93
2017-11-16T05:36:21.896Z,63.05
2017-11-16T05:38:57.594Z,62.54
2017-11-16T05:41:30.086Z,62.42
2017-11-16T05:44:02.812Z,62.16
2017-11-16T05:46:37.900Z,62.49
2017-11-16T05:49:11.795Z,62.66
2017-11-16T05:51:44.086Z,63.18
2017-11-16T05:54:19.692Z,62.69
2017-11-16T05:56:52.603Z,62.83
2017-11-16T05:59:24.496Z,62.87
2017-11-16T06:01:57.998Z,62.46
2017-11-16T06:04:30.585Z,61.92
2017-11-16T06:07:03.506Z,62.28
2017-11-16T06:09:36.547Z,62.50
2017-11-16T06:12:09.586Z,62.70
2017-11-16T06:14:42.847Z,62.52
2017-11-16T06:17:23.270Z,63.63
2017-11-16T06:19:58.168Z,62.84
2017-11-16T06:22:37.442Z,62.88
2017-11-16T06:25:20.216Z,62.86
2017-11-16T06:27:53.467Z,62.88
2017-11-16T06:30:28.284Z,62.87
2017-11-16T06:33:12.008Z,62.74
2017-11-16T06:35:50.101Z,62.85
2017-11-16T06:38:22.089Z,62.95
2017-11-16T06:40:58.227Z,62.90
2017-11-16T06:43:31.487Z,63.07
2017-11-16T06:46:04.600Z,64.01
2017-11-16T06:48:36.225Z,63.33
2017-11-16T06:51:08.295Z,63.39
2017-11-16T06:53:41.618Z,63.53
2017-11-16T06:56:16.606Z,63.09
2017-11-16T06:58:52.101Z,63.33
2017-11-16T07:01:25.638Z,63.40
2017-11-16T07:04:01.316Z,62.95
2017-11-16T07:06:33.804Z,63.18
2017-11-16T07:09:07.108Z,62.85
2017-11-16T07:11:41.408Z,63.33
2017-11-16T07:14:13.490Z,63.14
2017-11-16T07:16:47.827Z,63.54
2017-11-16T07:19:24.841Z,63.57
2017-11-16T07:22:14.614Z,63.50
2017-11-16T07:24:54.693Z,63.46
2017-11-16T07:31:37.327Z,64.19
2017-11-16T07:34:10.596Z,64.02
2017-11-16T07:36:44.094Z,63.85
2017-11-16T07:39:16.173Z,63.68
2017-11-16T07:41:48.775Z,63.71
2017-11-16T07:44:22.390Z,63.72
2017-11-16T07:46:57.590Z,64.38
2017-11-16T07:49:33.305Z,63.98
2017-11-16T07:52:05.592Z,63.71
2017-11-16T07:54:41.273Z,63.57
2017-11-16T07:57:16.188Z,64.73
2017-11-16T07:59:54.978Z,66.12
2017-11-16T08:02:35.994Z,65.08
2017-11-16T08:05:17.432Z,64.41
2017-11-16T08:07:50.344Z,64.64
2017-11-16T08:10:24.668Z,64.64
2017-11-16T08:13:05.174Z,65.14
2017-11-16T08:15:39.610Z,64.60
2017-11-16T08:18:12.376Z,64.85
2017-11-16T08:20:46.766Z,64.31
2017-11-16T08:23:20.409Z,64.06
2017-11-16T08:26:03.058Z,64.12
2017-11-16T08:31:19.801Z,63.66
2017-11-16T08:33:53.903Z,65.46
2017-11-16T08:36:27.960Z,65.06
2017-11-16T08:39:01.856Z,66.24
2017-11-16T08:41:40.811Z,67.46
2017-11-16T08:44:18.470Z,67.31
2017-11-16T08:46:51.987Z,68.06
2017-11-16T08:49:26.604Z,70.08
2017-11-16T08:52:01.788Z,68.84
2017-11-16T08:54:50.103Z,67.19
2017-11-16T08:57:27.732Z,66.27
2017-11-16T09:02:54.398Z,65.69
2017-11-16T09:05:27.641Z,64.68
2017-11-16T09:08:07.812Z,65.33
2017-11-16T09:10:41.616Z,64.78
2017-11-16T09:13:14.755Z,64.61
2017-11-16T09:15:47.518Z,64.56
2017-11-16T09:18:20.382Z,63.63
2017-11-16T09:20:54.814Z,63.11
2017-11-16T09:23:29.613Z,63.46
2017-11-16T09:26:04.810Z,63.51
2017-11-16T09:28:37.563Z,62.58
2017-11-16T09:31:12.092Z,63.34
2017-11-16T09:33:46.626Z,63.44
2017-11-16T09:36:29.153Z,63.51
2017-11-16T09:39:02.521Z,63.15
2017-11-16T09:41:42.899Z,62.73
2017-11-16T09:44:30.423Z,62.30
2017-11-16T09:47:13.700Z,61.94
2017-11-16T09:49:48.755Z,62.25
2017-11-16T09:55:26.908Z,61.78
2017-11-16T09:58:33.922Z,62.17
2017-11-16T10:01:12.985Z,61.61
2017-11-16T10:03:48.312Z,61.53
2017-11-16T10:06:21.560Z,62.27
2017-11-16T10:11:48.059Z,61.27
2017-11-16T10:14:23.489Z,60.88
2017-11-16T10:17:04.743Z,61.60
2017-11-16T10:19:38.290Z,61.60
2017-11-16T10:22:12.503Z,63.99
2017-11-16T10:24:50.160Z,62.19
2017-11-16T10:27:22.912Z,63.18
2017-11-16T10:30:06.229Z,61.49
2017-11-16T10:32:39.319Z,61.97
2017-11-16T10:35:12.837Z,63.63
2017-11-16T10:37:50.729Z,64.02
2017-11-16T10:40:30.854Z,64.47
2017-11-16T10:43:02.825Z,65.11
2017-11-16T10:45:35.272Z,65.58
2017-11-16T10:50:44.291Z,66.82
2017-11-16T10:53:15.615Z,67.75
2017-11-16T10:55:51.745Z,66.22
2017-11-16T10:58:25.288Z,65.33
2017-11-16T11:01:02.500Z,65.27
2017-11-16T11:04:08.964Z,65.83
2017-11-16T11:06:53.042Z,63.83
2017-11-16T11:09:28.195Z,64.37
2017-11-16T11:12:00.114Z,63.66
2017-11-16T11:14:33.742Z,64.18
2017-11-16T11:17:13.488Z,64.99
2017-11-16T11:22:44.603Z,65.43
2017-11-16T11:25:17.699Z,66.06
2017-11-16T11:27:51.705Z,65.64
2017-11-16T11:30:28.314Z,63.85
2017-11-16T11:33:03.817Z,63.27
2017-11-16T11:38:22.550Z,64.68
2017-11-16T11:40:55.763Z,63.47
2017-11-16T11:50:50.169Z,56.83
2017-11-16T11:53:22.385Z,57.89
2017-11-16T11:56:05.569Z,57.86
2017-11-16T11:58:37.574Z,58.36
2017-11-16T12:01:21.218Z,59.14
2017-11-16T12:03:58.711Z,58.33
2017-11-16T12:06:37.029Z,58.69
2017-11-16T12:09:11.512Z,58.27
2017-11-16T12:11:59.486Z,59.89
2017-11-16T12:14:39.705Z,59.13
2017-11-16T12:17:21.113Z,59.17
2017-11-16T12:20:00.554Z,58.08
2017-11-16T12:22:47.948Z,57.32
2017-11-16T12:25:23.073Z,57.83
2017-11-16T12:28:12.565Z,59.49
2017-11-16T12:30:47.157Z,59.31
2017-11-16T12:33:20.081Z,60.78
2017-11-16T12:35:58.068Z,59.85
2017-11-16T12:38:34.498Z,61.26
2017-11-16T12:41:10.019Z,63.41
2017-11-16T12:43:49.118Z,63.05
2017-11-16T12:49:05.392Z,63.19
2017-11-16T12:51:50.636Z,64.12
2017-11-16T12:54:32.612Z,63.07
2017-11-16T12:57:15.298Z,62.85
2017-11-16T13:00:07.644Z,63.10
2017-11-16T13:02:46.179Z,61.11
2017-11-16T13:05:20.457Z,60.51
2017-11-16T13:07:57.455Z,60.10
2017-11-16T13:10:34.976Z,60.36
2017-11-16T13:13:21.084Z,59.82
2017-11-16T13:15:53.892Z,59.91
2017-11-16T13:18:28.409Z,59.82
2017-11-16T13:21:04.792Z,59.77
2017-11-16T13:23:49.920Z,59.50
2017-11-16T13:26:28.117Z,59.66
2017-11-16T13:31:51.013Z,59.68
2017-11-16T13:34:25.922Z,59.34
2017-11-16T13:37:00.221Z,59.62
2017-11-16T13:39:32.558Z,59.07
2017-11-16T13:45:22.838Z,58.80
2017-11-16T13:47:56.621Z,59.33
2017-11-16T13:50:28.924Z,59.30
2017-11-16T13:53:00.912Z,59.39
2017-11-16T13:55:44.404Z,59.17
2017-11-16T13:58:17.482Z,58.60
2017-11-16T14:01:04.532Z,58.87
2017-11-16T14:03:45.992Z,59.56
2017-11-16T14:06:20.775Z,58.69
2017-11-16T14:08:54.056Z,59.58
2017-11-16T14:11:27.287Z,59.45
2017-11-16T14:14:03.782Z,59.23
2017-11-16T14:16:37.818Z,60.01
2017-11-16T14:19:18.007Z,59.36
2017-11-16T14:21:49.899Z,59.17
2017-11-16T14:24:22.297Z,59.82
2017-11-16T14:26:54.402Z,61.14
2017-11-16T14:29:26.016Z,60.22
2017-11-16T14:31:58.631Z,59.98
2017-11-16T14:37:20.820Z,60.71
2017-11-16T14:42:30.980Z,60.47
2017-11-16T14:45:07.924Z,60.01
2017-11-16T14:47:51.419Z,60.25
2017-11-16T14:50:27.713Z,60.09
2017-11-16T14:53:16.850Z,60.22
2017-11-16T14:55:52.102Z,60.34
2017-11-16T14:58:24.737Z,60.77
2017-11-16T15:00:55.340Z,60.67
2017-11-16T15:03:28.322Z,61.20
2017-11-16T15:08:40.065Z,61.31
2017-11-16T15:11:15.449Z,60.89
2017-11-16T15:13:52.650Z,60.77
2017-11-16T15:16:28.152Z,60.75
2017-11-16T15:19:03.945Z,60.52
2017-11-16T15:21:45.661Z,60.41
2017-11-16T15:24:19.056Z,60.43
2017-11-16T15:26:51.550Z,60.50
2017-11-16T15:29:26.629Z,60.33
2017-11-16T15:34:54.006Z,61.29
2017-11-16T15:37:31.969Z,60.91
2017-11-16T15:45:19.260Z,60.74
2017-11-16T15:47:56.770Z,60.91
2017-11-16T15:50:30.239Z,61.03
2017-11-16T15:55:59.529Z,62.27
2017-11-16T15:58:35.108Z,61.37
2017-11-16T16:01:10.343Z,60.65
2017-11-16T16:03:44.836Z,61.23
2017-11-16T16:06:19.549Z,61.52
2017-11-16T16:08:54.241Z,61.53
2017-11-16T16:11:27.528Z,61.71
2017-11-16T16:13:59.741Z,63.31
2017-11-16T16:16:32.867Z,62.92
2017-11-16T16:24:39.839Z,62.80
2017-11-16T16:27:14.156Z,63.36
2017-11-16T16:29:58.289Z,62.64
2017-11-16T16:32:50.414Z,64.16
2017-11-16T16:35:23.845Z,63.20
2017-11-16T16:37:59.205Z,64.47
2017-11-16T16:40:30.687Z,64.44
2017-11-16T16:43:16.252Z,64.70
2017-11-16T16:45:55.092Z,63.74
2017-11-16T16:48:41.531Z,63.11
2017-11-16T16:51:15.599Z,63.61
2017-11-16T16:53:55.459Z,63.61
2017-11-16T16:56:28.896Z,64.35
2017-11-16T16:59:02.643Z,65.41
2017-11-16T17:01:40.360Z,64.75
2017-11-16T17:04:17.414Z,64.02
2017-11-16T17:07:00.596Z,63.60
2017-11-16T17:09:32.851Z,64.12
2017-11-16T17:12:03.844Z,63.44
2017-11-16T17:14:36.541Z,64.13
2017-11-16T17:17:26.904Z,62.70
2017-11-16T17:20:06.459Z,61.87
2017-11-16T17:22:49.415Z,61.78
2017-11-16T17:25:27.053Z,62.54
2017-11-16T17:27:58.731Z,62.30
2017-11-16T17:30:35.286Z,62.19
2017-11-16T17:33:08.167Z,63.50
2017-11-16T17:35:42.190Z,63.96
2017-11-16T17:38:16.200Z,64.13
2017-11-16T17:40:49.086Z,65.22
2017-11-16T17:43:20.902Z,64.58
2017-11-16T17:45:53.924Z,65.52
2017-11-16T17:48:26.901Z,65.42
2017-11-16T17:51:01.684Z,63.80
2017-11-16T17:53:33.291Z,62.77
2017-11-16T17:56:07.484Z,63.11
2017-11-16T17:59:02.792Z,62.73
2017-11-16T18:01:37.233Z,63.37
2017-11-16T18:04:09.608Z,62.87
2017-11-16T18:06:43.687Z,63.51
2017-11-16T18:09:16.388Z,63.55
2017-11-16T18:11:49.997Z,62.81
2017-11-16T18:14:28.090Z,63.00
2017-11-16T18:17:03.608Z,63.69
2017-11-16T18:19:46.585Z,63.79
2017-11-16T18:22:23.351Z,65.06
2017-11-16T18:24:55.974Z,64.60
2017-11-16T18:27:46.922Z,64.58
2017-11-16T18:30:29.120Z,65.42
2017-11-16T18:33:05.935Z,63.95
2017-11-16T18:35:41.684Z,63.79
2017-11-16T18:38:15.312Z,64.18
2017-11-16T18:40:49.692Z,64.06
2017-11-16T18:43:29.795Z,63.23
2017-11-16T18:46:20.039Z,63.18
2017-11-16T18:48:53.679Z,62.62
2017-11-16T18:51:28.499Z,61.93
2017-11-16T18:54:17.327Z,63.76
2017-11-16T18:56:55.816Z,63.45
2017-11-16T18:59:28.002Z,63.71
2017-11-16T19:02:00.622Z,64.25
2017-11-16T19:04:35.984Z,64.14
2017-11-16T19:13:03.012Z,62.71
2017-11-16T19:15:37.293Z,61.95
2017-11-16T19:18:13.467Z,62.66
2017-11-16T19:20:46.558Z,64.06
2017-11-16T19:23:20.312Z,63.33
2017-11-16T19:25:56.463Z,62.39
2017-11-16T19:28:31.841Z,61.77
2017-11-16T19:31:10.691Z,61.80
2017-11-16T19:33:57.400Z,62.99
2017-11-16T19:36:29.535Z,63.10
2017-11-16T19:41:52.793Z,63.99
2017-11-16T19:44:24.511Z,63.59
2017-11-16T19:46:57.710Z,62.89
2017-11-16T19:49:33.036Z,62.40
2017-11-16T19:52:15.793Z,62.99
2017-11-16T19:55:02.010Z,63.28
2017-11-16T19:57:47.405Z,63.69
2017-11-16T20:03:41.267Z,63.87
2017-11-16T20:06:20.238Z,64.04
2017-11-16T20:09:01.901Z,64.29
2017-11-16T20:11:39.508Z,63.95
2017-11-16T20:14:19.105Z,64.21
2017-11-16T20:16:54.480Z,65.01
2017-11-16T20:19:30.066Z,64.50
2017-11-16T20:22:19.090Z,64.75
2017-11-16T20:25:03.503Z,64.87
2017-11-16T20:27:36.527Z,64.82
2017-11-16T20:30:25.148Z,64.52
2017-11-16T20:33:02.188Z,64.11
2017-11-16T20:35:40.937Z,64.10
2017-11-16T20:38:15.335Z,64.99
2017-11-16T20:40:52.082Z,64.96
2017-11-16T20:43:29.833Z,64.52
2017-11-16T20:46:03.477Z,64.39
2017-11-16T20:48:43.076Z,66.08
2017-11-16T20:51:17.551Z,65.40
2017-11-16T20:53:59.257Z,64.62
2017-11-16T20:59:40.519Z,65.29
2017-11-16T21:02:20.349Z,65.71
2017-11-16T21:05:06.628Z,65.63
2017-11-16T21:08:08.783Z,65.29
2017-11-16T21:13:32.001Z,64.75
2017-11-16T21:16:17.587Z,64.98
2017-11-16T21:18:49.171Z,65.10
2017-11-16T21:21:33.282Z,64.69
2017-11-16T21:24:15.989Z,64.21
2017-11-16T21:26:49.867Z,64.23
2017-11-16T21:29:22.264Z,64.00
2017-11-16T21:31:54.668Z,64.25
2017-11-16T21:34:27.596Z,65.08
2017-11-16T21:37:03.985Z,65.36
2017-11-16T21:39:38.526Z,64.83
2017-11-16T21:42:11.977Z,65.42
2017-11-16T21:44:52.624Z,65.20
2017-11-16T21:47:27.536Z,65.08
2017-11-16T21:50:04.343Z,64.52
2017-11-16T21:52:41.397Z,64.15
2017-11-16T21:55:15.424Z,64.87
2017-11-16T21:57:48.967Z,64.76
2017-11-16T22:03:10.160Z,64.69
2017-11-16T22:05:43.453Z,64.60
2017-11-16T22:08:16.832Z,64.77
2017-11-16T22:10:53.276Z,65.36
2017-11-16T22:13:28.477Z,67.09
2017-11-16T22:16:06.560Z,67.11
2017-11-16T22:18:48.766Z,67.81
2017-11-16T22:21:23.113Z,66.91
2017-11-16T22:23:58.568Z,66.51
2017-11-16T22:26:31.551Z,66.21
2017-11-16T22:29:30.908Z,67.22
2017-11-16T22:32:36.047Z,66.90
2017-11-16T22:35:09.756Z,67.75
2017-11-16T22:43:17.356Z,67.62
2017-11-16T22:45:52.259Z,68.28
2017-11-16T22:48:29.981Z,69.23
2017-11-16T22:54:11.569Z,69.12
2017-11-16T22:56:44.603Z,67.51
2017-11-16T23:02:17.302Z,66.37
2017-11-16T23:04:50.207Z,67.79
2017-11-16T23:07:25.358Z,67.79
2017-11-16T23:10:01.296Z,68.78
2017-11-16T23:12:46.351Z,68.70
2017-11-16T23:15:19.592Z,68.25
2017-11-16T23:17:51.837Z,67.02
2017-11-16T23:20:26.813Z,66.23
2017-11-16T23:23:02.017Z,66.01
2017-11-16T23:25:34.713Z,65.76
2017-11-16T23:28:08.107Z,65.33
2017-11-16T23:30:50.661Z,65.54
2017-11-16T23:33:28.021Z,65.61
2017-11-16T23:36:01.268Z,65.77
2017-11-16T23:38:37.124Z,65.53
2017-11-16T23:41:10.168Z,65.55
2017-11-16T23:43:42.565Z,65.37
2017-11-16T23:46:14.032Z,65.35
2017-11-16T23:48:46.044Z,65.74
2017-11-16T23:51:21.789Z,65.66
2017-11-16T23:53:55.341Z,65.66
2017-11-16T23:56:34.834Z,65.72
2017-11-16T23:59:09.604Z,67.79
