createdAt,value
2017-07-20T00:01:13.973Z,22.60
2017-07-20T00:03:40.813Z,22.60
2017-07-20T00:06:07.725Z,22.60
2017-07-20T00:08:34.569Z,22.50
2017-07-20T00:11:01.420Z,22.30
2017-07-20T00:13:28.320Z,22.40
2017-07-20T00:15:55.893Z,22.50
2017-07-20T00:18:22.725Z,22.50
2017-07-20T00:20:49.612Z,22.60
2017-07-20T00:23:16.444Z,22.60
2017-07-20T00:25:43.285Z,22.70
2017-07-20T00:28:10.188Z,22.80
2017-07-20T00:30:39.005Z,22.80
2017-07-20T00:33:06.183Z,22.80
2017-07-20T00:35:33.099Z,22.80
2017-07-20T00:37:59.916Z,22.80
2017-07-20T00:40:27.549Z,22.70
2017-07-20T00:42:54.393Z,22.70
2017-07-20T00:45:21.361Z,22.60
2017-07-20T00:47:48.200Z,22.50
2017-07-20T00:50:15.051Z,22.60
2017-07-20T00:52:41.968Z,22.60
2017-07-20T00:55:08.879Z,22.60
2017-07-20T00:57:35.719Z,22.70
2017-07-20T01:00:02.563Z,22.60
2017-07-20T01:02:29.478Z,22.70
2017-07-20T01:04:56.309Z,22.60
2017-07-20T01:07:23.207Z,22.60
2017-07-20T01:09:50.111Z,22.70
2017-07-20T01:12:16.952Z,22.70
2017-07-20T01:14:43.819Z,22.60
2017-07-20T01:17:11.464Z,22.70
2017-07-20T01:19:39.054Z,22.60
2017-07-20T01:22:05.981Z,22.60
2017-07-20T01:24:32.811Z,22.60
2017-07-20T01:27:00.398Z,22.40
2017-07-20T01:29:27.307Z,22.50
2017-07-20T01:31:54.150Z,22.50
2017-07-20T01:34:21.002Z,22.40
2017-07-20T01:36:47.913Z,22.50
2017-07-20T01:39:14.749Z,22.50
2017-07-20T01:41:41.660Z,22.60
2017-07-20T01:44:08.573Z,22.60
2017-07-20T01:46:36.231Z,22.60
2017-07-20T01:49:03.047Z,22.60
2017-07-20T01:51:30.027Z,22.70
2017-07-20T01:53:56.906Z,22.70
2017-07-20T01:56:23.718Z,22.70
2017-07-20T01:58:50.548Z,22.60
2017-07-20T02:01:17.444Z,22.60
2017-07-20T02:03:44.287Z,22.60
2017-07-20T02:06:11.114Z,22.60
2017-07-20T02:08:38.741Z,22.50
2017-07-20T02:11:05.652Z,22.50
2017-07-20T02:13:32.536Z,22.50
2017-07-20T02:15:59.361Z,22.50
2017-07-20T02:18:26.280Z,22.50
2017-07-20T02:20:53.112Z,22.40
2017-07-20T02:23:19.959Z,22.50
2017-07-20T02:25:46.867Z,22.40
2017-07-20T02:28:13.706Z,22.50
2017-07-20T02:30:40.617Z,22.40
2017-07-20T02:33:07.440Z,22.40
2017-07-20T02:35:34.325Z,22.20
2017-07-20T02:38:01.220Z,22.10
2017-07-20T02:40:28.048Z,22.00
2017-07-20T02:42:55.625Z,22.00
2017-07-20T02:45:22.592Z,22.00
2017-07-20T02:47:49.432Z,21.90
2017-07-20T02:50:16.274Z,21.90
2017-07-20T02:52:43.172Z,21.70
2017-07-20T02:55:09.997Z,21.70
2017-07-20T02:57:36.895Z,21.80
2017-07-20T03:00:03.804Z,21.70
2017-07-20T03:02:30.637Z,21.80
2017-07-20T03:04:57.460Z,21.70
2017-07-20T03:07:24.363Z,21.80
2017-07-20T03:09:51.210Z,21.90
2017-07-20T03:12:18.111Z,22.00
2017-07-20T03:14:45.000Z,21.90
2017-07-20T03:17:12.625Z,21.50
2017-07-20T03:19:39.469Z,21.50
2017-07-20T03:22:18.554Z,21.60
2017-07-20T03:24:45.363Z,21.70
2017-07-20T03:27:12.203Z,21.70
2017-07-20T03:29:39.080Z,21.70
2017-07-20T03:32:05.908Z,21.70
2017-07-20T03:34:33.556Z,21.70
2017-07-20T03:37:01.159Z,21.80
2017-07-20T03:39:28.044Z,21.80
2017-07-20T03:41:54.928Z,21.90
2017-07-20T03:44:21.760Z,21.90
2017-07-20T03:46:48.591Z,21.70
2017-07-20T03:49:15.479Z,21.70
2017-07-20T03:51:42.380Z,21.70
2017-07-20T03:54:09.203Z,21.60
2017-07-20T03:56:36.113Z,21.50
2017-07-20T03:59:02.944Z,21.70
2017-07-20T04:01:29.895Z,21.70
2017-07-20T04:03:56.724Z,21.70
2017-07-20T04:06:23.555Z,21.50
2017-07-20T04:08:51.182Z,21.60
2017-07-20T04:11:18.087Z,21.60
2017-07-20T04:13:44.917Z,21.60
2017-07-20T04:16:11.852Z,21.70
2017-07-20T04:18:39.503Z,21.80
2017-07-20T04:21:06.323Z,21.70
2017-07-20T04:23:33.159Z,21.80
2017-07-20T04:26:01.767Z,21.80
2017-07-20T04:28:29.539Z,21.80
2017-07-20T04:30:56.357Z,21.70
2017-07-20T04:33:23.184Z,21.70
2017-07-20T04:35:50.067Z,21.60
2017-07-20T04:38:16.906Z,21.80
2017-07-20T04:40:43.796Z,22.30
2017-07-20T04:43:10.697Z,22.50
2017-07-20T04:45:37.536Z,22.60
2017-07-20T04:48:04.362Z,22.90
2017-07-20T04:50:31.225Z,23.70
2017-07-20T04:52:58.127Z,23.90
2017-07-20T04:55:24.993Z,24.00
2017-07-20T04:57:51.901Z,24.20
2017-07-20T05:00:18.727Z,24.80
2017-07-20T05:02:45.560Z,24.50
2017-07-20T05:05:12.477Z,24.80
2017-07-20T05:07:39.290Z,25.00
2017-07-20T05:10:06.200Z,24.10
2017-07-20T05:12:33.776Z,23.80
2017-07-20T05:15:00.670Z,23.80
2017-07-20T05:17:27.567Z,23.50
2017-07-20T05:19:54.377Z,23.10
2017-07-20T05:22:21.284Z,23.00
2017-07-20T05:24:48.200Z,22.90
2017-07-20T05:27:15.029Z,22.70
2017-07-20T05:29:42.688Z,22.50
2017-07-20T05:32:09.530Z,22.50
2017-07-20T05:34:37.231Z,22.50
2017-07-20T05:37:04.199Z,22.50
2017-07-20T05:39:31.083Z,22.50
2017-07-20T05:41:57.927Z,22.60
2017-07-20T05:44:24.858Z,22.70
2017-07-20T05:46:51.679Z,22.80
2017-07-20T05:49:18.523Z,22.90
2017-07-20T05:51:45.448Z,22.90
2017-07-20T05:54:12.281Z,22.90
2017-07-20T05:56:39.113Z,23.00
2017-07-20T05:59:06.021Z,23.10
2017-07-20T06:01:32.848Z,23.30
2017-07-20T06:03:59.791Z,23.40
2017-07-20T06:06:26.620Z,23.50
2017-07-20T06:08:53.478Z,23.80
2017-07-20T06:11:20.388Z,24.10
2017-07-20T06:13:47.229Z,24.00
2017-07-20T06:16:14.140Z,24.00
2017-07-20T06:18:41.074Z,24.10
2017-07-20T06:21:21.957Z,24.10
2017-07-20T06:23:49.704Z,24.20
2017-07-20T06:26:16.524Z,24.30
2017-07-20T06:28:43.433Z,24.30
2017-07-20T06:31:24.106Z,24.40
2017-07-20T06:33:52.590Z,24.30
2017-07-20T06:36:20.741Z,24.30
2017-07-20T06:38:48.630Z,24.30
2017-07-20T06:41:16.294Z,24.10
2017-07-20T06:43:43.865Z,24.10
2017-07-20T06:46:11.818Z,24.10
2017-07-20T06:48:39.468Z,24.10
2017-07-20T06:51:06.296Z,24.10
2017-07-20T06:53:33.277Z,24.30
2017-07-20T06:56:00.231Z,24.20
2017-07-20T06:58:27.032Z,24.30
2017-07-20T07:00:53.928Z,24.30
2017-07-20T07:03:20.833Z,24.30
2017-07-20T07:05:47.652Z,24.40
2017-07-20T07:08:14.540Z,24.50
2017-07-20T07:10:42.327Z,24.20
2017-07-20T07:13:09.160Z,24.30
2017-07-20T07:15:36.059Z,24.10
2017-07-20T07:18:02.892Z,24.00
2017-07-20T07:20:29.725Z,23.90
2017-07-20T07:22:56.739Z,23.90
2017-07-20T07:25:24.304Z,23.70
2017-07-20T07:27:51.126Z,23.70
2017-07-20T07:30:18.031Z,23.60
2017-07-20T07:32:48.841Z,23.60
2017-07-20T07:35:18.086Z,23.50
2017-07-20T07:37:46.260Z,23.40
2017-07-20T07:42:51.148Z,23.40
2017-07-20T07:45:21.349Z,23.40
2017-07-20T07:47:52.577Z,23.50
2017-07-20T07:50:19.615Z,23.50
2017-07-20T07:52:48.293Z,23.50
2017-07-20T07:55:15.224Z,23.50
2017-07-20T07:57:47.416Z,23.40
2017-07-20T08:00:19.515Z,23.50
2017-07-20T08:02:46.867Z,23.50
2017-07-20T08:05:13.716Z,23.60
2017-07-20T08:07:41.221Z,23.60
2017-07-20T08:10:08.116Z,23.70
2017-07-20T08:12:35.502Z,23.80
2017-07-20T08:15:11.017Z,23.80
2017-07-20T08:17:42.841Z,23.70
2017-07-20T08:20:10.852Z,23.70
2017-07-20T08:22:38.167Z,23.70
2017-07-20T08:25:04.989Z,23.80
2017-07-20T08:27:31.879Z,24.00
2017-07-20T08:29:58.763Z,24.40
2017-07-20T08:32:26.412Z,25.70
2017-07-20T08:34:53.987Z,25.70
2017-07-20T08:37:21.563Z,25.40
2017-07-20T08:39:48.464Z,25.40
2017-07-20T08:42:15.360Z,25.10
2017-07-20T08:44:42.183Z,25.00
2017-07-20T08:47:09.823Z,24.70
2017-07-20T08:49:36.662Z,24.70
2017-07-20T08:52:03.555Z,24.50
2017-07-20T08:54:30.458Z,24.40
2017-07-20T08:56:57.288Z,24.10
2017-07-20T08:59:24.174Z,24.00
2017-07-20T09:01:51.147Z,23.90
2017-07-20T09:04:18.036Z,23.80
2017-07-20T09:06:44.932Z,23.50
2017-07-20T09:09:11.824Z,23.50
2017-07-20T09:11:38.654Z,23.50
2017-07-20T09:14:05.535Z,23.50
2017-07-20T09:16:33.101Z,23.60
2017-07-20T09:19:00.676Z,23.70
2017-07-20T09:21:27.581Z,23.70
2017-07-20T09:23:54.432Z,23.80
2017-07-20T09:26:22.016Z,24.20
2017-07-20T09:28:48.959Z,24.20
2017-07-20T09:31:15.835Z,24.40
2017-07-20T09:33:42.655Z,24.50
2017-07-20T09:36:09.581Z,24.50
2017-07-20T09:38:37.164Z,24.50
2017-07-20T09:41:04.004Z,24.40
2017-07-20T09:43:31.035Z,24.40
2017-07-20T09:45:58.663Z,24.80
2017-07-20T09:48:25.497Z,24.80
2017-07-20T09:50:52.420Z,25.00
2017-07-20T09:53:19.240Z,25.10
2017-07-20T09:55:46.824Z,25.20
2017-07-20T09:58:15.440Z,25.10
2017-07-20T10:00:42.373Z,25.40
2017-07-20T10:03:09.278Z,25.70
2017-07-20T10:05:36.113Z,25.90
2017-07-20T10:08:03.770Z,26.40
2017-07-20T10:10:30.689Z,26.30
2017-07-20T10:12:57.524Z,26.40
2017-07-20T10:15:24.384Z,26.50
2017-07-20T10:17:51.332Z,26.60
2017-07-20T10:20:18.175Z,26.60
2017-07-20T10:22:46.712Z,26.60
2017-07-20T10:25:14.452Z,26.70
2017-07-20T10:27:42.836Z,26.70
2017-07-20T10:30:09.745Z,26.60
2017-07-20T10:32:36.555Z,26.60
2017-07-20T10:35:06.066Z,26.50
2017-07-20T10:37:32.978Z,26.40
2017-07-20T10:39:59.813Z,26.40
2017-07-20T10:42:27.536Z,26.10
2017-07-20T10:44:54.364Z,26.10
2017-07-20T10:47:21.192Z,26.00
2017-07-20T10:49:48.099Z,25.90
2017-07-20T10:52:15.684Z,25.70
2017-07-20T10:54:42.499Z,25.70
2017-07-20T10:57:11.183Z,25.60
2017-07-20T10:59:38.768Z,25.60
2017-07-20T11:02:10.500Z,25.50
2017-07-20T11:04:38.559Z,25.50
2017-07-20T11:07:05.474Z,25.40
2017-07-20T11:09:32.447Z,25.20
2017-07-20T11:11:59.332Z,25.10
2017-07-20T11:14:27.026Z,25.20
2017-07-20T11:16:53.838Z,25.20
2017-07-20T11:19:21.487Z,25.20
2017-07-20T11:21:48.372Z,25.20
2017-07-20T11:24:15.182Z,25.10
2017-07-20T11:26:42.831Z,25.00
2017-07-20T11:29:09.663Z,24.90
2017-07-20T11:31:36.624Z,25.00
2017-07-20T11:34:03.452Z,25.30
2017-07-20T11:36:30.976Z,25.00
2017-07-20T11:38:58.027Z,25.00
2017-07-20T11:41:24.922Z,24.80
2017-07-20T11:43:52.633Z,24.70
2017-07-20T11:46:19.463Z,24.70
2017-07-20T11:48:46.299Z,24.70
2017-07-20T11:51:13.235Z,24.80
2017-07-20T11:53:40.824Z,24.90
2017-07-20T11:56:07.644Z,24.80
2017-07-20T11:58:34.545Z,24.60
2017-07-20T12:01:01.387Z,24.60
2017-07-20T12:03:28.232Z,24.50
2017-07-20T12:05:55.107Z,24.50
2017-07-20T12:08:22.043Z,24.50
2017-07-20T12:10:48.940Z,24.50
2017-07-20T12:13:15.764Z,24.50
2017-07-20T12:15:42.672Z,24.60
2017-07-20T12:18:09.502Z,24.80
2017-07-20T12:20:36.463Z,25.00
2017-07-20T12:23:03.411Z,25.30
2017-07-20T12:25:30.239Z,25.50
2017-07-20T12:27:57.197Z,25.50
2017-07-20T12:30:24.211Z,25.70
2017-07-20T12:32:51.051Z,26.00
2017-07-20T12:35:17.947Z,26.20
2017-07-20T12:37:45.621Z,26.30
2017-07-20T12:40:12.457Z,26.30
2017-07-20T12:42:40.088Z,26.10
2017-07-20T12:45:06.984Z,26.10
2017-07-20T12:47:33.864Z,26.60
2017-07-20T12:50:00.698Z,27.20
2017-07-20T12:52:27.612Z,27.30
2017-07-20T12:54:54.517Z,27.50
2017-07-20T12:57:21.352Z,27.00
2017-07-20T12:59:48.247Z,27.40
2017-07-20T13:02:15.100Z,27.50
2017-07-20T13:04:41.935Z,27.30
2017-07-20T13:07:09.595Z,26.70
2017-07-20T13:09:37.160Z,26.60
2017-07-20T13:12:04.075Z,26.50
2017-07-20T13:14:30.903Z,26.50
2017-07-20T13:16:57.732Z,26.80
2017-07-20T13:19:24.673Z,26.80
2017-07-20T13:21:51.483Z,26.80
2017-07-20T13:24:18.312Z,27.10
2017-07-20T13:26:45.232Z,27.20
2017-07-20T13:29:12.137Z,27.10
2017-07-20T13:31:39.121Z,27.30
2017-07-20T13:34:05.964Z,27.40
2017-07-20T13:36:32.859Z,27.50
2017-07-20T13:38:59.688Z,27.30
2017-07-20T13:41:27.320Z,27.40
2017-07-20T13:43:54.221Z,27.40
2017-07-20T13:46:21.126Z,27.30
2017-07-20T13:48:47.958Z,27.20
2017-07-20T13:51:14.863Z,27.20
2017-07-20T13:53:41.714Z,26.80
2017-07-20T13:56:08.547Z,27.00
2017-07-20T13:58:35.495Z,27.10
2017-07-20T14:01:02.340Z,27.60
2017-07-20T14:03:29.196Z,27.60
2017-07-20T14:05:56.148Z,27.80
2017-07-20T14:08:23.171Z,27.90
2017-07-20T14:10:50.080Z,28.00
2017-07-20T14:13:17.768Z,27.70
2017-07-20T14:15:44.660Z,27.60
2017-07-20T14:18:11.584Z,27.70
2017-07-20T14:20:38.502Z,27.90
2017-07-20T14:23:05.344Z,27.90
2017-07-20T14:25:32.256Z,27.80
2017-07-20T14:27:59.116Z,27.80
2017-07-20T14:30:26.828Z,27.70
2017-07-20T14:32:53.672Z,27.70
2017-07-20T14:35:20.486Z,27.40
2017-07-20T14:37:47.399Z,27.10
2017-07-20T14:40:14.259Z,27.00
2017-07-20T14:42:41.932Z,26.90
2017-07-20T14:45:09.522Z,26.90
2017-07-20T14:47:36.369Z,26.90
2017-07-20T14:50:03.356Z,26.70
2017-07-20T14:52:30.218Z,26.90
2017-07-20T14:54:57.804Z,26.90
2017-07-20T14:57:24.690Z,26.80
2017-07-20T14:59:51.887Z,26.80
2017-07-20T15:02:18.803Z,26.60
2017-07-20T15:04:45.702Z,26.40
2017-07-20T15:07:12.600Z,26.30
2017-07-20T15:09:39.913Z,26.10
2017-07-20T15:12:08.321Z,26.00
2017-07-20T15:14:35.288Z,26.00
2017-07-20T15:17:03.220Z,26.10
2017-07-20T15:19:30.123Z,26.10
2017-07-20T15:21:56.967Z,26.40
2017-07-20T15:24:24.632Z,26.80
2017-07-20T15:26:51.467Z,26.70
2017-07-20T15:29:19.116Z,27.00
2017-07-20T15:31:47.474Z,27.00
2017-07-20T15:34:17.202Z,27.20
2017-07-20T15:36:44.194Z,27.40
2017-07-20T15:39:11.036Z,27.40
2017-07-20T15:41:37.964Z,27.10
2017-07-20T15:44:04.883Z,27.00
2017-07-20T15:46:31.712Z,27.00
2017-07-20T15:48:58.640Z,26.90
2017-07-20T15:51:25.527Z,27.00
2017-07-20T15:53:54.241Z,27.10
2017-07-20T15:56:22.259Z,27.10
2017-07-20T15:58:49.085Z,27.10
2017-07-20T16:01:15.923Z,27.10
2017-07-20T16:03:42.859Z,27.20
2017-07-20T16:06:09.717Z,27.20
2017-07-20T16:08:39.054Z,27.10
2017-07-20T16:11:05.983Z,27.10
2017-07-20T16:13:33.613Z,27.30
2017-07-20T16:16:00.517Z,27.30
2017-07-20T16:18:28.092Z,27.40
2017-07-20T16:20:55.735Z,27.50
2017-07-20T16:23:23.604Z,27.50
2017-07-20T16:25:51.299Z,27.50
2017-07-20T16:28:18.276Z,27.50
2017-07-20T16:30:45.119Z,27.60
2017-07-20T16:33:11.954Z,27.20
2017-07-20T16:35:38.840Z,27.20
2017-07-20T16:38:05.680Z,27.10
2017-07-20T16:40:32.586Z,27.20
2017-07-20T16:42:59.428Z,27.20
2017-07-20T16:45:26.343Z,27.40
2017-07-20T16:47:53.918Z,27.20
2017-07-20T16:50:20.751Z,27.20
2017-07-20T16:52:47.676Z,27.20
2017-07-20T16:55:14.583Z,27.10
2017-07-20T16:57:41.469Z,27.20
2017-07-20T17:00:09.051Z,27.50
2017-07-20T17:02:35.939Z,27.40
2017-07-20T17:05:02.787Z,27.50
2017-07-20T17:07:29.722Z,27.60
2017-07-20T17:09:56.548Z,27.50
2017-07-20T17:12:23.443Z,27.20
2017-07-20T17:14:50.390Z,27.30
2017-07-20T17:17:17.222Z,27.40
2017-07-20T17:19:44.149Z,27.30
2017-07-20T17:22:10.980Z,27.30
2017-07-20T17:24:37.820Z,27.20
2017-07-20T17:27:04.719Z,27.20
2017-07-20T17:29:31.558Z,27.20
2017-07-20T17:31:58.408Z,27.20
2017-07-20T17:34:26.040Z,27.00
2017-07-20T17:36:52.923Z,26.90
2017-07-20T17:39:20.855Z,26.70
2017-07-20T17:41:47.703Z,26.70
2017-07-20T17:44:14.541Z,26.60
2017-07-20T17:46:41.446Z,26.60
2017-07-20T17:49:08.276Z,26.60
2017-07-20T17:51:35.844Z,26.40
2017-07-20T17:54:03.636Z,26.40
2017-07-20T17:56:30.480Z,26.40
2017-07-20T17:58:57.321Z,26.40
2017-07-20T18:01:24.257Z,26.40
2017-07-20T18:03:51.187Z,26.40
2017-07-20T18:06:18.755Z,26.30
2017-07-20T18:08:45.698Z,26.30
2017-07-20T18:11:12.598Z,26.30
2017-07-20T18:13:39.445Z,26.30
2017-07-20T18:16:06.439Z,26.20
2017-07-20T18:18:33.286Z,26.20
2017-07-20T18:21:00.140Z,26.20
2017-07-20T18:23:27.052Z,26.30
2017-07-20T18:25:54.704Z,26.30
2017-07-20T18:28:21.648Z,26.30
2017-07-20T18:30:48.552Z,26.30
2017-07-20T18:33:15.393Z,26.30
2017-07-20T18:35:43.108Z,26.40
2017-07-20T18:38:10.773Z,26.30
2017-07-20T18:40:38.352Z,26.30
2017-07-20T18:43:06.032Z,26.20
2017-07-20T18:45:32.898Z,26.20
2017-07-20T18:47:59.756Z,26.00
2017-07-20T18:50:26.663Z,25.90
2017-07-20T18:52:53.696Z,25.80
2017-07-20T18:55:20.547Z,25.70
2017-07-20T18:57:47.418Z,25.50
2017-07-20T19:00:14.328Z,25.50
2017-07-20T19:02:41.915Z,25.40
2017-07-20T19:05:08.759Z,25.40
2017-07-20T19:07:35.664Z,25.30
2017-07-20T19:10:03.351Z,25.10
2017-07-20T19:12:30.196Z,25.10
2017-07-20T19:14:57.036Z,25.10
2017-07-20T19:17:23.977Z,25.00
2017-07-20T19:19:51.604Z,24.80
2017-07-20T19:22:19.228Z,24.80
2017-07-20T19:24:46.158Z,24.80
2017-07-20T19:27:13.070Z,24.80
2017-07-20T19:29:39.920Z,24.70
2017-07-20T19:32:07.503Z,24.60
2017-07-20T19:34:34.416Z,24.50
2017-07-20T19:37:01.278Z,24.50
2017-07-20T19:39:28.868Z,24.40
2017-07-20T19:41:55.756Z,24.40
2017-07-20T19:44:22.595Z,24.30
2017-07-20T19:46:49.510Z,24.20
2017-07-20T19:49:16.431Z,24.20
2017-07-20T19:51:43.252Z,24.20
2017-07-20T19:54:10.936Z,24.10
2017-07-20T19:56:37.775Z,24.10
2017-07-20T19:59:05.345Z,23.90
2017-07-20T20:01:32.389Z,23.90
2017-07-20T20:03:59.239Z,23.90
2017-07-20T20:06:26.049Z,23.80
2017-07-20T20:08:52.932Z,23.90
2017-07-20T20:11:19.971Z,23.80
2017-07-20T20:13:46.868Z,23.80
2017-07-20T20:16:14.119Z,23.70
2017-07-20T20:18:41.002Z,23.70
2017-07-20T20:21:08.576Z,23.60
2017-07-20T20:23:35.476Z,23.60
2017-07-20T20:26:02.297Z,23.50
2017-07-20T20:28:29.113Z,23.50
2017-07-20T20:30:56.079Z,23.40
2017-07-20T20:33:22.920Z,23.40
2017-07-20T20:35:49.816Z,23.40
2017-07-20T20:38:16.662Z,23.30
2017-07-20T20:40:44.249Z,23.20
2017-07-20T20:43:11.227Z,23.20
2017-07-20T20:45:40.329Z,23.10
2017-07-20T20:48:08.468Z,23.10
2017-07-20T20:50:35.350Z,23.10
2017-07-20T20:53:02.188Z,23.10
2017-07-20T20:55:29.096Z,23.00
2017-07-20T20:57:55.911Z,23.00
2017-07-20T21:00:22.767Z,23.00
2017-07-20T21:02:50.399Z,22.80
2017-07-20T21:05:17.235Z,22.90
2017-07-20T21:07:44.144Z,22.80
2017-07-20T21:10:10.988Z,22.90
2017-07-20T21:12:39.264Z,22.80
2017-07-20T21:15:07.893Z,22.80
2017-07-20T21:17:36.178Z,22.70
2017-07-20T21:20:03.135Z,22.70
2017-07-20T21:22:30.984Z,22.60
2017-07-20T21:24:58.825Z,22.50
2017-07-20T21:27:26.525Z,22.50
2017-07-20T21:29:55.155Z,22.40
2017-07-20T21:32:22.898Z,22.30
2017-07-20T21:34:51.622Z,22.20
2017-07-20T21:37:19.908Z,22.20
2017-07-20T21:39:47.951Z,22.10
2017-07-20T21:42:20.215Z,22.00
2017-07-20T21:44:47.147Z,22.00
2017-07-20T21:47:14.909Z,21.90
2017-07-20T21:49:42.552Z,21.70
2017-07-20T21:52:09.451Z,21.70
2017-07-20T21:54:36.356Z,21.70
2017-07-20T21:57:03.252Z,21.50
2017-07-20T21:59:30.131Z,21.50
2017-07-20T22:01:57.064Z,21.40
2017-07-20T22:04:23.901Z,21.40
2017-07-20T22:06:50.731Z,21.40
2017-07-20T22:09:17.633Z,21.20
2017-07-20T22:11:45.280Z,21.10
2017-07-20T22:14:13.358Z,21.10
2017-07-20T22:16:41.618Z,21.10
2017-07-20T22:19:18.208Z,21.00
2017-07-20T22:21:56.740Z,20.90
2017-07-20T22:24:28.484Z,21.00
2017-07-20T22:27:05.717Z,21.00
2017-07-20T22:29:37.556Z,21.00
2017-07-20T22:32:16.450Z,20.70
2017-07-20T22:34:50.907Z,20.70
2017-07-20T22:37:30.370Z,20.60
2017-07-20T22:40:09.045Z,20.60
2017-07-20T22:42:49.101Z,20.70
2017-07-20T22:45:27.466Z,20.60
2017-07-20T22:47:55.358Z,20.60
2017-07-20T22:50:32.434Z,20.50
2017-07-20T22:53:12.049Z,20.60
2017-07-20T22:55:50.715Z,20.60
2017-07-20T22:58:29.946Z,20.70
2017-07-20T23:01:09.728Z,20.70
2017-07-20T23:03:53.648Z,20.70
2017-07-20T23:06:21.584Z,20.60
2017-07-20T23:08:59.473Z,20.60
2017-07-20T23:11:38.560Z,20.50
2017-07-20T23:14:05.754Z,20.50
2017-07-20T23:16:40.118Z,20.50
2017-07-20T23:19:12.992Z,20.60
2017-07-20T23:21:52.347Z,20.60
2017-07-20T23:24:30.674Z,20.60
2017-07-20T23:27:09.444Z,20.60
2017-07-20T23:29:39.928Z,20.60
2017-07-20T23:32:19.566Z,20.50
2017-07-20T23:34:47.127Z,20.50
2017-07-20T23:37:14.040Z,20.50
2017-07-20T23:39:41.058Z,20.40
2017-07-20T23:42:18.048Z,20.30
2017-07-20T23:44:56.650Z,20.30
2017-07-20T23:47:39.796Z,20.30
2017-07-20T23:50:22.155Z,20.30
2017-07-20T23:52:50.048Z,20.40
2017-07-20T23:55:16.863Z,20.40
2017-07-20T23:57:43.698Z,20.50
