createdAt,value
2022-10-05T00:01:32.036Z,101798.59
2022-10-05T00:04:10.891Z,101802.50
2022-10-05T00:06:37.650Z,101809.91
2022-10-05T00:09:13.698Z,101807.94
2022-10-05T00:11:40.134Z,101806.44
2022-10-05T00:14:16.669Z,101809.91
2022-10-05T00:16:43.835Z,101801.75
2022-10-05T00:19:20.704Z,101804.91
2022-10-05T00:21:47.423Z,101802.19
2022-10-05T00:24:17.941Z,101804.91
2022-10-05T00:26:44.689Z,101802.19
2022-10-05T00:29:22.256Z,101794.47
2022-10-05T00:31:49.397Z,101795.97
2022-10-05T00:34:16.936Z,101799.47
2022-10-05T00:36:43.921Z,101799.56
2022-10-05T00:39:10.666Z,101795.25
2022-10-05T00:41:55.825Z,101809.25
2022-10-05T00:44:28.172Z,101812.72
2022-10-05T00:47:04.658Z,101814.66
2022-10-05T00:49:42.089Z,101808.16
2022-10-05T00:52:22.058Z,101810.44
2022-10-05T00:54:59.728Z,101795.66
2022-10-05T00:57:28.894Z,101794.88
2022-10-05T01:00:13.031Z,101788.69
2022-10-05T01:03:04.495Z,101790.31
2022-10-05T01:06:08.013Z,101791.88
2022-10-05T01:09:17.298Z,101778.28
2022-10-05T01:11:58.007Z,101775.97
2022-10-05T01:14:45.654Z,101771.28
2022-10-05T01:17:33.562Z,101781.06
2022-10-05T01:20:26.363Z,101771.81
2022-10-05T01:23:17.210Z,101771.81
2022-10-05T01:25:49.727Z,101772.19
2022-10-05T01:28:26.105Z,101766.38
2022-10-05T01:31:07.772Z,101767.16
2022-10-05T01:33:43.782Z,101757.84
2022-10-05T01:36:24.762Z,101754.34
2022-10-05T01:39:28.115Z,101745.84
2022-10-05T01:42:12.582Z,101755.50
2022-10-05T01:44:43.826Z,101754.34
2022-10-05T01:47:21.522Z,101755.50
2022-10-05T01:50:02.366Z,101745.84
2022-10-05T01:52:38.477Z,101735.72
2022-10-05T01:55:26.876Z,101739.22
2022-10-05T01:58:02.428Z,101743.88
2022-10-05T02:00:32.611Z,101738.88
2022-10-05T02:03:10.502Z,101732.25
2022-10-05T02:06:01.772Z,101727.28
2022-10-05T02:08:36.918Z,101726.50
2022-10-05T02:11:12.165Z,101714.13
2022-10-05T02:13:48.904Z,101712.94
2022-10-05T02:16:29.922Z,101704.03
2022-10-05T02:18:59.039Z,101699.34
2022-10-05T02:21:26.764Z,101704.03
2022-10-05T02:23:58.251Z,101704.03
2022-10-05T02:26:26.065Z,101700.53
2022-10-05T02:28:56.319Z,101707.50
2022-10-05T02:31:28.648Z,101727.72
2022-10-05T02:34:24.166Z,101723.03
2022-10-05T02:37:12.182Z,101728.78
2022-10-05T02:39:54.087Z,101729.22
2022-10-05T02:42:31.012Z,101719.88
2022-10-05T02:45:26.255Z,101714.88
2022-10-05T02:48:10.922Z,101710.31
2022-10-05T02:51:05.148Z,101721.47
2022-10-05T02:53:59.231Z,101716.94
2022-10-05T02:56:31.325Z,101722.69
2022-10-05T02:59:24.270Z,101718.47
2022-10-05T03:01:55.787Z,101715.28
2022-10-05T03:04:37.738Z,101712.28
2022-10-05T03:07:23.468Z,101700.66
2022-10-05T03:10:17.216Z,101698.69
2022-10-05T03:12:55.735Z,101697.94
2022-10-05T03:15:40.176Z,101701.84
2022-10-05T03:18:06.565Z,101705.63
2022-10-05T03:20:57.176Z,101689.78
2022-10-05T03:23:54.603Z,101681.25
2022-10-05T03:26:49.523Z,101685.19
2022-10-05T03:29:28.040Z,101683.97
2022-10-05T03:32:27.760Z,101673.56
2022-10-05T03:35:03.271Z,101675.06
2022-10-05T03:37:41.946Z,101661.50
2022-10-05T03:40:50.273Z,101660.00
2022-10-05T03:43:25.720Z,101675.06
2022-10-05T03:46:06.244Z,101666.63
2022-10-05T03:48:43.457Z,101667.69
2022-10-05T03:51:21.354Z,101662.72
2022-10-05T03:53:53.112Z,101660.00
2022-10-05T03:56:35.783Z,101651.50
2022-10-05T03:59:45.659Z,101658.47
2022-10-05T04:02:51.026Z,101651.84
2022-10-05T04:05:22.868Z,101639.75
2022-10-05T04:07:58.875Z,101640.22
2022-10-05T04:10:27.301Z,101643.38
2022-10-05T04:13:06.935Z,101644.53
2022-10-05T04:15:39.809Z,101644.13
2022-10-05T04:18:11.417Z,101649.56
2022-10-05T04:20:45.127Z,101632.50
2022-10-05T04:23:22.687Z,101632.50
2022-10-05T04:25:53.833Z,101636.84
2022-10-05T04:28:39.088Z,101637.59
2022-10-05T04:31:11.501Z,101637.94
2022-10-05T04:33:37.928Z,101640.31
2022-10-05T04:36:13.521Z,101635.22
2022-10-05T04:38:49.016Z,101632.50
2022-10-05T04:41:18.553Z,101636.38
2022-10-05T04:44:13.292Z,101645.75
2022-10-05T04:46:57.835Z,101645.75
2022-10-05T04:49:42.779Z,101646.19
2022-10-05T04:52:23.357Z,101645.44
2022-10-05T04:55:01.668Z,101645.44
2022-10-05T04:57:56.209Z,101638.03
2022-10-05T05:00:23.936Z,101641.50
2022-10-05T05:03:21.458Z,101642.72
2022-10-05T05:06:19.292Z,101640.00
2022-10-05T05:09:24.008Z,101645.44
2022-10-05T05:12:09.014Z,101633.78
2022-10-05T05:14:53.109Z,101638.44
2022-10-05T05:17:34.358Z,101637.69
2022-10-05T05:20:22.122Z,101634.22
2022-10-05T05:23:10.534Z,101629.56
2022-10-05T05:25:47.025Z,101633.47
2022-10-05T05:28:13.493Z,101636.94
2022-10-05T05:31:07.973Z,101642.38
2022-10-05T05:33:57.234Z,101643.13
2022-10-05T05:36:34.615Z,101636.50
2022-10-05T05:39:06.965Z,101642.38
2022-10-05T05:41:47.278Z,101639.66
2022-10-05T05:44:27.110Z,101643.88
2022-10-05T05:47:05.103Z,101636.50
2022-10-05T05:49:44.039Z,101639.66
2022-10-05T05:52:20.196Z,101636.94
2022-10-05T05:55:15.613Z,101638.13
2022-10-05T05:57:49.417Z,101638.44
2022-10-05T06:00:21.328Z,101634.22
2022-10-05T06:02:55.658Z,101633.47
2022-10-05T06:05:45.182Z,101627.28
2022-10-05T06:08:30.133Z,101620.31
2022-10-05T06:11:06.644Z,101623.03
2022-10-05T06:13:37.225Z,101630.00
2022-10-05T06:16:12.339Z,101622.59
2022-10-05T06:18:43.284Z,101621.84
2022-10-05T06:21:25.225Z,101618.78
2022-10-05T06:23:59.394Z,101618.38
2022-10-05T06:26:28.986Z,101619.13
2022-10-05T06:29:03.722Z,101626.50
2022-10-05T06:32:25.477Z,101622.28
2022-10-05T06:35:39.813Z,101630.00
2022-10-05T06:38:29.771Z,101630.41
2022-10-05T06:41:30.257Z,101625.41
2022-10-05T06:44:06.096Z,101622.28
2022-10-05T06:46:35.508Z,101617.59
2022-10-05T06:49:21.477Z,101616.50
2022-10-05T06:52:06.824Z,101622.69
2022-10-05T06:54:45.482Z,101614.56
2022-10-05T06:57:30.814Z,101613.38
2022-10-05T07:00:04.889Z,101618.06
2022-10-05T07:02:54.356Z,101617.59
2022-10-05T07:05:45.228Z,101621.50
2022-10-05T07:08:17.381Z,101618.06
2022-10-05T07:11:04.700Z,101620.00
2022-10-05T07:13:51.427Z,101620.41
2022-10-05T07:16:40.957Z,101617.69
2022-10-05T07:19:19.267Z,101620.78
2022-10-05T07:22:34.470Z,101617.28
2022-10-05T07:25:26.436Z,101611.84
2022-10-05T07:28:17.726Z,101613.78
2022-10-05T07:30:55.983Z,101609.13
2022-10-05T07:33:53.162Z,101613.78
2022-10-05T07:37:02.933Z,101614.22
2022-10-05T07:40:01.692Z,101608.78
2022-10-05T07:42:48.872Z,101604.88
2022-10-05T07:45:33.493Z,101602.94
2022-10-05T07:48:12.167Z,101598.25
2022-10-05T07:50:57.787Z,101598.69
2022-10-05T07:53:39.809Z,101604.47
2022-10-05T07:56:29.561Z,101606.41
2022-10-05T07:59:04.273Z,101594.78
2022-10-05T08:01:36.590Z,101605.22
2022-10-05T08:04:37.020Z,101606.84
2022-10-05T08:07:13.650Z,101606.72
2022-10-05T08:09:51.345Z,101609.03
2022-10-05T08:12:35.769Z,101610.13
2022-10-05T08:15:25.668Z,101617.16
2022-10-05T08:18:02.553Z,101611.75
2022-10-05T08:20:52.530Z,101619.13
2022-10-05T08:23:38.625Z,101619.13
2022-10-05T08:26:10.738Z,101617.16
2022-10-05T08:28:41.603Z,101612.50
2022-10-05T08:31:19.083Z,101605.84
2022-10-05T08:33:49.609Z,101617.06
2022-10-05T08:36:24.078Z,101610.88
2022-10-05T08:38:55.182Z,101612.81
2022-10-05T08:41:36.730Z,101610.13
2022-10-05T08:44:47.217Z,101608.16
2022-10-05T08:47:19.848Z,101612.81
2022-10-05T08:50:07.836Z,101614.34
2022-10-05T08:52:41.723Z,101615.22
2022-10-05T08:55:23.494Z,101616.72
2022-10-05T08:57:49.933Z,101619.78
2022-10-05T09:00:21.404Z,101617.81
2022-10-05T09:03:09.632Z,101608.16
2022-10-05T09:05:56.406Z,101606.97
2022-10-05T09:08:46.785Z,101606.97
2022-10-05T09:11:32.962Z,101603.91
2022-10-05T09:14:17.109Z,101606.97
2022-10-05T09:17:02.283Z,101597.28
2022-10-05T09:19:59.703Z,101602.28
2022-10-05T09:23:07.687Z,101602.28
2022-10-05T09:25:42.741Z,101606.19
2022-10-05T09:28:40.264Z,101603.78
2022-10-05T09:31:16.798Z,101597.63
2022-10-05T09:34:17.652Z,101611.19
2022-10-05T09:37:08.675Z,101611.94
2022-10-05T09:40:07.637Z,101606.84
2022-10-05T09:42:50.779Z,101602.63
2022-10-05T09:45:49.980Z,101598.28
2022-10-05T09:48:42.981Z,101603.72
2022-10-05T09:51:24.463Z,101595.09
2022-10-05T09:54:17.169Z,101605.56
2022-10-05T09:56:55.151Z,101595.09
2022-10-05T10:00:00.296Z,101587.75
2022-10-05T10:02:32.864Z,101593.50
2022-10-05T10:05:24.195Z,101590.03
2022-10-05T10:08:13.434Z,101580.66
2022-10-05T10:11:07.889Z,101579.91
2022-10-05T10:14:05.486Z,101583.72
2022-10-05T10:16:59.886Z,101581.41
2022-10-05T10:20:05.171Z,101579.59
2022-10-05T10:22:42.199Z,101569.78
2022-10-05T10:25:34.551Z,101572.50
2022-10-05T10:28:26.234Z,101574.78
2022-10-05T10:31:18.038Z,101579.47
2022-10-05T10:34:09.925Z,101570.53
2022-10-05T10:36:45.744Z,101568.19
2022-10-05T10:39:19.762Z,101567.84
2022-10-05T10:42:07.733Z,101566.63
2022-10-05T10:45:16.067Z,101567.41
2022-10-05T10:47:50.949Z,101560.78
2022-10-05T10:50:33.208Z,101572.41
2022-10-05T10:53:10.355Z,101561.56
2022-10-05T10:56:01.465Z,101554.91
2022-10-05T10:58:43.857Z,101558.84
2022-10-05T11:01:22.262Z,101567.72
2022-10-05T11:04:15.869Z,101552.19
2022-10-05T11:07:15.785Z,101562.28
2022-10-05T11:10:14.441Z,101557.63
2022-10-05T11:13:08.787Z,101559.56
2022-10-05T11:15:50.176Z,101557.19
2022-10-05T11:18:39.407Z,101551.41
2022-10-05T11:21:23.901Z,101543.28
2022-10-05T11:24:39.005Z,101547.50
2022-10-05T11:30:10.685Z,101535.88
2022-10-05T11:33:23.135Z,101535.88
2022-10-05T11:36:08.824Z,101531.22
2022-10-05T11:39:02.056Z,101532.72
2022-10-05T11:41:41.987Z,101531.97
2022-10-05T11:44:35.394Z,101533.91
2022-10-05T11:47:13.722Z,101531.97
2022-10-05T11:49:48.507Z,101517.97
2022-10-05T11:52:44.865Z,101514.91
2022-10-05T11:55:34.171Z,101514.91
2022-10-05T11:58:23.478Z,101508.28
2022-10-05T12:00:58.422Z,101502.84
2022-10-05T12:03:35.564Z,101503.59
2022-10-05T12:06:37.810Z,101495.44
2022-10-05T12:10:01.477Z,101500.13
2022-10-05T12:12:35.492Z,101490.81
2022-10-05T12:15:18.916Z,101484.91
2022-10-05T12:17:57.820Z,101493.81
2022-10-05T12:20:55.041Z,101491.09
2022-10-05T12:23:42.729Z,101482.94
2022-10-05T12:26:14.917Z,101470.88
2022-10-05T12:28:55.556Z,101475.56
2022-10-05T12:31:46.580Z,101472.84
2022-10-05T12:34:23.469Z,101475.91
2022-10-05T12:37:05.317Z,101471.25
2022-10-05T12:39:46.184Z,101468.53
2022-10-05T12:42:43.457Z,101465.34
2022-10-05T12:45:30.133Z,101461.88
2022-10-05T12:48:25.229Z,101462.63
2022-10-05T12:51:00.652Z,101462.63
2022-10-05T12:54:02.266Z,101457.19
2022-10-05T12:56:44.575Z,101464.13
2022-10-05T12:59:22.825Z,101457.84
2022-10-05T13:02:14.332Z,101451.19
2022-10-05T13:05:07.050Z,101454.69
2022-10-05T13:08:04.627Z,101451.09
2022-10-05T13:10:37.307Z,101452.28
2022-10-05T13:13:06.542Z,101445.66
2022-10-05T13:15:56.452Z,101444.44
2022-10-05T13:18:25.699Z,101435.84
2022-10-05T13:21:12.945Z,101436.59
2022-10-05T13:24:04.647Z,101437.06
2022-10-05T13:26:37.601Z,101435.84
2022-10-05T13:29:13.203Z,101433.88
2022-10-05T13:32:02.719Z,101420.63
2022-10-05T13:34:55.515Z,101417.44
2022-10-05T13:37:27.975Z,101421.69
2022-10-05T13:40:06.346Z,101420.16
2022-10-05T13:43:00.274Z,101423.22
2022-10-05T13:45:55.698Z,101414.72
2022-10-05T13:48:47.498Z,101408.88
2022-10-05T13:51:43.129Z,101409.19
2022-10-05T13:54:43.229Z,101413.41
2022-10-05T13:57:21.173Z,101409.50
2022-10-05T13:59:54.051Z,101411.81
2022-10-05T14:02:22.893Z,101408.59
2022-10-05T14:04:59.172Z,101401.97
2022-10-05T14:07:37.023Z,101400.81
2022-10-05T14:10:10.458Z,101391.84
2022-10-05T14:12:42.480Z,101384.50
2022-10-05T14:15:39.834Z,101383.28
2022-10-05T14:18:27.295Z,101389.38
2022-10-05T14:21:08.974Z,101391.63
2022-10-05T14:23:35.614Z,101388.00
2022-10-05T14:26:04.439Z,101382.13
2022-10-05T14:28:34.969Z,101378.66
2022-10-05T14:31:16.604Z,101371.13
2022-10-05T14:33:43.502Z,101371.56
2022-10-05T14:36:22.425Z,101371.13
2022-10-05T14:38:56.041Z,101383.53
2022-10-05T14:41:28.347Z,101374.28
2022-10-05T14:44:13.469Z,101375.81
2022-10-05T14:46:53.178Z,101378.53
2022-10-05T14:49:27.386Z,101379.72
2022-10-05T14:51:55.213Z,101378.97
2022-10-05T14:54:43.782Z,101380.47
2022-10-05T14:57:43.557Z,101376.69
2022-10-05T15:00:12.309Z,101376.69
2022-10-05T15:03:18.730Z,101379.09
2022-10-05T15:05:50.357Z,101367.91
2022-10-05T15:09:01.798Z,101368.34
2022-10-05T15:11:42.588Z,101383.16
2022-10-05T15:14:19.332Z,101383.94
2022-10-05T15:16:49.881Z,101386.31
2022-10-05T15:19:22.538Z,101384.03
2022-10-05T15:22:10.335Z,101379.06
2022-10-05T15:24:44.011Z,101384.50
2022-10-05T15:27:21.874Z,101388.38
2022-10-05T15:29:58.562Z,101391.09
2022-10-05T15:32:49.776Z,101379.94
2022-10-05T15:35:28.296Z,101381.13
2022-10-05T15:38:04.624Z,101377.22
2022-10-05T15:40:39.683Z,101382.31
2022-10-05T15:43:19.704Z,101381.56
2022-10-05T15:46:12.529Z,101379.59
2022-10-05T15:49:30.297Z,101368.44
2022-10-05T15:52:17.638Z,101369.91
2022-10-05T15:55:02.493Z,101358.75
2022-10-05T15:57:52.513Z,101359.53
2022-10-05T16:00:23.400Z,101355.28
2022-10-05T16:02:52.037Z,101353.31
2022-10-05T16:06:04.905Z,101359.97
2022-10-05T16:08:55.419Z,101357.66
2022-10-05T16:12:06.745Z,101360.38
2022-10-05T16:14:49.760Z,101358.13
2022-10-05T16:17:53.632Z,101354.22
2022-10-05T16:20:46.851Z,101347.69
2022-10-05T16:23:24.178Z,101348.00
2022-10-05T16:26:20.129Z,101340.00
2022-10-05T16:29:01.754Z,101341.47
2022-10-05T16:31:47.092Z,101348.13
2022-10-05T16:34:17.229Z,101350.09
2022-10-05T16:37:20.032Z,101346.16
2022-10-05T16:39:51.957Z,101360.97
2022-10-05T16:42:38.307Z,101358.69
2022-10-05T16:45:45.381Z,101354.47
2022-10-05T16:48:19.732Z,101360.66
2022-10-05T16:50:49.562Z,101356.41
2022-10-05T16:53:24.290Z,101354.13
2022-10-05T16:56:01.124Z,101349.91
2022-10-05T16:58:41.640Z,101356.09
2022-10-05T17:01:28.601Z,101360.78
2022-10-05T17:04:15.025Z,101358.06
2022-10-05T17:06:50.446Z,101353.81
2022-10-05T17:09:34.373Z,101360.47
2022-10-05T17:12:16.128Z,101368.16
2022-10-05T17:14:51.569Z,101361.97
2022-10-05T17:17:33.334Z,101376.31
2022-10-05T17:20:21.093Z,101379.03
2022-10-05T17:22:54.938Z,101376.00
2022-10-05T17:25:33.643Z,101382.63
2022-10-05T17:28:18.305Z,101385.34
2022-10-05T17:30:53.904Z,101391.09
2022-10-05T17:33:22.778Z,101394.91
2022-10-05T17:35:58.271Z,101397.19
2022-10-05T17:38:30.439Z,101391.63
2022-10-05T17:40:59.916Z,101408.31
2022-10-05T17:43:33.653Z,101405.69
2022-10-05T17:46:06.677Z,101405.72
2022-10-05T17:48:37.725Z,101410.78
2022-10-05T17:51:35.378Z,101418.22
2022-10-05T17:54:36.534Z,101424.34
2022-10-05T17:57:02.990Z,101419.25
2022-10-05T17:59:58.350Z,101429.44
2022-10-05T18:02:45.139Z,101427.94
2022-10-05T18:05:16.246Z,101428.44
2022-10-05T18:07:48.068Z,101429.06
2022-10-05T18:10:28.796Z,101432.41
2022-10-05T18:13:01.765Z,101430.72
2022-10-05T18:15:28.198Z,101431.06
2022-10-05T18:17:57.270Z,101433.00
2022-10-05T18:20:30.110Z,101431.81
2022-10-05T18:25:52.243Z,101432.56
2022-10-05T18:28:52.519Z,101433.28
2022-10-05T18:31:36.081Z,101427.56
2022-10-05T18:34:20.748Z,101440.13
2022-10-05T18:36:56.478Z,101433.91
2022-10-05T18:39:35.352Z,101431.63
2022-10-05T18:42:14.392Z,101425.88
2022-10-05T18:44:46.194Z,101427.41
2022-10-05T18:47:22.126Z,101418.16
2022-10-05T18:50:10.285Z,101413.91
2022-10-05T18:53:21.812Z,101410.88
2022-10-05T18:56:14.989Z,101412.44
2022-10-05T18:59:24.157Z,101420.59
2022-10-05T19:02:12.438Z,101413.59
2022-10-05T19:05:09.181Z,101409.09
2022-10-05T19:08:00.323Z,101406.03
2022-10-05T19:10:47.843Z,101406.50
2022-10-05T19:13:31.953Z,101407.69
2022-10-05T19:16:13.384Z,101391.38
2022-10-05T19:18:42.499Z,101398.78
2022-10-05T19:21:27.690Z,101392.56
2022-10-05T19:24:31.451Z,101401.91
2022-10-05T19:27:06.721Z,101381.38
2022-10-05T19:29:59.213Z,101391.03
2022-10-05T19:32:49.068Z,101386.06
2022-10-05T19:35:21.523Z,101386.06
2022-10-05T19:38:06.415Z,101393.47
2022-10-05T19:40:49.737Z,101390.75
2022-10-05T19:43:28.912Z,101397.09
2022-10-05T19:46:04.834Z,101392.84
2022-10-05T19:48:49.671Z,101396.00
2022-10-05T19:51:29.470Z,101390.56
2022-10-05T19:54:30.214Z,101395.69
2022-10-05T19:56:57.876Z,101393.44
2022-10-05T19:59:31.670Z,101388.47
2022-10-05T20:01:59.323Z,101395.38
2022-10-05T20:04:43.329Z,101388.88
2022-10-05T20:07:17.019Z,101385.41
2022-10-05T20:09:59.288Z,101389.63
2022-10-05T20:12:51.933Z,101391.59
2022-10-05T20:15:54.951Z,101385.41
2022-10-05T20:19:02.109Z,101399.75
2022-10-05T20:21:48.775Z,101397.81
2022-10-05T20:24:26.497Z,101409.44
2022-10-05T20:27:16.534Z,101408.69
2022-10-05T20:29:44.897Z,101410.66
2022-10-05T20:32:15.985Z,101414.13
2022-10-05T20:34:45.313Z,101411.41
2022-10-05T20:37:16.545Z,101411.41
2022-10-05T20:39:43.343Z,101414.44
2022-10-05T20:42:10.954Z,101412.16
2022-10-05T20:44:38.160Z,101424.13
2022-10-05T20:47:08.659Z,101417.47
2022-10-05T20:49:36.673Z,101415.50
2022-10-05T20:52:04.969Z,101419.44
2022-10-05T20:54:31.615Z,101419.00
2022-10-05T20:56:58.071Z,101416.25
2022-10-05T20:59:25.619Z,101417.78
2022-10-05T21:01:52.432Z,101415.06
2022-10-05T21:04:24.930Z,101406.91
2022-10-05T21:06:52.793Z,101402.97
2022-10-05T21:09:21.558Z,101404.50
2022-10-05T21:11:50.049Z,101407.22
2022-10-05T21:14:16.968Z,101405.25
2022-10-05T21:16:43.641Z,101410.69
2022-10-05T21:19:14.969Z,101421.09
2022-10-05T21:21:43.140Z,101421.09
2022-10-05T21:24:13.245Z,101429.25
2022-10-05T21:26:41.686Z,101427.34
2022-10-05T21:29:12.492Z,101421.44
2022-10-05T21:31:39.743Z,101411.00
2022-10-05T21:34:06.239Z,101409.31
2022-10-05T21:36:33.117Z,101413.28
2022-10-05T21:38:59.782Z,101413.56
2022-10-05T21:41:26.573Z,101408.13
2022-10-05T21:43:53.002Z,101414.31
2022-10-05T21:46:22.601Z,101421.72
2022-10-05T21:48:49.889Z,101427.94
2022-10-05T21:51:18.844Z,101435.69
2022-10-05T21:53:54.958Z,101440.78
2022-10-05T21:56:24.778Z,101427.94
2022-10-05T21:58:53.922Z,101429.88
2022-10-05T22:01:22.779Z,101434.44
2022-10-05T22:03:49.725Z,101431.00
2022-10-05T22:06:16.191Z,101439.88
2022-10-05T22:08:43.019Z,101444.13
2022-10-05T22:11:15.438Z,101449.56
2022-10-05T22:13:50.298Z,101447.59
2022-10-05T22:16:19.508Z,101453.06
2022-10-05T22:18:46.308Z,101453.06
2022-10-05T22:21:13.760Z,101457.31
2022-10-05T22:23:42.284Z,101449.56
2022-10-05T22:26:11.219Z,101444.88
2022-10-05T22:28:39.747Z,101453.81
2022-10-05T22:31:08.095Z,101453.81
2022-10-05T22:33:34.648Z,101452.63
2022-10-05T22:36:01.426Z,101456.13
2022-10-05T22:38:30.287Z,101461.56
2022-10-05T22:40:57.283Z,101458.34
2022-10-05T22:43:29.605Z,101460.81
2022-10-05T22:45:56.442Z,101457.59
2022-10-05T22:48:23.080Z,101467.00
2022-10-05T22:50:49.703Z,101470.44
2022-10-05T22:53:16.209Z,101468.50
2022-10-05T22:55:42.613Z,101472.72
2022-10-05T22:58:09.114Z,101481.66
2022-10-05T23:00:56.961Z,101470.31
2022-10-05T23:03:21.983Z,101473.81
2022-10-05T23:05:48.348Z,101471.53
2022-10-05T23:08:16.046Z,101476.53
2022-10-05T23:10:42.518Z,101478.50
2022-10-05T23:13:08.936Z,101480.00
2022-10-05T23:15:35.833Z,101478.50
2022-10-05T23:18:02.239Z,101480.00
2022-10-05T23:20:29.089Z,101485.44
2022-10-05T23:22:55.469Z,101479.56
2022-10-05T23:25:22.278Z,101479.56
2022-10-05T23:27:48.763Z,101486.22
2022-10-05T23:30:15.234Z,101501.47
2022-10-05T23:32:43.611Z,101501.03
2022-10-05T23:35:12.677Z,101507.69
2022-10-05T23:37:43.491Z,101526.75
2022-10-05T23:40:12.525Z,101533.38
2022-10-05T23:42:40.090Z,101539.25
2022-10-05T23:45:08.094Z,101549.38
2022-10-05T23:47:34.499Z,101547.88
2022-10-05T23:50:00.977Z,101554.50
2022-10-05T23:52:27.423Z,101544.06
2022-10-05T23:54:53.872Z,101548.03
2022-10-05T23:57:20.475Z,101559.34
2022-10-05T23:59:50.163Z,101559.75
