createdAt,value
2019-01-08T00:00:03.769Z,4.30
2019-01-08T00:02:31.883Z,4.30
2019-01-08T00:05:00.276Z,4.43
2019-01-08T00:07:28.654Z,3.50
2019-01-08T00:09:57.079Z,3.93
2019-01-08T00:12:25.455Z,3.70
2019-01-08T00:14:53.854Z,3.73
2019-01-08T00:17:22.231Z,4.40
2019-01-08T00:19:50.629Z,3.33
2019-01-08T00:22:19.016Z,4.10
2019-01-08T00:24:47.466Z,3.20
2019-01-08T00:27:15.864Z,3.57
2019-01-08T00:29:44.245Z,4.20
2019-01-08T00:32:12.650Z,4.80
2019-01-08T00:34:41.028Z,4.23
2019-01-08T00:37:09.460Z,4.27
2019-01-08T00:39:37.809Z,3.70
2019-01-08T00:42:06.216Z,3.57
2019-01-08T00:44:34.588Z,3.47
2019-01-08T00:47:02.975Z,4.20
2019-01-08T00:49:31.384Z,3.77
2019-01-08T00:51:59.781Z,3.10
2019-01-08T00:54:28.157Z,4.43
2019-01-08T00:56:56.526Z,3.57
2019-01-08T00:59:24.939Z,2.80
2019-01-08T01:01:53.323Z,4.27
2019-01-08T01:04:21.724Z,4.80
2019-01-08T01:06:50.119Z,3.93
2019-01-08T01:09:18.498Z,3.90
2019-01-08T01:11:46.894Z,4.10
2019-01-08T01:14:15.358Z,3.93
2019-01-08T01:16:43.735Z,3.90
2019-01-08T01:19:12.138Z,3.73
2019-01-08T01:21:40.510Z,4.40
2019-01-08T01:24:08.898Z,3.63
2019-01-08T01:26:37.274Z,4.30
2019-01-08T01:29:05.689Z,3.67
2019-01-08T01:31:34.060Z,4.37
2019-01-08T01:34:02.457Z,4.50
2019-01-08T01:36:30.838Z,4.53
2019-01-08T01:38:59.227Z,3.83
2019-01-08T01:41:27.634Z,4.23
2019-01-08T01:43:56.021Z,4.27
2019-01-08T01:46:24.425Z,3.80
2019-01-08T01:48:52.805Z,4.20
2019-01-08T01:51:21.215Z,4.33
2019-01-08T01:53:49.610Z,3.70
2019-01-08T01:56:18.010Z,4.83
2019-01-08T01:58:46.415Z,4.23
2019-01-08T02:01:14.809Z,3.90
2019-01-08T02:03:43.200Z,3.30
2019-01-08T02:06:11.588Z,3.73
2019-01-08T02:08:39.967Z,3.57
2019-01-08T02:11:08.379Z,3.60
2019-01-08T02:13:36.742Z,3.77
2019-01-08T02:16:05.154Z,3.97
2019-01-08T02:18:33.520Z,3.67
2019-01-08T02:21:02.230Z,4.50
2019-01-08T02:23:30.610Z,4.60
2019-01-08T02:25:59.019Z,5.80
2019-01-08T02:28:27.454Z,3.77
2019-01-08T02:30:55.847Z,4.27
2019-01-08T02:33:24.224Z,4.53
2019-01-08T02:35:52.623Z,4.47
2019-01-08T02:38:20.991Z,3.27
2019-01-08T02:40:49.417Z,4.73
2019-01-08T02:43:17.799Z,4.10
2019-01-08T02:45:46.295Z,4.33
2019-01-08T02:48:14.701Z,4.20
2019-01-08T02:50:43.089Z,3.80
2019-01-08T02:53:11.458Z,4.00
2019-01-08T02:55:39.863Z,3.93
2019-01-08T02:58:08.245Z,4.70
2019-01-08T03:00:36.639Z,5.10
2019-01-08T03:03:05.011Z,3.90
2019-01-08T03:05:33.392Z,4.80
2019-01-08T03:08:01.784Z,4.97
2019-01-08T03:10:30.215Z,4.97
2019-01-08T03:12:58.591Z,4.30
2019-01-08T03:15:26.956Z,4.53
2019-01-08T03:17:55.353Z,4.60
2019-01-08T03:20:23.732Z,4.93
2019-01-08T03:22:52.126Z,4.83
2019-01-08T03:25:20.500Z,4.20
2019-01-08T03:27:48.908Z,4.33
2019-01-08T03:30:17.420Z,4.40
2019-01-08T03:32:45.857Z,4.10
2019-01-08T03:35:14.250Z,5.60
2019-01-08T03:37:42.639Z,5.27
2019-01-08T03:40:11.113Z,4.37
2019-01-08T03:42:39.474Z,4.50
2019-01-08T03:45:07.883Z,4.67
2019-01-08T03:47:36.263Z,4.50
2019-01-08T03:50:07.284Z,5.83
2019-01-08T03:52:35.691Z,5.27
2019-01-08T03:55:04.531Z,4.87
2019-01-08T03:57:33.017Z,5.03
2019-01-08T04:00:01.396Z,5.77
2019-01-08T04:02:29.794Z,4.80
2019-01-08T04:04:58.195Z,4.50
2019-01-08T04:07:26.563Z,4.80
2019-01-08T04:09:54.963Z,4.17
2019-01-08T04:12:23.340Z,4.87
2019-01-08T04:14:51.737Z,5.50
2019-01-08T04:17:20.116Z,5.60
2019-01-08T04:19:48.507Z,5.53
2019-01-08T04:22:20.217Z,4.87
2019-01-08T04:24:48.674Z,4.83
2019-01-08T04:27:17.049Z,4.50
2019-01-08T04:29:50.521Z,4.97
2019-01-08T04:32:15.467Z,4.90
2019-01-08T04:34:43.838Z,5.10
2019-01-08T04:37:12.230Z,5.23
2019-01-08T04:39:40.603Z,4.20
2019-01-08T04:42:09.006Z,4.77
2019-01-08T04:44:37.392Z,4.60
2019-01-08T04:47:05.802Z,4.67
2019-01-08T04:49:34.203Z,4.57
2019-01-08T04:52:02.588Z,5.10
2019-01-08T04:54:30.996Z,4.50
2019-01-08T04:56:59.366Z,4.50
2019-01-08T04:59:27.758Z,5.43
2019-01-08T05:01:56.139Z,4.77
2019-01-08T05:04:24.539Z,5.83
2019-01-08T05:06:52.940Z,5.40
2019-01-08T05:09:21.321Z,5.87
2019-01-08T05:11:49.715Z,4.70
2019-01-08T05:14:18.099Z,4.17
2019-01-08T05:16:46.532Z,4.37
2019-01-08T05:19:14.905Z,4.73
2019-01-08T05:21:43.270Z,5.40
2019-01-08T05:24:11.671Z,5.40
2019-01-08T05:26:40.087Z,4.57
2019-01-08T05:29:08.450Z,4.37
2019-01-08T05:31:36.833Z,5.47
2019-01-08T05:34:05.244Z,5.17
2019-01-08T05:36:33.638Z,4.50
2019-01-08T05:39:02.051Z,4.73
2019-01-08T05:41:30.437Z,4.53
2019-01-08T05:43:58.814Z,3.87
2019-01-08T05:46:27.219Z,4.87
2019-01-08T05:48:55.616Z,5.13
2019-01-08T05:51:24.012Z,4.60
2019-01-08T05:53:52.406Z,4.47
2019-01-08T05:56:20.817Z,3.97
2019-01-08T05:58:49.174Z,4.77
2019-01-08T06:01:17.586Z,6.30
2019-01-08T06:03:45.963Z,5.50
2019-01-08T06:06:14.358Z,3.93
2019-01-08T06:08:42.733Z,3.60
2019-01-08T06:11:11.173Z,2.97
2019-01-08T06:13:39.567Z,3.57
2019-01-08T06:16:07.954Z,2.67
2019-01-08T06:18:36.357Z,3.20
2019-01-08T06:21:04.735Z,3.40
2019-01-08T06:23:33.113Z,2.77
2019-01-08T06:26:01.522Z,3.23
2019-01-08T06:28:29.904Z,3.03
2019-01-08T06:30:58.301Z,3.53
2019-01-08T06:33:26.675Z,3.73
2019-01-08T06:35:55.067Z,3.53
2019-01-08T06:38:23.463Z,4.63
2019-01-08T06:40:57.493Z,5.23
2019-01-08T06:43:21.891Z,4.20
2019-01-08T06:45:50.307Z,5.50
2019-01-08T06:48:18.696Z,4.07
2019-01-08T06:50:47.093Z,4.30
2019-01-08T06:53:15.471Z,4.40
2019-01-08T06:55:43.926Z,4.70
2019-01-08T06:58:12.328Z,4.17
2019-01-08T07:00:40.987Z,4.90
2019-01-08T07:03:09.396Z,4.67
2019-01-08T07:05:37.785Z,4.67
2019-01-08T07:08:06.154Z,4.60
2019-01-08T07:10:34.562Z,4.27
2019-01-08T07:13:02.955Z,4.53
2019-01-08T07:15:31.350Z,4.93
2019-01-08T07:17:59.726Z,4.60
2019-01-08T07:20:28.146Z,4.60
2019-01-08T07:22:56.538Z,3.87
2019-01-08T07:25:24.948Z,3.27
2019-01-08T07:27:53.321Z,2.63
2019-01-08T07:30:21.712Z,3.30
2019-01-08T07:32:50.087Z,3.47
2019-01-08T07:35:18.451Z,4.60
2019-01-08T07:37:46.851Z,3.10
2019-01-08T07:40:15.231Z,3.33
2019-01-08T07:42:43.636Z,4.07
2019-01-08T07:45:12.088Z,4.70
2019-01-08T07:47:40.494Z,4.17
2019-01-08T07:50:10.010Z,3.70
2019-01-08T07:52:38.402Z,4.97
2019-01-08T07:55:06.787Z,4.63
2019-01-08T07:57:35.211Z,4.73
2019-01-08T08:00:04.018Z,5.23
2019-01-08T08:02:32.435Z,4.93
2019-01-08T08:05:00.840Z,4.40
2019-01-08T08:07:29.240Z,4.70
2019-01-08T08:09:57.648Z,3.90
2019-01-08T08:12:26.024Z,4.50
2019-01-08T08:14:54.417Z,4.63
2019-01-08T08:17:22.786Z,4.80
2019-01-08T08:19:51.223Z,5.17
2019-01-08T08:22:19.608Z,4.87
2019-01-08T08:24:48.024Z,4.80
2019-01-08T08:27:16.435Z,3.83
2019-01-08T08:29:44.799Z,4.70
2019-01-08T08:32:13.212Z,5.30
2019-01-08T08:34:41.590Z,5.57
2019-01-08T08:37:11.918Z,3.43
2019-01-08T08:39:40.068Z,4.63
2019-01-08T08:42:08.453Z,5.27
2019-01-08T08:44:36.855Z,5.30
2019-01-08T08:47:05.265Z,4.77
2019-01-08T08:49:33.680Z,5.43
2019-01-08T08:52:02.057Z,4.83
2019-01-08T08:54:30.458Z,5.30
2019-01-08T08:56:58.842Z,5.07
2019-01-08T08:59:27.243Z,5.03
2019-01-08T09:01:55.632Z,4.77
2019-01-08T09:04:24.046Z,5.17
2019-01-08T09:06:52.461Z,5.00
2019-01-08T09:09:20.854Z,5.13
2019-01-08T09:11:49.263Z,4.07
2019-01-08T09:14:17.662Z,5.00
2019-01-08T09:16:46.081Z,4.07
2019-01-08T09:19:14.475Z,5.37
2019-01-08T09:21:42.851Z,5.33
2019-01-08T09:24:11.274Z,5.37
2019-01-08T09:26:39.650Z,4.10
2019-01-08T09:29:08.026Z,5.37
2019-01-08T09:31:36.404Z,5.43
2019-01-08T09:34:04.820Z,5.47
2019-01-08T09:36:33.190Z,5.97
2019-01-08T09:39:01.607Z,5.90
2019-01-08T09:41:30.010Z,5.60
2019-01-08T09:43:58.383Z,6.30
2019-01-08T09:46:26.802Z,6.53
2019-01-08T09:48:55.179Z,4.43
2019-01-08T09:51:23.575Z,5.33
2019-01-08T09:53:51.951Z,6.60
2019-01-08T09:56:20.383Z,6.73
2019-01-08T09:58:48.837Z,6.47
2019-01-08T10:01:23.871Z,6.00
2019-01-08T10:03:47.285Z,5.83
2019-01-08T10:06:15.714Z,6.07
2019-01-08T10:08:44.131Z,5.83
2019-01-08T10:11:12.519Z,5.33
2019-01-08T10:13:40.917Z,6.00
2019-01-08T10:16:09.300Z,7.03
2019-01-08T10:18:37.698Z,7.23
2019-01-08T10:21:06.075Z,5.57
2019-01-08T10:23:34.487Z,5.70
2019-01-08T10:26:02.889Z,6.20
2019-01-08T10:28:31.259Z,6.57
2019-01-08T10:30:59.645Z,6.57
2019-01-08T10:33:28.028Z,5.70
2019-01-08T10:35:56.431Z,4.90
2019-01-08T10:38:24.806Z,5.27
2019-01-08T10:40:53.216Z,4.83
2019-01-08T10:43:21.623Z,5.83
2019-01-08T10:45:50.017Z,5.43
2019-01-08T10:48:18.395Z,5.70
2019-01-08T10:50:47.811Z,5.97
2019-01-08T10:53:16.193Z,5.90
2019-01-08T10:55:44.588Z,6.17
2019-01-08T10:58:13.051Z,5.33
2019-01-08T11:00:41.451Z,6.20
2019-01-08T11:03:09.817Z,6.17
2019-01-08T11:05:38.223Z,6.67
2019-01-08T11:08:06.599Z,6.53
2019-01-08T11:10:34.990Z,6.43
2019-01-08T11:13:03.401Z,6.37
2019-01-08T11:15:31.793Z,6.53
2019-01-08T11:18:00.167Z,7.87
2019-01-08T11:20:28.570Z,6.70
2019-01-08T11:22:56.950Z,5.30
2019-01-08T11:25:26.321Z,6.00
2019-01-08T11:27:54.728Z,6.47
2019-01-08T11:30:23.135Z,5.70
2019-01-08T11:32:51.503Z,6.00
2019-01-08T11:35:19.918Z,6.00
2019-01-08T11:37:48.301Z,5.40
2019-01-08T11:40:17.507Z,6.23
2019-01-08T11:42:46.136Z,5.43
2019-01-08T11:45:14.518Z,5.83
2019-01-08T11:47:42.919Z,4.33
2019-01-08T11:50:11.382Z,4.10
2019-01-08T11:52:39.783Z,4.13
2019-01-08T11:55:08.189Z,5.70
2019-01-08T11:57:36.566Z,5.90
2019-01-08T12:00:08.443Z,5.50
2019-01-08T12:02:36.863Z,6.17
2019-01-08T12:05:05.416Z,6.17
2019-01-08T12:07:33.808Z,5.47
2019-01-08T12:10:02.206Z,4.73
2019-01-08T12:12:30.884Z,6.60
2019-01-08T12:14:59.250Z,5.90
2019-01-08T12:17:27.660Z,5.40
2019-01-08T12:19:56.035Z,5.47
2019-01-08T12:22:24.415Z,5.03
2019-01-08T12:24:52.824Z,5.77
2019-01-08T12:27:21.231Z,6.73
2019-01-08T12:29:49.600Z,5.40
2019-01-08T12:32:17.991Z,6.27
2019-01-08T12:34:46.366Z,6.63
2019-01-08T12:37:14.851Z,5.57
2019-01-08T12:39:43.364Z,5.33
2019-01-08T12:42:11.775Z,5.50
2019-01-08T12:44:40.177Z,5.23
2019-01-08T12:47:08.575Z,5.67
2019-01-08T12:49:36.953Z,5.63
2019-01-08T12:52:05.315Z,5.53
2019-01-08T12:54:33.745Z,5.00
2019-01-08T12:57:02.131Z,6.17
2019-01-08T12:59:30.534Z,6.50
2019-01-08T13:01:58.924Z,4.60
2019-01-08T13:04:27.311Z,5.40
2019-01-08T13:06:55.743Z,5.20
2019-01-08T13:09:24.128Z,5.33
2019-01-08T13:11:52.529Z,5.10
2019-01-08T13:14:21.254Z,5.27
2019-01-08T13:16:49.618Z,5.23
2019-01-08T13:19:17.999Z,5.43
2019-01-08T13:21:46.423Z,5.47
2019-01-08T13:24:14.790Z,5.57
2019-01-08T13:26:43.188Z,4.93
2019-01-08T13:29:11.712Z,5.57
2019-01-08T13:31:40.113Z,5.70
2019-01-08T13:34:08.511Z,5.30
2019-01-08T13:36:36.931Z,5.37
2019-01-08T13:39:06.595Z,5.10
2019-01-08T13:41:34.990Z,5.23
2019-01-08T13:44:03.409Z,5.27
2019-01-08T13:46:31.784Z,4.77
2019-01-08T13:49:00.179Z,4.77
2019-01-08T13:51:28.548Z,5.07
2019-01-08T13:53:56.938Z,6.47
2019-01-08T13:56:25.343Z,6.33
2019-01-08T13:58:53.714Z,7.17
2019-01-08T14:01:22.128Z,6.20
2019-01-08T14:03:50.508Z,5.20
2019-01-08T14:06:18.903Z,5.07
2019-01-08T14:08:47.278Z,5.63
2019-01-08T14:11:15.669Z,6.30
2019-01-08T14:13:44.038Z,5.47
2019-01-08T14:16:12.514Z,5.63
2019-01-08T14:18:40.867Z,5.83
2019-01-08T14:21:09.287Z,5.80
2019-01-08T14:23:37.658Z,5.80
2019-01-08T14:26:06.054Z,4.93
2019-01-08T14:28:34.714Z,5.50
2019-01-08T14:31:03.171Z,5.57
2019-01-08T14:33:31.573Z,6.40
2019-01-08T14:35:59.948Z,6.03
2019-01-08T14:38:28.352Z,5.60
2019-01-08T14:40:56.719Z,4.20
2019-01-08T14:43:25.130Z,5.23
2019-01-08T14:45:53.520Z,4.77
2019-01-08T14:48:21.914Z,4.87
2019-01-08T14:50:50.295Z,3.60
2019-01-08T14:53:18.707Z,3.43
2019-01-08T14:55:47.182Z,3.53
2019-01-08T14:58:15.563Z,4.23
2019-01-08T15:00:43.966Z,4.37
2019-01-08T15:03:12.381Z,4.60
2019-01-08T15:05:40.772Z,4.00
2019-01-08T15:08:09.285Z,4.57
2019-01-08T15:10:37.606Z,4.53
2019-01-08T15:13:06.002Z,4.60
2019-01-08T15:15:34.397Z,5.03
2019-01-08T15:18:02.794Z,3.80
2019-01-08T15:20:31.184Z,3.53
2019-01-08T15:22:59.565Z,3.73
2019-01-08T15:25:27.956Z,4.73
2019-01-08T15:27:56.327Z,4.80
2019-01-08T15:30:24.743Z,4.93
2019-01-08T15:32:58.231Z,5.40
2019-01-08T15:35:23.151Z,4.87
2019-01-08T15:37:51.551Z,5.23
2019-01-08T15:40:19.931Z,5.50
2019-01-08T15:42:48.326Z,4.50
2019-01-08T15:45:16.718Z,5.47
2019-01-08T15:47:45.125Z,4.20
2019-01-08T15:50:13.530Z,5.07
2019-01-08T15:52:41.892Z,6.73
2019-01-08T15:55:10.303Z,6.30
2019-01-08T15:57:38.693Z,5.57
2019-01-08T16:00:09.780Z,5.77
2019-01-08T16:02:38.158Z,5.37
2019-01-08T16:05:07.827Z,6.47
2019-01-08T16:07:36.207Z,6.20
2019-01-08T16:10:06.055Z,5.17
2019-01-08T16:12:34.446Z,4.73
2019-01-08T16:15:02.823Z,5.00
2019-01-08T16:17:31.227Z,5.53
2019-01-08T16:19:59.607Z,5.10
2019-01-08T16:22:28.043Z,5.07
2019-01-08T16:24:56.410Z,4.57
2019-01-08T16:27:24.831Z,6.40
2019-01-08T16:29:53.197Z,4.57
2019-01-08T16:32:21.594Z,4.67
2019-01-08T16:34:49.962Z,4.60
2019-01-08T16:37:18.360Z,5.67
2019-01-08T16:39:46.829Z,4.70
2019-01-08T16:42:15.192Z,5.30
2019-01-08T16:44:43.596Z,3.13
2019-01-08T16:47:13.632Z,3.30
2019-01-08T16:49:42.042Z,2.80
2019-01-08T16:52:10.796Z,3.20
2019-01-08T16:54:39.198Z,3.83
2019-01-08T16:57:07.647Z,4.67
2019-01-08T16:59:36.067Z,5.73
2019-01-08T17:02:04.479Z,3.80
2019-01-08T17:04:32.837Z,5.30
2019-01-08T17:07:01.252Z,4.57
2019-01-08T17:09:29.634Z,4.23
2019-01-08T17:11:58.023Z,4.87
2019-01-08T17:14:26.396Z,4.83
2019-01-08T17:16:54.808Z,3.30
2019-01-08T17:19:23.184Z,2.97
2019-01-08T17:21:52.221Z,3.73
2019-01-08T17:24:20.762Z,3.77
2019-01-08T17:26:49.169Z,4.47
2019-01-08T17:29:17.573Z,4.30
2019-01-08T17:31:45.937Z,4.13
2019-01-08T17:34:14.326Z,3.60
2019-01-08T17:36:42.728Z,4.87
2019-01-08T17:39:12.646Z,4.23
2019-01-08T17:41:41.050Z,4.77
2019-01-08T17:44:09.578Z,5.27
2019-01-08T17:46:37.915Z,5.10
2019-01-08T17:49:06.328Z,4.50
2019-01-08T17:51:34.735Z,4.60
2019-01-08T17:54:03.118Z,3.90
2019-01-08T17:56:31.614Z,3.50
2019-01-08T17:59:03.183Z,3.80
2019-01-08T18:01:31.554Z,3.87
2019-01-08T18:03:59.943Z,3.53
2019-01-08T18:06:28.331Z,4.00
2019-01-08T18:08:56.741Z,4.27
2019-01-08T18:11:25.122Z,5.03
2019-01-08T18:13:53.519Z,3.80
2019-01-08T18:16:21.935Z,3.80
2019-01-08T18:18:50.331Z,4.50
2019-01-08T18:21:18.721Z,3.63
2019-01-08T18:23:47.123Z,3.90
2019-01-08T18:26:15.499Z,4.80
2019-01-08T18:28:43.899Z,3.43
2019-01-08T18:31:12.283Z,4.63
2019-01-08T18:33:40.696Z,4.67
2019-01-08T18:36:09.093Z,3.67
2019-01-08T18:38:37.485Z,3.27
2019-01-08T18:41:05.862Z,4.40
2019-01-08T18:43:34.256Z,4.23
2019-01-08T18:46:02.648Z,4.30
2019-01-08T18:48:31.034Z,3.97
2019-01-08T18:50:59.411Z,4.87
2019-01-08T18:53:27.830Z,5.13
2019-01-08T18:55:56.241Z,4.97
2019-01-08T18:58:24.601Z,4.90
2019-01-08T19:00:53.005Z,4.40
2019-01-08T19:03:21.394Z,4.40
2019-01-08T19:05:49.780Z,4.33
2019-01-08T19:08:18.150Z,3.17
2019-01-08T19:10:46.564Z,2.83
2019-01-08T19:13:15.114Z,2.43
2019-01-08T19:15:43.514Z,2.23
2019-01-08T19:18:11.964Z,3.57
2019-01-08T19:20:40.374Z,3.87
2019-01-08T19:23:08.750Z,3.80
2019-01-08T19:25:37.223Z,4.33
2019-01-08T19:28:05.629Z,4.03
2019-01-08T19:30:33.997Z,5.27
2019-01-08T19:33:02.418Z,3.67
2019-01-08T19:35:31.846Z,4.67
2019-01-08T19:38:00.490Z,3.93
2019-01-08T19:40:28.860Z,4.97
2019-01-08T19:42:57.254Z,3.77
2019-01-08T19:45:25.640Z,5.37
2019-01-08T19:47:54.050Z,5.20
2019-01-08T19:50:22.419Z,4.27
2019-01-08T19:52:50.820Z,4.33
2019-01-08T19:55:19.196Z,5.30
2019-01-08T19:57:47.587Z,5.03
2019-01-08T20:00:16.055Z,4.50
2019-01-08T20:02:44.441Z,3.80
2019-01-08T20:05:14.483Z,4.30
2019-01-08T20:07:42.854Z,4.47
2019-01-08T20:10:11.249Z,5.00
2019-01-08T20:12:39.630Z,4.47
2019-01-08T20:15:08.675Z,4.93
2019-01-08T20:17:37.058Z,5.93
2019-01-08T20:20:06.686Z,5.73
2019-01-08T20:22:36.707Z,4.83
2019-01-08T20:25:05.581Z,3.83
2019-01-08T20:27:33.972Z,4.27
2019-01-08T20:30:02.357Z,6.00
2019-01-08T20:32:30.727Z,4.37
2019-01-08T20:34:59.102Z,5.27
2019-01-08T20:37:27.540Z,4.40
2019-01-08T20:39:55.927Z,4.70
2019-01-08T20:42:24.334Z,4.83
2019-01-08T20:44:52.710Z,5.20
2019-01-08T20:47:21.107Z,4.27
2019-01-08T20:49:49.477Z,4.20
2019-01-08T20:52:17.881Z,4.07
2019-01-08T20:54:46.249Z,4.40
2019-01-08T20:57:14.658Z,4.20
2019-01-08T20:59:43.120Z,4.93
2019-01-08T21:02:11.453Z,4.40
2019-01-08T21:04:39.851Z,4.97
2019-01-08T21:07:08.221Z,4.63
2019-01-08T21:09:36.615Z,5.23
2019-01-08T21:12:04.986Z,3.37
2019-01-08T21:14:33.386Z,3.47
2019-01-08T21:17:01.761Z,4.10
2019-01-08T21:19:30.175Z,3.43
2019-01-08T21:21:58.564Z,2.60
2019-01-08T21:24:28.767Z,2.63
2019-01-08T21:26:57.053Z,2.53
2019-01-08T21:29:25.451Z,2.47
2019-01-08T21:31:53.910Z,4.20
2019-01-08T21:34:22.296Z,4.30
2019-01-08T21:36:50.708Z,5.10
2019-01-08T21:39:19.086Z,4.63
2019-01-08T21:41:47.497Z,4.30
2019-01-08T21:44:15.894Z,5.23
2019-01-08T21:46:44.286Z,5.77
2019-01-08T21:49:12.692Z,4.73
2019-01-08T21:51:41.054Z,4.60
2019-01-08T21:54:09.478Z,3.90
2019-01-08T21:56:37.862Z,4.17
2019-01-08T21:59:06.267Z,4.00
2019-01-08T22:01:34.658Z,4.13
2019-01-08T22:04:03.052Z,4.77
2019-01-08T22:06:31.514Z,4.33
2019-01-08T22:08:59.910Z,4.93
2019-01-08T22:11:28.307Z,5.70
2019-01-08T22:13:56.674Z,3.27
2019-01-08T22:16:25.077Z,4.40
2019-01-08T22:18:53.527Z,2.70
2019-01-08T22:21:21.890Z,3.30
2019-01-08T22:23:50.386Z,5.07
2019-01-08T22:26:18.768Z,3.90
2019-01-08T22:28:47.227Z,4.87
2019-01-08T22:31:15.608Z,4.73
2019-01-08T22:33:44.026Z,5.20
2019-01-08T22:36:12.410Z,4.97
2019-01-08T22:38:40.787Z,5.57
2019-01-08T22:41:09.216Z,5.17
2019-01-08T22:43:37.854Z,4.27
2019-01-08T22:46:06.253Z,3.73
2019-01-08T22:48:34.655Z,4.23
2019-01-08T22:51:03.056Z,3.40
2019-01-08T22:53:31.451Z,3.97
2019-01-08T22:55:59.875Z,3.60
2019-01-08T22:58:28.261Z,4.17
2019-01-08T23:01:01.388Z,2.90
2019-01-08T23:03:29.830Z,3.73
2019-01-08T23:05:58.341Z,3.50
2019-01-08T23:08:27.594Z,4.10
2019-01-08T23:10:56.011Z,3.50
2019-01-08T23:13:24.491Z,3.23
2019-01-08T23:15:52.871Z,2.77
2019-01-08T23:18:21.278Z,2.17
2019-01-08T23:20:49.647Z,3.47
2019-01-08T23:23:18.048Z,2.80
2019-01-08T23:25:46.548Z,2.60
2019-01-08T23:28:14.941Z,2.17
2019-01-08T23:30:43.338Z,2.37
2019-01-08T23:33:11.781Z,1.50
2019-01-08T23:35:40.203Z,1.10
2019-01-08T23:38:08.588Z,1.33
2019-01-08T23:40:36.965Z,1.03
2019-01-08T23:43:05.340Z,2.27
2019-01-08T23:45:33.707Z,1.87
2019-01-08T23:48:02.094Z,2.53
2019-01-08T23:50:30.475Z,2.53
2019-01-08T23:53:09.431Z,2.03
2019-01-08T23:55:40.242Z,2.60
2019-01-08T23:58:13.177Z,4.57
