createdAt,value
2023-03-29T00:01:35.755Z,1.16
2023-03-29T00:04:05.180Z,1.16
2023-03-29T00:06:33.095Z,1.12
2023-03-29T00:09:01.946Z,1.10
2023-03-29T00:11:29.325Z,1.07
2023-03-29T00:13:56.390Z,1.07
2023-03-29T00:16:24.870Z,1.05
2023-03-29T00:18:51.897Z,1.04
2023-03-29T00:21:19.211Z,1.07
2023-03-29T00:23:46.238Z,1.04
2023-03-29T00:26:13.597Z,1.01
2023-03-29T00:28:40.609Z,1.02
2023-03-29T00:31:11.277Z,1.01
2023-03-29T00:33:38.984Z,0.97
2023-03-29T00:36:08.897Z,0.95
2023-03-29T00:38:37.246Z,0.95
2023-03-29T00:41:06.983Z,0.93
2023-03-29T00:43:52.417Z,0.93
2023-03-29T00:46:19.931Z,0.92
2023-03-29T00:48:48.790Z,0.90
2023-03-29T00:51:19.573Z,0.87
2023-03-29T00:53:50.901Z,0.89
2023-03-29T00:56:32.673Z,0.85
2023-03-29T00:59:10.203Z,0.82
2023-03-29T01:02:14.244Z,0.81
2023-03-29T01:04:48.719Z,0.81
2023-03-29T01:07:35.437Z,0.80
2023-03-29T01:10:22.818Z,0.76
2023-03-29T01:12:56.480Z,0.77
2023-03-29T01:15:26.692Z,0.73
2023-03-29T01:17:55.904Z,0.75
2023-03-29T01:20:43.566Z,0.74
2023-03-29T01:23:14.084Z,0.73
2023-03-29T01:25:53.608Z,0.73
2023-03-29T01:28:35.809Z,0.70
2023-03-29T01:31:11.987Z,0.70
2023-03-29T01:33:44.630Z,0.65
2023-03-29T01:36:21.271Z,0.63
2023-03-29T01:39:00.849Z,0.62
2023-03-29T01:41:40.424Z,0.59
2023-03-29T01:44:14.906Z,0.58
2023-03-29T01:46:56.292Z,0.56
2023-03-29T01:49:42.775Z,0.54
2023-03-29T01:52:18.983Z,0.53
2023-03-29T01:55:01.253Z,0.56
2023-03-29T01:57:31.304Z,0.58
2023-03-29T02:00:00.249Z,0.57
2023-03-29T02:02:30.554Z,0.55
2023-03-29T02:04:59.425Z,0.54
2023-03-29T02:07:30.885Z,0.52
2023-03-29T02:09:59.633Z,0.50
2023-03-29T02:12:27.139Z,0.49
2023-03-29T02:14:56.722Z,0.49
2023-03-29T02:17:25.752Z,0.50
2023-03-29T02:20:14.760Z,0.50
2023-03-29T02:22:50.327Z,0.50
2023-03-29T02:25:18.821Z,0.48
2023-03-29T02:27:46.282Z,0.48
2023-03-29T02:30:17.274Z,0.47
2023-03-29T02:32:54.118Z,0.42
2023-03-29T02:35:34.320Z,0.45
2023-03-29T02:38:04.455Z,0.45
2023-03-29T02:40:33.412Z,0.46
2023-03-29T02:43:02.255Z,0.42
2023-03-29T02:45:31.095Z,0.39
2023-03-29T02:48:03.853Z,0.43
2023-03-29T02:50:37.299Z,0.41
2023-03-29T02:53:11.725Z,0.41
2023-03-29T02:55:39.550Z,0.35
2023-03-29T02:58:10.906Z,0.36
2023-03-29T03:00:49.262Z,0.34
2023-03-29T03:03:16.849Z,0.37
2023-03-29T03:05:44.628Z,0.31
2023-03-29T03:08:11.615Z,0.31
2023-03-29T03:10:41.113Z,0.29
2023-03-29T03:13:08.099Z,0.31
2023-03-29T03:15:38.859Z,0.29
2023-03-29T03:18:05.975Z,0.28
2023-03-29T03:20:33.589Z,0.29
2023-03-29T03:23:03.491Z,0.27
2023-03-29T03:25:31.856Z,0.28
2023-03-29T03:27:59.196Z,0.28
2023-03-29T03:30:27.253Z,0.26
2023-03-29T03:32:57.685Z,0.24
2023-03-29T03:35:25.309Z,0.21
2023-03-29T03:37:52.453Z,0.18
2023-03-29T03:40:20.927Z,0.15
2023-03-29T03:42:47.939Z,0.13
2023-03-29T03:45:17.878Z,0.13
2023-03-29T03:47:44.842Z,0.12
2023-03-29T03:50:12.230Z,0.09
2023-03-29T03:52:39.654Z,0.07
2023-03-29T03:55:08.333Z,0.07
2023-03-29T03:57:38.673Z,0.03
2023-03-29T04:00:24.454Z,0.05
2023-03-29T04:02:54.609Z,0.01
2023-03-29T04:05:22.766Z,0.03
2023-03-29T04:07:49.782Z,0.08
2023-03-29T04:10:17.240Z,0.14
2023-03-29T04:12:44.279Z,0.22
2023-03-29T04:15:12.383Z,0.35
2023-03-29T04:17:41.951Z,0.43
2023-03-29T04:20:37.334Z,0.56
2023-03-29T04:23:04.502Z,0.64
2023-03-29T04:25:31.891Z,0.72
2023-03-29T04:28:07.143Z,0.73
2023-03-29T04:30:36.419Z,0.73
2023-03-29T04:33:04.014Z,0.80
2023-03-29T04:35:31.950Z,1.08
2023-03-29T04:37:59.064Z,1.36
2023-03-29T04:40:27.169Z,1.72
2023-03-29T04:42:54.605Z,1.96
2023-03-29T04:45:23.599Z,2.22
2023-03-29T04:47:50.971Z,2.39
2023-03-29T04:50:23.984Z,2.46
2023-03-29T04:52:51.369Z,2.33
2023-03-29T04:55:18.761Z,2.23
2023-03-29T04:57:47.065Z,2.14
2023-03-29T05:00:16.966Z,2.07
2023-03-29T05:02:45.010Z,1.91
2023-03-29T05:05:14.033Z,1.82
2023-03-29T05:07:41.380Z,1.62
2023-03-29T05:10:09.364Z,1.60
2023-03-29T05:12:36.924Z,1.56
2023-03-29T05:15:05.582Z,1.46
2023-03-29T05:17:32.636Z,1.43
2023-03-29T05:20:01.451Z,1.40
2023-03-29T05:22:29.822Z,1.31
2023-03-29T05:24:57.644Z,1.24
2023-03-29T05:27:24.860Z,1.30
2023-03-29T05:29:52.356Z,1.32
2023-03-29T05:32:19.834Z,1.37
2023-03-29T05:34:47.169Z,1.36
2023-03-29T05:37:14.356Z,1.34
2023-03-29T05:39:43.116Z,1.43
2023-03-29T05:42:13.816Z,1.42
2023-03-29T05:44:41.654Z,1.46
2023-03-29T05:47:08.704Z,1.46
2023-03-29T05:49:38.159Z,1.51
2023-03-29T05:52:06.817Z,1.43
2023-03-29T05:54:34.475Z,1.45
2023-03-29T05:57:16.428Z,1.46
2023-03-29T05:59:43.816Z,1.48
2023-03-29T06:02:12.522Z,1.54
2023-03-29T06:04:40.042Z,1.67
2023-03-29T06:07:07.246Z,1.70
2023-03-29T06:09:34.812Z,1.72
2023-03-29T06:12:03.317Z,1.68
2023-03-29T06:14:31.321Z,1.70
2023-03-29T06:16:58.728Z,1.62
2023-03-29T06:19:26.556Z,1.48
2023-03-29T06:21:54.403Z,1.52
2023-03-29T06:24:22.847Z,1.52
2023-03-29T06:26:52.998Z,1.52
2023-03-29T06:29:21.207Z,1.59
2023-03-29T06:31:49.523Z,1.61
2023-03-29T06:34:21.096Z,1.73
2023-03-29T06:36:48.263Z,1.84
2023-03-29T06:39:15.664Z,1.87
2023-03-29T06:41:42.683Z,1.95
2023-03-29T06:44:10.378Z,1.95
2023-03-29T06:46:37.752Z,1.92
2023-03-29T06:49:05.410Z,1.97
2023-03-29T06:51:35.033Z,1.95
2023-03-29T06:54:04.232Z,2.15
2023-03-29T06:56:33.039Z,2.29
2023-03-29T06:59:01.438Z,2.45
2023-03-29T07:01:30.230Z,2.49
2023-03-29T07:04:06.919Z,2.67
2023-03-29T07:06:35.178Z,2.69
2023-03-29T07:09:09.217Z,2.63
2023-03-29T07:11:37.015Z,2.71
2023-03-29T07:14:05.735Z,2.86
2023-03-29T07:16:42.059Z,2.93
2023-03-29T07:19:10.875Z,3.04
2023-03-29T07:21:38.018Z,3.11
2023-03-29T07:24:06.946Z,3.13
2023-03-29T07:26:34.061Z,3.03
2023-03-29T07:29:01.621Z,2.90
2023-03-29T07:31:29.794Z,2.80
2023-03-29T07:33:57.605Z,2.79
2023-03-29T07:36:25.353Z,2.73
2023-03-29T07:38:57.140Z,2.63
2023-03-29T07:41:24.213Z,2.48
2023-03-29T07:43:52.136Z,2.28
2023-03-29T07:46:19.834Z,2.24
2023-03-29T07:48:47.584Z,2.41
2023-03-29T07:51:15.324Z,2.60
2023-03-29T07:53:43.173Z,2.99
2023-03-29T07:56:10.103Z,3.19
2023-03-29T07:58:37.889Z,3.19
2023-03-29T08:01:06.017Z,3.24
2023-03-29T08:03:34.918Z,3.27
2023-03-29T08:06:04.253Z,3.39
2023-03-29T08:08:35.260Z,3.38
2023-03-29T08:11:04.088Z,3.33
2023-03-29T08:13:32.304Z,3.27
2023-03-29T08:16:00.368Z,3.54
2023-03-29T08:18:28.365Z,3.76
2023-03-29T08:20:55.441Z,3.81
2023-03-29T08:23:22.946Z,3.81
2023-03-29T08:25:50.000Z,4.08
2023-03-29T08:28:18.045Z,4.53
2023-03-29T08:30:45.429Z,5.14
2023-03-29T08:33:12.920Z,6.34
2023-03-29T08:35:40.131Z,6.93
2023-03-29T08:38:08.436Z,6.51
2023-03-29T08:40:35.477Z,5.75
2023-03-29T08:43:06.225Z,5.08
2023-03-29T08:45:44.501Z,4.59
2023-03-29T08:48:32.195Z,5.90
2023-03-29T08:51:09.821Z,7.37
2023-03-29T08:53:45.212Z,6.53
2023-03-29T08:56:16.293Z,5.68
2023-03-29T08:58:45.162Z,4.99
2023-03-29T09:01:12.781Z,6.03
2023-03-29T09:03:46.190Z,6.87
2023-03-29T09:06:14.293Z,6.63
2023-03-29T09:08:50.334Z,6.08
2023-03-29T09:11:26.770Z,5.40
2023-03-29T09:14:15.709Z,5.93
2023-03-29T09:16:58.757Z,7.52
2023-03-29T09:19:39.951Z,6.57
2023-03-29T09:22:22.655Z,5.75
2023-03-29T09:25:15.555Z,5.07
2023-03-29T09:27:50.451Z,5.33
2023-03-29T09:30:28.120Z,7.74
2023-03-29T09:33:04.922Z,7.51
2023-03-29T09:35:38.856Z,6.49
2023-03-29T09:38:11.297Z,5.79
2023-03-29T09:40:50.046Z,5.35
2023-03-29T09:43:37.741Z,5.10
2023-03-29T09:46:16.153Z,5.00
2023-03-29T09:48:57.644Z,4.79
2023-03-29T09:51:27.831Z,4.50
2023-03-29T09:53:57.132Z,4.31
2023-03-29T09:56:24.741Z,4.11
2023-03-29T09:58:53.196Z,4.13
2023-03-29T10:01:20.524Z,4.18
2023-03-29T10:03:50.142Z,4.61
2023-03-29T10:06:20.404Z,4.82
2023-03-29T10:08:51.871Z,4.83
2023-03-29T10:11:28.971Z,4.70
2023-03-29T10:14:02.129Z,4.58
2023-03-29T10:16:37.061Z,4.46
2023-03-29T10:19:35.006Z,4.19
2023-03-29T10:22:05.543Z,4.12
2023-03-29T10:24:32.579Z,4.13
2023-03-29T10:27:07.274Z,4.15
2023-03-29T10:29:41.254Z,3.92
2023-03-29T10:32:23.165Z,4.03
2023-03-29T10:34:52.393Z,4.13
2023-03-29T10:37:21.331Z,3.90
2023-03-29T10:39:49.201Z,3.74
2023-03-29T10:42:23.778Z,3.54
2023-03-29T10:44:58.637Z,3.42
2023-03-29T10:47:31.712Z,3.52
2023-03-29T10:49:59.053Z,3.47
2023-03-29T10:52:26.770Z,3.57
2023-03-29T10:54:56.420Z,3.79
2023-03-29T10:57:45.168Z,4.69
2023-03-29T11:00:31.881Z,6.29
2023-03-29T11:03:17.621Z,5.95
2023-03-29T11:06:14.916Z,5.61
2023-03-29T11:08:58.385Z,5.16
2023-03-29T11:11:31.685Z,4.67
2023-03-29T11:14:21.052Z,4.35
2023-03-29T11:17:15.758Z,4.10
2023-03-29T11:20:11.267Z,3.78
2023-03-29T11:22:45.109Z,3.54
2023-03-29T11:25:49.556Z,3.44
2023-03-29T11:28:47.837Z,3.38
2023-03-29T11:34:36.788Z,3.46
2023-03-29T11:37:10.565Z,3.44
2023-03-29T11:40:15.495Z,3.54
2023-03-29T11:42:48.837Z,3.76
2023-03-29T11:45:23.006Z,3.74
2023-03-29T11:47:57.311Z,3.65
2023-03-29T11:51:00.219Z,3.24
2023-03-29T11:54:02.193Z,3.07
2023-03-29T11:56:42.315Z,3.28
2023-03-29T11:59:48.826Z,3.46
2023-03-29T12:02:44.857Z,3.74
2023-03-29T12:05:25.177Z,3.83
2023-03-29T12:08:14.525Z,3.95
2023-03-29T12:11:33.758Z,3.85
2023-03-29T12:14:12.855Z,3.75
2023-03-29T12:16:46.145Z,3.54
2023-03-29T12:19:21.891Z,3.43
2023-03-29T12:21:51.583Z,3.33
2023-03-29T12:24:20.727Z,3.21
2023-03-29T12:27:12.128Z,3.07
2023-03-29T12:29:48.542Z,3.10
2023-03-29T12:32:21.817Z,3.11
2023-03-29T12:34:59.845Z,3.26
2023-03-29T12:37:44.622Z,3.78
2023-03-29T12:40:16.847Z,4.91
2023-03-29T12:43:01.020Z,4.74
2023-03-29T12:45:40.222Z,4.04
2023-03-29T12:48:09.028Z,3.84
2023-03-29T12:50:47.242Z,3.73
2023-03-29T12:53:31.334Z,3.68
2023-03-29T12:56:12.728Z,3.67
2023-03-29T12:58:40.114Z,3.58
2023-03-29T13:01:08.270Z,3.44
2023-03-29T13:03:35.749Z,3.43
2023-03-29T13:06:06.180Z,3.38
2023-03-29T13:08:40.897Z,3.45
2023-03-29T13:11:23.704Z,3.59
2023-03-29T13:13:52.478Z,3.58
2023-03-29T13:16:31.456Z,3.57
2023-03-29T13:18:58.718Z,3.54
2023-03-29T13:21:40.441Z,3.42
2023-03-29T13:24:29.737Z,3.32
2023-03-29T13:27:19.058Z,3.24
2023-03-29T13:30:34.580Z,3.28
2023-03-29T13:33:12.077Z,3.36
2023-03-29T13:35:52.048Z,3.46
2023-03-29T13:38:28.790Z,3.56
2023-03-29T13:41:23.504Z,3.66
2023-03-29T13:43:56.711Z,3.85
2023-03-29T13:46:36.646Z,3.89
2023-03-29T13:49:27.418Z,3.79
2023-03-29T13:52:57.290Z,3.73
2023-03-29T13:55:31.569Z,3.49
2023-03-29T13:58:22.960Z,3.44
2023-03-29T14:00:57.180Z,3.44
2023-03-29T14:03:31.858Z,3.54
2023-03-29T14:06:04.875Z,3.63
2023-03-29T14:08:41.204Z,3.49
2023-03-29T14:11:28.723Z,3.31
2023-03-29T14:14:01.130Z,3.15
2023-03-29T14:16:32.045Z,3.14
2023-03-29T14:19:02.445Z,3.08
2023-03-29T14:21:34.733Z,3.06
2023-03-29T14:24:03.279Z,3.03
2023-03-29T14:26:33.411Z,2.97
2023-03-29T14:29:15.949Z,2.92
2023-03-29T14:31:43.419Z,2.92
2023-03-29T14:34:18.785Z,2.96
2023-03-29T14:36:48.970Z,2.92
2023-03-29T14:39:20.106Z,2.87
2023-03-29T14:42:01.697Z,2.78
2023-03-29T14:44:35.395Z,2.73
2023-03-29T14:47:03.732Z,2.73
2023-03-29T14:49:32.055Z,2.71
2023-03-29T14:52:00.742Z,2.73
2023-03-29T14:54:34.820Z,2.70
2023-03-29T14:57:08.342Z,2.52
2023-03-29T14:59:37.075Z,2.44
2023-03-29T15:02:21.878Z,2.39
2023-03-29T15:05:04.891Z,2.35
2023-03-29T15:07:40.207Z,2.33
2023-03-29T15:10:08.316Z,2.35
2023-03-29T15:13:02.544Z,2.27
2023-03-29T15:15:33.038Z,2.16
2023-03-29T15:18:02.033Z,2.15
2023-03-29T15:20:36.668Z,2.20
2023-03-29T15:23:21.349Z,2.24
2023-03-29T15:26:12.471Z,2.27
2023-03-29T15:28:55.631Z,2.21
2023-03-29T15:31:35.537Z,2.14
2023-03-29T15:34:12.685Z,2.16
2023-03-29T15:36:45.467Z,2.17
2023-03-29T15:39:18.037Z,2.13
2023-03-29T15:41:47.985Z,2.15
2023-03-29T15:44:19.678Z,2.14
2023-03-29T15:47:00.091Z,2.16
2023-03-29T15:49:27.812Z,2.17
2023-03-29T15:51:54.973Z,2.12
2023-03-29T15:54:26.755Z,2.06
2023-03-29T15:57:04.737Z,2.05
2023-03-29T15:59:32.907Z,2.03
2023-03-29T16:02:00.723Z,2.03
2023-03-29T16:04:28.193Z,2.07
2023-03-29T16:06:56.136Z,2.05
2023-03-29T16:09:23.978Z,2.03
2023-03-29T16:11:53.508Z,1.95
2023-03-29T16:14:27.929Z,1.95
2023-03-29T16:17:00.746Z,1.95
2023-03-29T16:19:29.608Z,1.92
2023-03-29T16:21:58.017Z,1.95
2023-03-29T16:24:27.683Z,1.91
2023-03-29T16:26:56.548Z,1.89
2023-03-29T16:29:26.089Z,1.87
2023-03-29T16:31:55.502Z,1.86
2023-03-29T16:34:25.813Z,1.88
2023-03-29T16:36:53.402Z,1.85
2023-03-29T16:39:21.875Z,1.76
2023-03-29T16:41:51.961Z,1.70
2023-03-29T16:44:26.662Z,1.66
2023-03-29T16:47:00.848Z,1.62
2023-03-29T16:49:30.969Z,1.62
2023-03-29T16:52:02.064Z,1.61
2023-03-29T16:54:31.834Z,1.60
2023-03-29T16:57:03.071Z,1.58
2023-03-29T16:59:30.760Z,1.62
2023-03-29T17:01:57.789Z,1.64
2023-03-29T17:04:26.812Z,1.67
2023-03-29T17:06:53.846Z,1.74
2023-03-29T17:09:21.301Z,1.73
2023-03-29T17:11:49.767Z,1.74
2023-03-29T17:14:17.305Z,1.71
2023-03-29T17:16:48.366Z,1.66
2023-03-29T17:19:17.637Z,1.62
2023-03-29T17:21:45.072Z,1.58
2023-03-29T17:24:12.409Z,1.58
2023-03-29T17:26:39.968Z,1.55
2023-03-29T17:29:07.956Z,1.56
2023-03-29T17:34:24.453Z,1.57
2023-03-29T17:36:53.577Z,1.54
2023-03-29T17:39:21.101Z,1.50
2023-03-29T17:41:49.480Z,1.48
2023-03-29T17:44:17.087Z,1.49
2023-03-29T17:46:44.364Z,1.48
2023-03-29T17:49:14.050Z,1.49
2023-03-29T17:51:41.789Z,1.49
2023-03-29T17:54:09.263Z,1.50
2023-03-29T17:56:36.503Z,1.45
2023-03-29T17:59:04.164Z,1.51
2023-03-29T18:01:34.886Z,1.51
2023-03-29T18:04:41.176Z,1.56
2023-03-29T18:07:08.251Z,1.51
2023-03-29T18:09:38.316Z,1.55
2023-03-29T18:12:05.816Z,1.54
2023-03-29T18:14:33.427Z,1.59
2023-03-29T18:17:00.757Z,1.61
2023-03-29T18:19:29.000Z,1.62
2023-03-29T18:22:01.002Z,1.61
2023-03-29T18:24:28.671Z,1.57
2023-03-29T18:26:56.222Z,1.57
2023-03-29T18:29:24.168Z,1.59
2023-03-29T18:31:51.379Z,1.58
2023-03-29T18:34:33.641Z,1.56
2023-03-29T18:37:01.412Z,1.58
2023-03-29T18:39:30.909Z,1.56
2023-03-29T18:41:58.402Z,1.56
2023-03-29T18:44:27.509Z,1.58
2023-03-29T18:46:55.120Z,1.57
2023-03-29T18:49:22.463Z,1.57
2023-03-29T18:51:50.146Z,1.55
2023-03-29T18:54:18.297Z,1.59
2023-03-29T18:56:45.800Z,1.57
2023-03-29T18:59:13.077Z,1.55
2023-03-29T19:01:41.359Z,1.54
2023-03-29T19:04:08.509Z,1.56
2023-03-29T19:06:37.506Z,1.55
2023-03-29T19:09:05.405Z,1.53
2023-03-29T19:11:33.452Z,1.54
2023-03-29T19:14:09.711Z,1.50
2023-03-29T19:16:42.308Z,1.49
2023-03-29T19:19:12.554Z,1.51
2023-03-29T19:21:42.568Z,1.47
2023-03-29T19:24:09.687Z,1.51
2023-03-29T19:26:37.362Z,1.52
2023-03-29T19:29:05.627Z,1.54
2023-03-29T19:31:33.894Z,1.53
2023-03-29T19:34:03.763Z,1.52
2023-03-29T19:36:32.066Z,1.56
2023-03-29T19:38:59.953Z,1.53
2023-03-29T19:41:28.632Z,1.51
2023-03-29T19:43:56.360Z,1.51
2023-03-29T19:46:28.056Z,1.50
2023-03-29T19:48:56.283Z,1.49
2023-03-29T19:51:24.045Z,1.46
2023-03-29T19:53:53.941Z,1.45
2023-03-29T19:56:26.222Z,1.51
2023-03-29T19:58:53.627Z,1.50
2023-03-29T20:01:22.813Z,1.48
2023-03-29T20:03:50.957Z,1.49
2023-03-29T20:06:20.856Z,1.45
2023-03-29T20:09:15.556Z,1.46
2023-03-29T20:11:44.518Z,1.49
2023-03-29T20:14:11.783Z,1.49
2023-03-29T20:16:40.668Z,1.51
2023-03-29T20:19:09.078Z,1.45
2023-03-29T20:21:39.282Z,1.46
2023-03-29T20:24:06.619Z,1.45
2023-03-29T20:26:33.901Z,1.47
2023-03-29T20:29:01.976Z,1.48
2023-03-29T20:31:30.351Z,1.44
2023-03-29T20:33:57.749Z,1.48
2023-03-29T20:36:26.771Z,1.47
2023-03-29T20:38:56.303Z,1.54
2023-03-29T20:41:26.231Z,1.52
2023-03-29T20:43:59.430Z,1.51
2023-03-29T20:46:38.117Z,1.48
2023-03-29T20:49:07.483Z,1.50
2023-03-29T20:51:35.898Z,1.50
2023-03-29T20:54:06.247Z,1.51
2023-03-29T20:56:38.127Z,1.55
2023-03-29T20:59:06.831Z,1.53
2023-03-29T21:01:40.556Z,1.52
2023-03-29T21:04:09.201Z,1.52
2023-03-29T21:06:39.713Z,1.54
2023-03-29T21:09:06.697Z,1.55
2023-03-29T21:11:33.967Z,1.54
2023-03-29T21:14:01.489Z,1.54
2023-03-29T21:16:31.278Z,1.57
2023-03-29T21:19:15.814Z,1.52
2023-03-29T21:21:47.592Z,1.55
2023-03-29T21:24:19.611Z,1.54
2023-03-29T21:27:00.321Z,1.52
2023-03-29T21:29:27.705Z,1.58
2023-03-29T21:31:55.518Z,1.55
2023-03-29T21:34:22.833Z,1.56
2023-03-29T21:36:50.617Z,1.59
2023-03-29T21:39:17.619Z,1.61
2023-03-29T21:41:44.981Z,1.61
2023-03-29T21:44:12.923Z,1.57
2023-03-29T21:46:40.598Z,1.58
2023-03-29T21:49:08.041Z,1.60
2023-03-29T21:51:35.496Z,1.63
2023-03-29T21:54:02.659Z,1.61
2023-03-29T21:56:30.005Z,1.57
2023-03-29T21:58:57.191Z,1.57
2023-03-29T22:01:24.668Z,1.58
2023-03-29T22:03:51.946Z,1.61
2023-03-29T22:06:20.852Z,1.64
2023-03-29T22:08:49.597Z,1.63
2023-03-29T22:11:17.469Z,1.65
2023-03-29T22:13:46.282Z,1.63
2023-03-29T22:16:16.893Z,1.63
2023-03-29T22:18:49.375Z,1.65
2023-03-29T22:21:28.466Z,1.65
2023-03-29T22:23:58.190Z,1.64
2023-03-29T22:26:28.732Z,1.62
2023-03-29T22:28:57.167Z,1.64
2023-03-29T22:31:26.031Z,1.64
2023-03-29T22:33:54.269Z,1.59
2023-03-29T22:36:27.130Z,1.58
2023-03-29T22:38:55.494Z,1.54
2023-03-29T22:41:25.130Z,1.54
2023-03-29T22:43:53.886Z,1.57
2023-03-29T22:46:22.434Z,1.57
2023-03-29T22:48:49.580Z,1.56
2023-03-29T22:51:17.524Z,1.54
2023-03-29T22:53:44.701Z,1.50
2023-03-29T22:56:13.361Z,1.52
2023-03-29T22:58:40.638Z,1.52
2023-03-29T23:01:08.768Z,1.55
2023-03-29T23:03:36.873Z,1.56
2023-03-29T23:06:04.918Z,1.56
2023-03-29T23:08:33.832Z,1.57
2023-03-29T23:11:03.826Z,1.58
2023-03-29T23:13:31.423Z,1.57
2023-03-29T23:16:00.350Z,1.61
2023-03-29T23:18:29.638Z,1.61
2023-03-29T23:20:59.007Z,1.63
2023-03-29T23:23:27.085Z,1.62
2023-03-29T23:25:58.100Z,1.64
2023-03-29T23:28:30.807Z,1.65
2023-03-29T23:31:00.765Z,1.64
2023-03-29T23:33:33.514Z,1.65
2023-03-29T23:36:05.499Z,1.66
2023-03-29T23:38:34.310Z,1.67
2023-03-29T23:41:03.833Z,1.69
2023-03-29T23:43:33.787Z,1.68
2023-03-29T23:46:07.054Z,1.70
2023-03-29T23:48:34.569Z,1.72
2023-03-29T23:51:03.188Z,1.72
2023-03-29T23:53:31.632Z,1.71
2023-03-29T23:56:01.440Z,1.72
2023-03-29T23:58:28.769Z,1.73
