createdAt,value
2022-09-30T00:01:33.910Z,99.90
2022-09-30T00:04:02.920Z,99.90
2022-09-30T00:06:32.311Z,99.90
2022-09-30T00:09:00.295Z,99.90
2022-09-30T00:11:29.997Z,99.90
2022-09-30T00:14:00.530Z,99.90
2022-09-30T00:16:30.936Z,99.90
2022-09-30T00:19:00.447Z,99.90
2022-09-30T00:21:29.136Z,99.90
2022-09-30T00:23:57.642Z,99.90
2022-09-30T00:26:26.826Z,99.90
2022-09-30T00:28:57.164Z,99.90
2022-09-30T00:31:28.415Z,99.90
2022-09-30T00:34:08.558Z,99.90
2022-09-30T00:36:38.638Z,99.90
2022-09-30T00:39:08.200Z,99.90
2022-09-30T00:41:36.103Z,99.90
2022-09-30T00:44:24.048Z,99.90
2022-09-30T00:46:53.993Z,99.90
2022-09-30T00:49:25.833Z,99.90
2022-09-30T00:51:57.258Z,99.90
2022-09-30T00:54:29.650Z,99.90
2022-09-30T00:57:00.587Z,99.90
2022-09-30T00:59:33.515Z,99.90
2022-09-30T01:02:03.131Z,99.90
2022-09-30T01:04:34.442Z,99.90
2022-09-30T01:07:04.036Z,99.90
2022-09-30T01:09:34.246Z,99.90
2022-09-30T01:12:05.888Z,99.90
2022-09-30T01:14:33.794Z,99.90
2022-09-30T01:17:10.630Z,99.90
2022-09-30T01:20:07.445Z,99.90
2022-09-30T01:22:46.055Z,99.90
2022-09-30T01:25:48.676Z,99.90
2022-09-30T01:28:48.345Z,99.90
2022-09-30T01:31:33.351Z,99.90
2022-09-30T01:34:11.330Z,99.90
2022-09-30T01:36:49.763Z,99.90
2022-09-30T01:39:28.540Z,99.90
2022-09-30T01:42:06.362Z,99.90
2022-09-30T01:44:40.253Z,99.90
2022-09-30T01:47:16.114Z,99.90
2022-09-30T01:49:48.586Z,99.90
2022-09-30T01:52:22.008Z,99.90
2022-09-30T01:54:56.614Z,99.90
2022-09-30T01:57:29.780Z,99.90
2022-09-30T02:00:03.195Z,99.90
2022-09-30T02:02:34.244Z,99.90
2022-09-30T02:05:06.699Z,99.90
2022-09-30T02:07:37.919Z,99.90
2022-09-30T02:10:11.725Z,99.90
2022-09-30T02:12:46.513Z,99.90
2022-09-30T02:15:19.701Z,99.90
2022-09-30T02:17:52.390Z,99.90
2022-09-30T02:20:23.333Z,99.90
2022-09-30T02:22:57.451Z,99.90
2022-09-30T02:25:30.578Z,99.90
2022-09-30T02:28:03.131Z,99.90
2022-09-30T02:30:31.750Z,99.90
2022-09-30T02:33:04.396Z,99.90
2022-09-30T02:35:36.833Z,99.90
2022-09-30T02:38:11.587Z,99.90
2022-09-30T02:40:43.832Z,99.90
2022-09-30T02:43:11.952Z,99.90
2022-09-30T02:45:47.272Z,99.90
2022-09-30T02:48:27.570Z,99.90
2022-09-30T02:51:00.367Z,99.90
2022-09-30T02:53:34.081Z,99.90
2022-09-30T02:56:16.122Z,99.90
2022-09-30T02:58:46.207Z,99.90
2022-09-30T03:01:16.172Z,99.90
2022-09-30T03:03:48.599Z,99.90
2022-09-30T03:06:17.115Z,99.90
2022-09-30T03:08:44.926Z,99.90
2022-09-30T03:11:17.994Z,99.90
2022-09-30T03:14:09.620Z,99.90
2022-09-30T03:16:54.014Z,99.90
2022-09-30T03:19:43.799Z,99.90
2022-09-30T03:22:30.505Z,99.90
2022-09-30T03:25:19.701Z,99.90
2022-09-30T03:28:00.551Z,99.90
2022-09-30T03:30:29.267Z,99.90
2022-09-30T03:33:08.976Z,99.90
2022-09-30T03:35:48.420Z,99.90
2022-09-30T03:38:25.645Z,99.90
2022-09-30T03:41:03.735Z,99.90
2022-09-30T03:43:35.853Z,99.90
2022-09-30T03:46:10.749Z,99.90
2022-09-30T03:48:40.503Z,99.90
2022-09-30T03:51:10.711Z,99.90
2022-09-30T03:53:42.647Z,99.90
2022-09-30T03:56:10.667Z,99.90
2022-09-30T03:58:41.898Z,99.90
2022-09-30T04:01:11.603Z,99.90
2022-09-30T04:03:39.423Z,99.90
2022-09-30T04:06:12.741Z,99.90
2022-09-30T04:08:40.484Z,99.90
2022-09-30T04:11:08.289Z,99.90
2022-09-30T04:13:36.046Z,99.90
2022-09-30T04:16:03.885Z,99.90
2022-09-30T04:18:32.277Z,99.90
2022-09-30T04:21:00.662Z,99.90
2022-09-30T04:23:29.754Z,99.90
2022-09-30T04:25:57.563Z,99.90
2022-09-30T04:28:25.343Z,99.90
2022-09-30T04:30:53.111Z,99.90
2022-09-30T04:33:20.944Z,99.90
2022-09-30T04:35:48.709Z,99.90
2022-09-30T04:38:16.476Z,99.90
2022-09-30T04:40:45.581Z,99.90
2022-09-30T04:43:14.279Z,99.90
2022-09-30T04:45:44.255Z,99.90
2022-09-30T04:48:12.195Z,99.90
2022-09-30T04:50:40.328Z,99.90
2022-09-30T04:53:08.344Z,99.90
2022-09-30T04:55:36.189Z,99.90
2022-09-30T04:58:05.371Z,99.90
2022-09-30T05:00:33.174Z,99.90
2022-09-30T05:03:01.059Z,99.90
2022-09-30T05:05:28.841Z,99.90
2022-09-30T05:08:01.547Z,99.90
2022-09-30T05:10:29.896Z,99.90
2022-09-30T05:12:58.177Z,99.90
2022-09-30T05:15:28.050Z,99.90
2022-09-30T05:17:55.835Z,99.90
2022-09-30T05:20:23.659Z,99.90
2022-09-30T05:22:55.982Z,99.90
2022-09-30T05:25:24.450Z,99.90
2022-09-30T05:27:52.431Z,99.90
2022-09-30T05:30:20.248Z,99.90
2022-09-30T05:32:49.515Z,99.90
2022-09-30T05:35:17.315Z,99.90
2022-09-30T05:37:45.073Z,99.90
2022-09-30T05:40:12.841Z,99.90
2022-09-30T05:42:40.630Z,99.90
2022-09-30T05:45:09.330Z,99.90
2022-09-30T05:47:37.120Z,99.90
2022-09-30T05:50:07.236Z,99.90
2022-09-30T05:52:35.136Z,99.90
2022-09-30T05:55:03.522Z,99.90
2022-09-30T05:57:31.731Z,99.90
2022-09-30T05:59:59.509Z,99.90
2022-09-30T06:02:27.337Z,99.90
2022-09-30T06:04:55.246Z,99.90
2022-09-30T06:07:24.422Z,99.90
2022-09-30T06:09:52.193Z,99.90
2022-09-30T06:12:19.939Z,99.90
2022-09-30T06:14:47.718Z,99.90
2022-09-30T06:17:18.488Z,99.90
2022-09-30T06:19:46.315Z,99.90
2022-09-30T06:22:14.103Z,99.90
2022-09-30T06:24:43.495Z,99.90
2022-09-30T06:27:11.298Z,99.90
2022-09-30T06:29:39.658Z,99.90
2022-09-30T06:32:07.832Z,99.90
2022-09-30T06:34:35.615Z,99.90
2022-09-30T06:37:03.378Z,99.90
2022-09-30T06:39:31.260Z,99.90
2022-09-30T06:42:00.364Z,99.90
2022-09-30T06:44:28.138Z,99.90
2022-09-30T06:46:55.926Z,99.90
2022-09-30T06:49:23.983Z,99.90
2022-09-30T06:51:52.169Z,99.90
2022-09-30T06:54:20.582Z,99.90
2022-09-30T06:56:48.684Z,99.90
2022-09-30T06:59:17.972Z,99.90
2022-09-30T07:01:46.341Z,99.90
2022-09-30T07:04:14.328Z,99.90
2022-09-30T07:06:42.285Z,99.90
2022-09-30T07:09:12.010Z,99.90
2022-09-30T07:11:40.491Z,99.90
2022-09-30T07:14:09.117Z,99.90
2022-09-30T07:16:38.575Z,99.90
2022-09-30T07:19:10.080Z,99.90
2022-09-30T07:21:37.954Z,99.90
2022-09-30T07:24:05.991Z,99.90
2022-09-30T07:26:33.883Z,99.90
2022-09-30T07:29:02.360Z,99.90
2022-09-30T07:31:33.662Z,99.90
2022-09-30T07:34:06.847Z,99.90
2022-09-30T07:36:35.702Z,99.90
2022-09-30T07:39:06.860Z,99.90
2022-09-30T07:41:38.801Z,99.90
2022-09-30T07:44:08.652Z,99.90
2022-09-30T07:46:38.871Z,99.90
2022-09-30T07:49:12.609Z,99.90
2022-09-30T07:51:43.916Z,99.90
2022-09-30T07:54:15.025Z,99.90
2022-09-30T07:59:33.657Z,99.90
2022-09-30T08:02:01.827Z,99.90
2022-09-30T08:04:34.294Z,99.90
2022-09-30T08:07:03.489Z,99.90
2022-09-30T08:09:31.988Z,99.90
2022-09-30T08:12:00.274Z,99.90
2022-09-30T08:14:28.975Z,99.90
2022-09-30T08:16:58.343Z,99.90
2022-09-30T08:19:26.639Z,99.90
2022-09-30T08:21:56.276Z,99.90
2022-09-30T08:24:26.864Z,99.90
2022-09-30T08:26:55.406Z,99.90
2022-09-30T08:29:53.395Z,99.90
2022-09-30T08:32:11.401Z,99.90
2022-09-30T08:34:39.276Z,99.90
2022-09-30T08:37:10.050Z,99.90
2022-09-30T08:39:38.299Z,99.90
2022-09-30T08:42:49.172Z,99.90
2022-09-30T08:45:27.933Z,99.90
2022-09-30T08:48:08.066Z,99.90
2022-09-30T08:50:48.216Z,99.90
2022-09-30T08:53:24.654Z,99.90
2022-09-30T08:55:54.300Z,99.90
2022-09-30T08:58:28.687Z,99.90
2022-09-30T09:01:01.414Z,99.90
2022-09-30T09:03:30.876Z,99.90
2022-09-30T09:06:10.813Z,99.90
2022-09-30T09:08:54.398Z,99.90
2022-09-30T09:11:42.727Z,99.90
2022-09-30T09:14:24.471Z,99.90
2022-09-30T09:17:04.351Z,99.90
2022-09-30T09:19:39.244Z,99.90
2022-09-30T09:22:11.345Z,99.90
2022-09-30T09:24:45.207Z,99.90
2022-09-30T09:27:21.483Z,99.90
2022-09-30T09:30:01.400Z,99.90
2022-09-30T09:32:30.403Z,99.90
2022-09-30T09:35:01.351Z,99.50
2022-09-30T09:37:58.441Z,99.70
2022-09-30T09:40:35.862Z,99.20
2022-09-30T09:43:16.706Z,97.30
2022-09-30T09:45:52.178Z,97.60
2022-09-30T09:48:20.045Z,98.70
2022-09-30T09:50:56.865Z,97.50
2022-09-30T09:53:49.369Z,95.60
2022-09-30T09:56:20.523Z,96.50
2022-09-30T09:59:09.064Z,95.60
2022-09-30T10:01:38.637Z,96.80
2022-09-30T10:04:19.097Z,95.30
2022-09-30T10:06:50.736Z,93.50
2022-09-30T10:09:31.048Z,93.50
2022-09-30T10:12:32.037Z,92.40
2022-09-30T10:15:16.658Z,92.90
2022-09-30T10:17:44.463Z,93.00
2022-09-30T10:20:23.870Z,91.90
2022-09-30T10:22:51.843Z,92.20
2022-09-30T10:25:24.091Z,91.80
2022-09-30T10:27:56.375Z,91.20
2022-09-30T10:30:46.675Z,91.00
2022-09-30T10:33:22.825Z,90.70
2022-09-30T10:35:54.841Z,87.20
2022-09-30T10:38:23.986Z,86.60
2022-09-30T10:40:52.759Z,89.30
2022-09-30T10:43:26.097Z,86.30
2022-09-30T10:46:20.851Z,85.70
2022-09-30T10:48:42.964Z,89.20
2022-09-30T10:51:25.076Z,90.10
2022-09-30T10:53:53.247Z,88.60
2022-09-30T10:56:37.828Z,90.60
2022-09-30T10:59:16.506Z,89.40
2022-09-30T11:01:52.547Z,88.50
2022-09-30T11:04:28.261Z,90.40
2022-09-30T11:07:04.519Z,90.60
2022-09-30T11:09:38.833Z,89.10
2022-09-30T11:12:15.383Z,88.50
2022-09-30T11:14:52.499Z,87.80
2022-09-30T11:17:42.769Z,87.10
2022-09-30T11:20:20.437Z,87.80
2022-09-30T11:22:55.378Z,87.70
2022-09-30T11:25:29.007Z,84.70
2022-09-30T11:28:20.895Z,82.80
2022-09-30T11:31:01.940Z,83.00
2022-09-30T11:33:47.834Z,84.00
2022-09-30T11:36:27.079Z,85.80
2022-09-30T11:39:26.290Z,87.20
2022-09-30T11:41:59.543Z,84.30
2022-09-30T11:44:33.899Z,83.60
2022-09-30T11:47:33.042Z,85.40
2022-09-30T11:50:19.971Z,85.70
2022-09-30T11:53:02.242Z,84.20
2022-09-30T11:55:44.637Z,83.70
2022-09-30T11:58:39.836Z,85.80
2022-09-30T12:01:15.736Z,84.30
2022-09-30T12:03:55.878Z,83.60
2022-09-30T12:06:29.715Z,85.70
2022-09-30T12:09:03.826Z,85.00
2022-09-30T12:11:38.635Z,85.70
2022-09-30T12:14:14.006Z,89.10
2022-09-30T12:16:42.079Z,84.80
2022-09-30T12:19:23.012Z,84.90
2022-09-30T12:21:59.822Z,84.60
2022-09-30T12:24:33.190Z,84.30
2022-09-30T12:27:01.971Z,85.50
2022-09-30T12:29:50.932Z,87.50
2022-09-30T12:32:43.927Z,88.20
2022-09-30T12:35:33.162Z,81.80
2022-09-30T12:38:12.975Z,82.10
2022-09-30T12:40:52.792Z,81.50
2022-09-30T12:43:55.325Z,84.60
2022-09-30T12:46:33.556Z,81.00
2022-09-30T12:49:03.780Z,82.60
2022-09-30T12:51:35.243Z,81.40
2022-09-30T12:54:07.265Z,81.80
2022-09-30T12:56:37.626Z,82.80
2022-09-30T12:59:05.950Z,77.50
2022-09-30T13:01:37.928Z,76.40
2022-09-30T13:04:19.117Z,73.40
2022-09-30T13:07:13.774Z,71.80
2022-09-30T13:09:58.140Z,74.60
2022-09-30T13:12:28.748Z,74.10
2022-09-30T13:15:38.532Z,72.20
2022-09-30T13:18:40.827Z,70.70
2022-09-30T13:21:26.036Z,70.80
2022-09-30T13:23:56.006Z,72.00
2022-09-30T13:26:41.542Z,72.70
2022-09-30T13:29:39.759Z,71.20
2022-09-30T13:32:09.282Z,71.80
2022-09-30T13:34:55.312Z,70.20
2022-09-30T13:37:39.603Z,68.50
2022-09-30T13:40:23.168Z,71.30
2022-09-30T13:43:04.416Z,73.00
2022-09-30T13:45:39.465Z,72.40
2022-09-30T13:48:12.982Z,72.90
2022-09-30T13:50:48.313Z,73.20
2022-09-30T13:53:23.407Z,74.20
2022-09-30T13:55:54.705Z,72.70
2022-09-30T13:59:19.685Z,74.80
2022-09-30T14:02:05.893Z,76.40
2022-09-30T14:05:14.096Z,75.20
2022-09-30T14:07:53.245Z,78.00
2022-09-30T14:10:45.001Z,76.40
2022-09-30T14:13:35.215Z,75.60
2022-09-30T14:16:41.460Z,73.40
2022-09-30T14:19:19.460Z,73.10
2022-09-30T14:21:50.624Z,74.60
2022-09-30T14:24:24.682Z,74.10
2022-09-30T14:27:15.722Z,73.30
2022-09-30T14:29:54.435Z,73.20
2022-09-30T14:32:29.018Z,73.80
2022-09-30T14:34:58.498Z,71.70
2022-09-30T14:37:29.795Z,72.00
2022-09-30T14:39:57.958Z,71.90
2022-09-30T14:42:32.320Z,72.30
2022-09-30T14:45:05.289Z,71.70
2022-09-30T14:47:37.533Z,70.70
2022-09-30T14:50:11.822Z,71.80
2022-09-30T14:52:43.990Z,72.10
2022-09-30T14:55:23.440Z,72.60
2022-09-30T14:57:51.256Z,71.30
2022-09-30T15:00:31.900Z,71.50
2022-09-30T15:03:00.611Z,72.70
2022-09-30T15:05:29.610Z,73.20
2022-09-30T15:07:57.738Z,73.00
2022-09-30T15:10:26.676Z,74.30
2022-09-30T15:12:56.251Z,71.40
2022-09-30T15:15:36.030Z,73.20
2022-09-30T15:18:31.785Z,73.90
2022-09-30T15:21:04.914Z,73.80
2022-09-30T15:23:36.654Z,74.40
2022-09-30T15:26:06.993Z,74.20
2022-09-30T15:28:36.699Z,73.40
2022-09-30T15:31:07.791Z,73.40
2022-09-30T15:33:36.396Z,75.30
2022-09-30T15:36:07.392Z,75.10
2022-09-30T15:38:37.671Z,73.90
2022-09-30T15:41:08.158Z,72.60
2022-09-30T15:43:42.578Z,72.30
2022-09-30T15:46:40.524Z,72.90
2022-09-30T15:49:35.283Z,73.60
2022-09-30T15:52:29.279Z,74.30
2022-09-30T15:54:58.996Z,74.90
2022-09-30T15:57:48.116Z,74.80
2022-09-30T16:00:39.269Z,75.10
2022-09-30T16:03:26.793Z,74.80
2022-09-30T16:05:55.459Z,75.30
2022-09-30T16:08:26.583Z,75.60
2022-09-30T16:10:57.229Z,77.20
2022-09-30T16:13:28.807Z,77.60
2022-09-30T16:15:58.522Z,78.30
2022-09-30T16:18:32.821Z,79.00
2022-09-30T16:21:05.754Z,80.10
2022-09-30T16:23:37.937Z,78.10
2022-09-30T16:26:24.179Z,77.90
2022-09-30T16:28:53.044Z,78.10
2022-09-30T16:31:21.251Z,79.10
2022-09-30T16:33:50.792Z,80.10
2022-09-30T16:36:18.669Z,81.70
2022-09-30T16:38:46.467Z,82.00
2022-09-30T16:41:14.577Z,82.60
2022-09-30T16:43:43.796Z,82.70
2022-09-30T16:46:11.670Z,82.60
2022-09-30T16:48:39.767Z,83.70
2022-09-30T16:51:14.201Z,84.60
2022-09-30T16:53:42.555Z,85.10
2022-09-30T16:56:16.835Z,85.40
2022-09-30T16:58:45.013Z,86.70
2022-09-30T17:01:19.745Z,88.00
2022-09-30T17:03:48.028Z,88.30
2022-09-30T17:06:19.871Z,88.80
2022-09-30T17:08:49.812Z,89.60
2022-09-30T17:11:19.227Z,90.00
2022-09-30T17:13:47.187Z,89.30
2022-09-30T17:16:15.471Z,90.10
2022-09-30T17:18:43.339Z,90.60
2022-09-30T17:21:11.192Z,90.80
2022-09-30T17:23:40.737Z,91.40
2022-09-30T17:26:08.618Z,91.70
2022-09-30T17:28:36.743Z,92.00
2022-09-30T17:31:05.148Z,92.20
2022-09-30T17:33:35.183Z,92.30
2022-09-30T17:36:06.082Z,92.60
2022-09-30T17:38:34.811Z,92.90
2022-09-30T17:41:22.009Z,93.40
2022-09-30T17:43:49.880Z,93.60
2022-09-30T17:46:23.236Z,94.00
2022-09-30T17:48:55.361Z,94.40
2022-09-30T17:51:23.430Z,94.50
2022-09-30T17:53:51.289Z,94.70
2022-09-30T17:56:22.697Z,94.70
2022-09-30T17:58:51.175Z,94.80
2022-09-30T18:01:21.281Z,95.00
2022-09-30T18:03:52.813Z,95.20
2022-09-30T18:06:21.259Z,95.80
2022-09-30T18:08:49.655Z,96.10
2022-09-30T18:11:22.720Z,96.50
2022-09-30T18:13:55.814Z,96.70
2022-09-30T18:16:24.493Z,96.90
2022-09-30T18:18:52.673Z,96.40
2022-09-30T18:21:20.455Z,96.40
2022-09-30T18:23:48.263Z,96.30
2022-09-30T18:26:16.027Z,96.50
2022-09-30T18:28:45.328Z,96.50
2022-09-30T18:31:18.212Z,96.60
2022-09-30T18:33:49.635Z,96.50
2022-09-30T18:36:21.061Z,96.50
2022-09-30T18:38:48.877Z,96.70
2022-09-30T18:41:17.464Z,96.60
2022-09-30T18:43:46.615Z,96.80
2022-09-30T18:46:14.763Z,96.90
2022-09-30T18:48:43.001Z,97.00
2022-09-30T18:51:10.783Z,96.90
2022-09-30T18:53:38.691Z,97.50
2022-09-30T18:56:07.215Z,97.60
2022-09-30T18:58:35.003Z,97.40
2022-09-30T19:01:05.631Z,97.30
2022-09-30T19:03:33.927Z,97.40
2022-09-30T19:06:10.406Z,97.60
2022-09-30T19:08:38.240Z,97.70
2022-09-30T19:11:13.007Z,97.70
2022-09-30T19:13:41.112Z,97.80
2022-09-30T19:16:11.361Z,97.90
2022-09-30T19:18:40.140Z,98.00
2022-09-30T19:21:09.932Z,98.10
2022-09-30T19:23:38.113Z,98.10
2022-09-30T19:26:07.154Z,98.50
2022-09-30T19:28:36.557Z,98.60
2022-09-30T19:31:08.716Z,99.00
2022-09-30T19:33:43.117Z,99.20
2022-09-30T19:36:15.427Z,99.50
2022-09-30T19:38:45.093Z,99.70
2022-09-30T19:41:15.182Z,99.80
2022-09-30T19:43:43.492Z,99.90
2022-09-30T19:46:13.115Z,99.90
2022-09-30T19:48:42.648Z,99.90
2022-09-30T19:51:12.664Z,99.90
2022-09-30T19:53:44.997Z,99.90
2022-09-30T19:56:16.655Z,99.90
2022-09-30T19:58:46.186Z,99.90
2022-09-30T20:01:15.740Z,99.90
2022-09-30T20:03:45.243Z,99.90
2022-09-30T20:06:14.758Z,99.90
2022-09-30T20:08:43.993Z,99.90
2022-09-30T20:11:13.671Z,99.90
2022-09-30T20:13:41.636Z,99.90
2022-09-30T20:16:10.498Z,99.90
2022-09-30T20:18:39.878Z,99.90
2022-09-30T20:21:11.588Z,99.90
2022-09-30T20:23:39.822Z,99.90
2022-09-30T20:26:09.022Z,99.90
2022-09-30T20:28:37.707Z,99.90
2022-09-30T20:31:07.279Z,99.90
2022-09-30T20:33:37.044Z,99.90
2022-09-30T20:36:05.423Z,99.90
2022-09-30T20:38:35.240Z,99.90
2022-09-30T20:41:04.538Z,99.90
2022-09-30T20:43:33.599Z,99.90
2022-09-30T20:46:03.228Z,99.90
2022-09-30T20:48:33.684Z,99.90
2022-09-30T20:51:01.780Z,99.90
2022-09-30T20:53:29.742Z,99.90
2022-09-30T20:56:01.814Z,99.90
2022-09-30T20:58:29.922Z,99.90
2022-09-30T21:01:03.304Z,99.70
2022-09-30T21:03:35.977Z,99.90
2022-09-30T21:06:04.160Z,99.40
2022-09-30T21:08:32.271Z,99.30
2022-09-30T21:11:04.459Z,98.90
2022-09-30T21:13:32.556Z,98.60
2022-09-30T21:16:01.814Z,98.70
2022-09-30T21:18:29.897Z,98.50
2022-09-30T21:20:58.729Z,98.30
2022-09-30T21:23:26.638Z,98.40
2022-09-30T21:25:58.307Z,98.40
2022-09-30T21:28:27.979Z,98.50
2022-09-30T21:30:56.205Z,98.70
2022-09-30T21:33:24.763Z,98.90
2022-09-30T21:36:00.884Z,99.00
2022-09-30T21:38:28.880Z,99.10
2022-09-30T21:41:01.227Z,99.20
2022-09-30T21:43:31.994Z,99.10
2022-09-30T21:46:01.105Z,99.10
2022-09-30T21:48:29.898Z,99.10
2022-09-30T21:50:57.895Z,99.30
2022-09-30T21:53:27.255Z,99.60
2022-09-30T21:55:55.696Z,99.60
2022-09-30T21:58:25.299Z,99.90
2022-09-30T22:00:57.806Z,99.80
2022-09-30T22:03:25.666Z,99.90
2022-09-30T22:05:54.115Z,99.90
2022-09-30T22:08:22.036Z,99.90
2022-09-30T22:10:50.759Z,99.90
2022-09-30T22:13:19.164Z,99.90
2022-09-30T22:15:48.021Z,99.90
2022-09-30T22:18:19.487Z,99.90
2022-09-30T22:20:48.728Z,99.90
2022-09-30T22:23:16.656Z,99.90
2022-09-30T22:25:44.419Z,99.90
2022-09-30T22:28:12.887Z,99.90
2022-09-30T22:30:40.706Z,99.90
2022-09-30T22:33:26.184Z,99.90
2022-09-30T22:36:14.369Z,99.90
2022-09-30T22:38:42.156Z,99.90
2022-09-30T22:41:09.964Z,99.90
2022-09-30T22:43:38.630Z,99.70
2022-09-30T22:46:08.616Z,99.90
2022-09-30T22:48:37.220Z,99.60
2022-09-30T22:51:06.642Z,99.50
2022-09-30T22:53:35.206Z,99.30
2022-09-30T22:56:05.105Z,99.00
2022-09-30T22:58:36.756Z,98.90
2022-09-30T23:01:04.858Z,98.80
2022-09-30T23:03:32.727Z,98.90
2022-09-30T23:06:01.647Z,98.80
2022-09-30T23:08:33.278Z,98.60
2022-09-30T23:11:02.017Z,98.40
2022-09-30T23:13:32.234Z,98.30
2022-09-30T23:16:00.825Z,98.30
2022-09-30T23:18:29.046Z,98.10
2022-09-30T23:20:57.892Z,98.10
2022-09-30T23:23:25.937Z,97.70
2022-09-30T23:26:02.623Z,97.60
2022-09-30T23:28:30.770Z,97.60
2022-09-30T23:31:02.911Z,97.70
2022-09-30T23:33:31.077Z,97.80
2022-09-30T23:36:00.830Z,98.00
2022-09-30T23:38:29.255Z,97.90
2022-09-30T23:40:59.146Z,98.00
2022-09-30T23:43:31.205Z,98.30
2022-09-30T23:45:59.360Z,98.40
2022-09-30T23:48:28.393Z,98.10
2022-09-30T23:50:56.399Z,98.30
2022-09-30T23:53:24.914Z,98.50
2022-09-30T23:55:56.430Z,98.40
2022-09-30T23:58:24.862Z,98.70
