createdAt,value
2023-02-14T00:00:04.624Z,26.98
2023-02-14T00:02:31.628Z,26.42
2023-02-14T00:04:58.416Z,26.40
2023-02-14T00:07:25.536Z,27.92
2023-02-14T00:09:52.162Z,28.42
2023-02-14T00:12:18.788Z,28.42
2023-02-14T00:14:45.447Z,28.94
2023-02-14T00:17:12.348Z,28.72
2023-02-14T00:19:39.006Z,28.19
2023-02-14T00:22:05.730Z,27.39
2023-02-14T00:24:32.479Z,26.42
2023-02-14T00:26:59.124Z,26.21
2023-02-14T00:29:28.300Z,26.43
2023-02-14T00:31:55.308Z,26.22
2023-02-14T00:34:21.952Z,26.31
2023-02-14T00:36:48.714Z,25.46
2023-02-14T00:39:15.896Z,25.49
2023-02-14T00:41:42.671Z,24.88
2023-02-14T00:44:09.708Z,26.00
2023-02-14T00:46:36.335Z,26.36
2023-02-14T00:49:02.967Z,26.09
2023-02-14T00:51:29.940Z,25.78
2023-02-14T00:53:56.596Z,25.68
2023-02-14T00:56:23.417Z,26.71
2023-02-14T00:58:50.234Z,25.88
2023-02-14T01:01:16.945Z,25.66
2023-02-14T01:03:43.792Z,27.23
2023-02-14T01:06:10.448Z,28.43
2023-02-14T01:08:37.152Z,27.94
2023-02-14T01:11:20.527Z,27.90
2023-02-14T01:13:47.940Z,26.89
2023-02-14T01:16:16.749Z,26.42
2023-02-14T01:18:43.394Z,24.93
2023-02-14T01:21:25.096Z,25.75
2023-02-14T01:23:53.383Z,25.26
2023-02-14T01:26:20.366Z,25.07
2023-02-14T01:28:47.278Z,25.42
2023-02-14T01:31:24.759Z,25.27
2023-02-14T01:33:51.693Z,25.17
2023-02-14T01:36:23.082Z,23.77
2023-02-14T01:38:57.673Z,25.04
2023-02-14T01:41:24.703Z,24.93
2023-02-14T01:44:02.930Z,25.58
2023-02-14T01:46:31.600Z,26.42
2023-02-14T01:49:14.500Z,27.27
2023-02-14T01:51:48.910Z,25.60
2023-02-14T01:54:15.536Z,26.29
2023-02-14T01:56:50.085Z,28.76
2023-02-14T01:59:18.932Z,27.47
2023-02-14T02:01:45.994Z,28.26
2023-02-14T02:04:17.702Z,28.03
2023-02-14T02:06:51.144Z,28.60
2023-02-14T02:09:33.609Z,28.88
2023-02-14T02:12:01.241Z,28.95
2023-02-14T02:14:27.955Z,28.68
2023-02-14T02:17:28.722Z,27.70
2023-02-14T02:20:17.325Z,27.64
2023-02-14T02:23:02.590Z,28.13
2023-02-14T02:25:50.979Z,26.82
2023-02-14T02:28:26.909Z,24.64
2023-02-14T02:30:56.579Z,26.93
2023-02-14T02:33:45.204Z,28.11
2023-02-14T02:36:36.617Z,27.21
2023-02-14T02:39:03.160Z,28.57
2023-02-14T02:41:48.099Z,26.07
2023-02-14T02:44:45.826Z,25.96
2023-02-14T02:47:32.214Z,29.60
2023-02-14T02:50:19.850Z,29.68
2023-02-14T02:53:07.638Z,30.33
2023-02-14T02:55:54.158Z,27.57
2023-02-14T02:58:20.817Z,23.89
2023-02-14T03:00:47.441Z,23.25
2023-02-14T03:03:14.073Z,23.61
2023-02-14T03:05:40.781Z,24.17
2023-02-14T03:08:07.404Z,25.71
2023-02-14T03:10:36.307Z,25.76
2023-02-14T03:13:24.591Z,25.94
2023-02-14T03:16:16.206Z,26.77
2023-02-14T03:18:44.588Z,25.52
2023-02-14T03:21:28.877Z,24.49
2023-02-14T03:24:17.208Z,25.31
2023-02-14T03:27:03.068Z,25.43
2023-02-14T03:29:47.907Z,26.33
2023-02-14T03:32:38.970Z,25.04
2023-02-14T03:35:20.293Z,24.36
2023-02-14T03:38:00.842Z,25.22
2023-02-14T03:40:41.981Z,26.67
2023-02-14T03:43:19.421Z,28.42
2023-02-14T03:45:52.327Z,26.98
2023-02-14T03:48:19.676Z,28.30
2023-02-14T03:50:46.632Z,27.65
2023-02-14T03:53:13.289Z,27.54
2023-02-14T03:56:22.281Z,28.48
2023-02-14T03:58:51.055Z,28.70
2023-02-14T04:01:37.050Z,30.02
2023-02-14T04:04:04.746Z,28.21
2023-02-14T04:06:31.397Z,26.96
2023-02-14T04:08:58.122Z,26.67
2023-02-14T04:11:24.871Z,27.30
2023-02-14T04:13:51.568Z,27.07
2023-02-14T04:16:18.289Z,27.95
2023-02-14T04:18:44.973Z,28.59
2023-02-14T04:21:11.603Z,28.35
2023-02-14T04:23:38.341Z,28.49
2023-02-14T04:26:05.037Z,30.08
2023-02-14T04:28:31.836Z,30.24
2023-02-14T04:31:02.189Z,30.63
2023-02-14T04:33:29.277Z,30.30
2023-02-14T04:35:55.932Z,30.30
2023-02-14T04:38:22.682Z,29.18
2023-02-14T04:40:49.860Z,28.29
2023-02-14T04:43:16.504Z,28.25
2023-02-14T04:45:43.172Z,30.19
2023-02-14T04:48:09.930Z,30.15
2023-02-14T04:50:36.603Z,30.07
2023-02-14T04:53:03.265Z,30.67
2023-02-14T04:55:29.935Z,29.00
2023-02-14T04:57:56.866Z,28.59
2023-02-14T05:00:23.526Z,29.23
2023-02-14T05:02:50.167Z,29.41
2023-02-14T05:05:16.829Z,29.79
2023-02-14T05:07:43.492Z,28.35
2023-02-14T05:10:10.530Z,26.44
2023-02-14T05:12:37.167Z,25.65
2023-02-14T05:15:03.877Z,26.13
2023-02-14T05:17:30.525Z,25.30
2023-02-14T05:19:57.166Z,24.66
2023-02-14T05:22:23.817Z,26.35
2023-02-14T05:24:50.488Z,27.72
2023-02-14T05:27:17.129Z,29.19
2023-02-14T05:29:43.774Z,29.06
2023-02-14T05:32:10.499Z,27.57
2023-02-14T05:34:37.190Z,27.11
2023-02-14T05:37:03.825Z,31.74
2023-02-14T05:39:30.507Z,30.54
2023-02-14T05:41:59.266Z,29.40
2023-02-14T05:44:26.092Z,30.54
2023-02-14T05:46:52.774Z,29.88
2023-02-14T05:49:19.438Z,27.76
2023-02-14T05:51:46.093Z,27.76
2023-02-14T05:54:12.750Z,27.90
2023-02-14T05:56:39.387Z,27.22
2023-02-14T05:59:06.038Z,25.26
2023-02-14T06:01:32.704Z,25.23
2023-02-14T06:03:59.442Z,28.94
2023-02-14T06:06:26.134Z,27.68
2023-02-14T06:08:52.758Z,25.72
2023-02-14T06:11:19.451Z,24.91
2023-02-14T06:13:46.203Z,25.40
2023-02-14T06:16:12.924Z,25.20
2023-02-14T06:18:39.583Z,27.02
2023-02-14T06:21:06.364Z,27.82
2023-02-14T06:23:33.008Z,28.01
2023-02-14T06:25:59.659Z,25.58
2023-02-14T06:28:26.296Z,23.28
2023-02-14T06:30:52.999Z,21.65
2023-02-14T06:33:19.703Z,21.68
2023-02-14T06:35:46.335Z,21.52
2023-02-14T06:38:12.990Z,19.97
2023-02-14T06:40:39.642Z,19.05
2023-02-14T06:43:06.292Z,19.51
2023-02-14T06:45:32.966Z,20.72
2023-02-14T06:47:59.619Z,21.09
2023-02-14T06:50:26.266Z,20.29
2023-02-14T06:52:52.916Z,19.07
2023-02-14T06:55:19.554Z,19.73
2023-02-14T06:57:46.211Z,18.15
2023-02-14T07:00:13.182Z,17.59
2023-02-14T07:02:39.879Z,17.62
2023-02-14T07:05:06.768Z,18.88
2023-02-14T07:07:33.420Z,18.55
2023-02-14T07:10:03.762Z,18.57
2023-02-14T07:12:30.418Z,18.90
2023-02-14T07:14:57.099Z,18.58
2023-02-14T07:17:23.766Z,18.74
2023-02-14T07:19:50.388Z,19.55
2023-02-14T07:22:17.073Z,19.17
2023-02-14T07:24:43.736Z,17.89
2023-02-14T07:27:10.393Z,17.07
2023-02-14T07:29:37.050Z,19.45
2023-02-14T07:32:03.841Z,19.45
2023-02-14T07:34:30.582Z,17.79
2023-02-14T07:36:57.218Z,17.17
2023-02-14T07:39:23.846Z,16.89
2023-02-14T07:41:50.500Z,15.88
2023-02-14T07:44:17.158Z,19.11
2023-02-14T07:46:43.806Z,20.91
2023-02-14T07:49:10.464Z,20.79
2023-02-14T07:51:37.181Z,18.50
2023-02-14T07:54:03.855Z,18.50
2023-02-14T07:56:30.518Z,18.16
2023-02-14T07:58:57.242Z,17.86
2023-02-14T08:01:23.946Z,18.43
2023-02-14T08:03:50.596Z,19.09
2023-02-14T08:06:17.783Z,18.69
2023-02-14T08:08:44.518Z,20.92
2023-02-14T08:11:11.170Z,22.41
2023-02-14T08:13:37.847Z,23.50
2023-02-14T08:16:04.576Z,24.62
2023-02-14T08:18:40.773Z,25.03
2023-02-14T08:21:08.506Z,26.18
2023-02-14T08:23:35.150Z,27.78
2023-02-14T08:26:01.779Z,28.21
2023-02-14T08:28:28.427Z,29.66
2023-02-14T08:30:55.178Z,32.70
2023-02-14T08:33:21.861Z,34.91
2023-02-14T08:35:48.553Z,35.27
2023-02-14T08:38:15.180Z,35.19
2023-02-14T08:40:41.850Z,36.52
2023-02-14T08:43:08.502Z,35.50
2023-02-14T08:45:35.249Z,34.19
2023-02-14T08:48:05.904Z,32.22
2023-02-14T08:50:32.799Z,32.78
2023-02-14T08:52:59.489Z,31.46
2023-02-14T08:55:26.147Z,31.66
2023-02-14T08:57:54.533Z,31.10
2023-02-14T09:00:21.558Z,30.04
2023-02-14T09:02:51.053Z,32.29
2023-02-14T09:05:17.844Z,30.44
2023-02-14T09:07:44.628Z,32.03
2023-02-14T09:10:11.283Z,29.93
2023-02-14T09:12:41.636Z,30.56
2023-02-14T09:15:09.239Z,30.59
2023-02-14T09:17:36.580Z,29.62
2023-02-14T09:20:04.134Z,29.29
2023-02-14T09:22:30.810Z,28.57
2023-02-14T09:24:57.470Z,29.54
2023-02-14T09:27:24.134Z,27.78
2023-02-14T09:29:50.780Z,27.58
2023-02-14T09:32:17.595Z,27.50
2023-02-14T09:34:44.301Z,27.34
2023-02-14T09:37:11.459Z,27.16
2023-02-14T09:39:38.359Z,26.86
2023-02-14T09:42:42.945Z,27.98
2023-02-14T09:45:26.020Z,28.10
2023-02-14T09:47:54.399Z,28.62
2023-02-14T09:50:27.882Z,28.16
2023-02-14T09:52:59.154Z,29.24
2023-02-14T09:55:27.725Z,29.13
2023-02-14T09:58:03.403Z,29.91
2023-02-14T10:00:33.620Z,31.50
2023-02-14T10:03:16.840Z,32.96
2023-02-14T10:05:48.338Z,33.03
2023-02-14T10:08:41.597Z,35.88
2023-02-14T10:11:13.407Z,38.31
2023-02-14T10:13:46.354Z,39.15
2023-02-14T10:16:31.678Z,39.13
2023-02-14T10:19:03.936Z,41.99
2023-02-14T10:21:39.317Z,42.53
2023-02-14T10:24:21.032Z,42.94
2023-02-14T10:26:48.447Z,41.79
2023-02-14T10:29:16.549Z,41.52
2023-02-14T10:31:49.057Z,42.83
2023-02-14T10:34:36.846Z,45.15
2023-02-14T10:37:15.459Z,45.91
2023-02-14T10:39:57.592Z,46.76
2023-02-14T10:42:48.917Z,47.20
2023-02-14T10:45:24.540Z,45.32
2023-02-14T10:48:24.155Z,46.55
2023-02-14T10:50:56.369Z,47.13
2023-02-14T10:53:44.280Z,46.59
2023-02-14T10:56:26.465Z,47.16
2023-02-14T10:58:53.164Z,51.44
2023-02-14T11:01:19.910Z,47.92
2023-02-14T11:03:55.263Z,48.47
2023-02-14T11:06:21.973Z,47.54
2023-02-14T11:08:48.619Z,48.89
2023-02-14T11:11:17.833Z,48.19
2023-02-14T11:13:44.509Z,48.71
2023-02-14T11:16:12.709Z,47.71
2023-02-14T11:18:40.096Z,49.15
2023-02-14T11:21:14.797Z,47.38
2023-02-14T11:23:43.253Z,49.80
2023-02-14T11:26:25.657Z,50.04
2023-02-14T11:28:54.315Z,50.26
2023-02-14T11:31:28.999Z,49.41
2023-02-14T11:33:55.749Z,49.95
2023-02-14T11:36:22.406Z,49.60
2023-02-14T11:39:10.864Z,51.21
2023-02-14T11:41:48.038Z,51.70
2023-02-14T11:44:20.079Z,51.33
2023-02-14T11:46:53.160Z,50.98
2023-02-14T11:49:27.555Z,49.78
2023-02-14T11:51:54.306Z,51.92
2023-02-14T11:54:33.623Z,50.95
2023-02-14T11:57:21.637Z,51.47
2023-02-14T11:59:49.557Z,50.77
2023-02-14T12:02:25.745Z,50.23
2023-02-14T12:04:54.178Z,50.24
2023-02-14T12:07:32.309Z,50.85
2023-02-14T12:10:15.557Z,51.44
2023-02-14T12:12:48.878Z,51.05
2023-02-14T12:15:28.413Z,51.73
2023-02-14T12:18:20.935Z,53.75
2023-02-14T12:21:09.134Z,52.15
2023-02-14T12:23:41.571Z,52.52
2023-02-14T12:26:17.235Z,50.95
2023-02-14T12:28:47.662Z,51.87
2023-02-14T12:31:14.361Z,51.88
2023-02-14T12:33:41.044Z,52.99
2023-02-14T12:36:17.862Z,51.13
2023-02-14T12:39:05.528Z,52.04
2023-02-14T12:41:55.399Z,50.82
2023-02-14T12:44:42.121Z,51.59
2023-02-14T12:47:41.233Z,49.77
2023-02-14T12:50:28.012Z,50.51
2023-02-14T12:53:19.286Z,50.52
2023-02-14T12:56:13.983Z,48.18
2023-02-14T12:58:43.250Z,48.62
2023-02-14T13:01:38.373Z,48.92
2023-02-14T13:04:24.220Z,49.43
2023-02-14T13:06:57.462Z,49.19
2023-02-14T13:09:59.345Z,48.01
2023-02-14T13:12:26.027Z,46.52
2023-02-14T13:15:04.885Z,43.59
2023-02-14T13:17:42.657Z,43.82
2023-02-14T13:20:36.672Z,44.92
2023-02-14T13:23:05.656Z,45.79
2023-02-14T13:25:45.377Z,44.24
2023-02-14T13:28:13.070Z,43.72
2023-02-14T13:30:40.197Z,43.34
2023-02-14T13:33:29.279Z,42.30
2023-02-14T13:35:58.489Z,39.03
2023-02-14T13:38:25.589Z,37.65
2023-02-14T13:40:53.021Z,38.93
2023-02-14T13:44:00.642Z,41.65
2023-02-14T13:46:32.676Z,40.30
2023-02-14T13:49:41.377Z,38.32
2023-02-14T13:52:09.389Z,37.44
2023-02-14T13:54:45.965Z,38.02
2023-02-14T13:57:34.297Z,38.78
2023-02-14T14:00:16.330Z,36.71
2023-02-14T14:03:15.893Z,35.69
2023-02-14T14:05:42.426Z,35.15
2023-02-14T14:08:20.975Z,36.41
2023-02-14T14:10:52.064Z,34.30
2023-02-14T14:13:40.627Z,37.06
2023-02-14T14:16:25.416Z,37.82
2023-02-14T14:19:21.159Z,35.84
2023-02-14T14:22:10.556Z,37.20
2023-02-14T14:24:40.978Z,39.68
2023-02-14T14:27:30.614Z,40.40
2023-02-14T14:29:58.537Z,39.67
2023-02-14T14:32:27.664Z,40.06
2023-02-14T14:34:56.397Z,39.66
2023-02-14T14:37:35.676Z,38.19
2023-02-14T14:40:04.913Z,38.12
2023-02-14T14:42:39.234Z,37.78
2023-02-14T14:45:24.291Z,38.43
2023-02-14T14:47:54.081Z,35.34
2023-02-14T14:50:28.546Z,37.60
2023-02-14T14:53:18.644Z,37.10
2023-02-14T14:55:45.912Z,34.19
2023-02-14T14:58:36.882Z,37.02
2023-02-14T15:01:04.287Z,39.13
2023-02-14T15:03:30.987Z,41.01
2023-02-14T15:06:08.736Z,42.58
2023-02-14T15:08:35.562Z,41.92
2023-02-14T15:11:13.279Z,40.13
2023-02-14T15:13:45.743Z,38.92
2023-02-14T15:16:54.179Z,38.16
2023-02-14T15:19:28.748Z,39.24
2023-02-14T15:21:55.421Z,38.25
2023-02-14T15:24:22.096Z,37.41
2023-02-14T15:26:48.758Z,38.15
2023-02-14T15:29:21.389Z,39.81
2023-02-14T15:31:48.173Z,39.58
2023-02-14T15:34:14.861Z,39.95
2023-02-14T15:36:41.510Z,38.80
2023-02-14T15:39:08.310Z,39.32
2023-02-14T15:41:35.283Z,39.56
2023-02-14T15:44:01.964Z,38.09
2023-02-14T15:46:35.786Z,38.39
2023-02-14T15:49:08.056Z,37.67
2023-02-14T15:51:34.715Z,37.01
2023-02-14T15:54:06.180Z,38.17
2023-02-14T15:56:45.475Z,36.90
2023-02-14T15:59:16.490Z,36.11
2023-02-14T16:01:53.929Z,36.34
2023-02-14T16:04:28.564Z,34.75
2023-02-14T16:07:21.889Z,37.39
2023-02-14T16:09:49.042Z,37.86
2023-02-14T16:12:32.240Z,35.68
2023-02-14T16:15:18.589Z,35.72
2023-02-14T16:17:45.259Z,36.92
2023-02-14T16:20:36.046Z,36.62
2023-02-14T16:23:17.851Z,35.93
2023-02-14T16:25:44.864Z,34.93
2023-02-14T16:28:11.517Z,34.49
2023-02-14T16:30:38.513Z,35.27
2023-02-14T16:33:06.725Z,34.74
2023-02-14T16:35:33.387Z,33.49
2023-02-14T16:38:00.048Z,33.46
2023-02-14T16:40:26.855Z,33.07
2023-02-14T16:42:53.508Z,34.03
2023-02-14T16:45:20.181Z,33.48
2023-02-14T16:47:47.105Z,34.39
2023-02-14T16:50:13.746Z,36.81
2023-02-14T16:52:40.411Z,39.34
2023-02-14T16:55:10.776Z,38.74
2023-02-14T16:57:39.793Z,37.59
2023-02-14T17:00:06.961Z,36.57
2023-02-14T17:02:34.303Z,35.31
2023-02-14T17:05:00.970Z,37.50
2023-02-14T17:07:28.740Z,35.71
2023-02-14T17:09:57.901Z,37.00
2023-02-14T17:12:27.184Z,38.20
2023-02-14T17:14:54.374Z,40.69
2023-02-14T17:17:21.037Z,41.77
2023-02-14T17:19:47.699Z,40.54
2023-02-14T17:22:14.352Z,39.57
2023-02-14T17:24:44.937Z,39.44
2023-02-14T17:27:11.590Z,38.33
2023-02-14T17:29:38.259Z,38.52
2023-02-14T17:32:05.141Z,37.61
2023-02-14T17:34:32.691Z,38.24
2023-02-14T17:36:59.447Z,37.88
2023-02-14T17:39:26.120Z,38.37
2023-02-14T17:41:52.770Z,37.30
2023-02-14T17:44:19.420Z,36.88
2023-02-14T17:46:46.126Z,35.95
2023-02-14T17:49:12.831Z,34.93
2023-02-14T17:51:39.487Z,34.87
2023-02-14T17:54:06.150Z,35.87
2023-02-14T17:56:32.827Z,35.23
2023-02-14T17:58:59.899Z,35.81
2023-02-14T18:01:28.063Z,33.97
2023-02-14T18:03:54.769Z,33.39
2023-02-14T18:06:21.995Z,33.70
2023-02-14T18:08:49.431Z,36.54
2023-02-14T18:11:16.596Z,36.75
2023-02-14T18:13:43.320Z,39.62
2023-02-14T18:16:11.381Z,39.23
2023-02-14T18:18:38.194Z,39.27
2023-02-14T18:21:06.267Z,36.41
2023-02-14T18:23:33.107Z,36.72
2023-02-14T18:26:01.286Z,37.51
2023-02-14T18:28:27.939Z,36.36
2023-02-14T18:30:54.620Z,38.36
2023-02-14T18:33:21.433Z,37.33
2023-02-14T18:35:48.080Z,36.66
2023-02-14T18:38:15.168Z,38.58
2023-02-14T18:40:41.837Z,39.33
2023-02-14T18:43:08.517Z,37.23
2023-02-14T18:45:36.228Z,34.09
2023-02-14T18:48:03.007Z,34.31
2023-02-14T18:50:29.663Z,34.15
2023-02-14T18:52:56.305Z,32.64
2023-02-14T18:55:22.940Z,32.52
2023-02-14T18:57:49.624Z,32.68
2023-02-14T19:00:16.327Z,31.60
2023-02-14T19:02:42.961Z,29.04
2023-02-14T19:05:09.689Z,27.95
2023-02-14T19:07:36.323Z,26.12
2023-02-14T19:10:04.930Z,26.58
2023-02-14T19:12:32.298Z,26.99
2023-02-14T19:14:59.398Z,26.89
2023-02-14T19:17:26.058Z,27.65
2023-02-14T19:19:53.138Z,27.44
2023-02-14T19:22:19.986Z,29.26
2023-02-14T19:24:46.639Z,32.39
2023-02-14T19:27:13.298Z,39.11
2023-02-14T19:29:39.935Z,40.22
2023-02-14T19:32:06.587Z,36.56
2023-02-14T19:34:33.266Z,32.65
2023-02-14T19:37:00.438Z,27.28
2023-02-14T19:39:28.361Z,27.71
2023-02-14T19:41:55.097Z,27.72
2023-02-14T19:44:23.143Z,26.12
2023-02-14T19:46:51.838Z,23.77
2023-02-14T19:49:19.428Z,23.39
2023-02-14T19:51:47.019Z,22.79
2023-02-14T19:54:13.753Z,21.93
2023-02-14T19:56:42.065Z,22.38
2023-02-14T19:59:08.762Z,23.02
2023-02-14T20:01:42.029Z,22.65
2023-02-14T20:04:10.001Z,21.25
2023-02-14T20:06:37.162Z,22.36
2023-02-14T20:09:04.629Z,22.11
2023-02-14T20:11:47.135Z,22.27
2023-02-14T20:14:13.805Z,22.68
2023-02-14T20:16:40.509Z,21.83
2023-02-14T20:19:08.652Z,21.86
2023-02-14T20:21:35.287Z,23.94
2023-02-14T20:24:02.218Z,21.94
2023-02-14T20:26:32.924Z,22.15
2023-02-14T20:29:00.372Z,22.29
2023-02-14T20:31:27.061Z,22.66
2023-02-14T20:33:53.745Z,25.02
2023-02-14T20:36:20.390Z,24.18
2023-02-14T20:38:47.077Z,22.18
2023-02-14T20:41:14.174Z,22.36
2023-02-14T20:43:40.829Z,22.69
2023-02-14T20:46:07.528Z,22.23
2023-02-14T20:48:34.333Z,22.71
2023-02-14T20:51:18.150Z,23.11
2023-02-14T20:53:44.917Z,24.65
2023-02-14T20:56:11.608Z,23.35
2023-02-14T20:58:38.303Z,22.84
2023-02-14T21:01:09.062Z,22.83
2023-02-14T21:03:35.970Z,22.63
2023-02-14T21:06:06.447Z,21.83
2023-02-14T21:08:33.172Z,22.13
2023-02-14T21:11:00.241Z,19.80
2023-02-14T21:13:27.152Z,17.98
2023-02-14T21:15:53.883Z,18.98
2023-02-14T21:18:20.609Z,19.91
2023-02-14T21:20:47.276Z,19.35
2023-02-14T21:23:13.929Z,18.78
2023-02-14T21:25:40.585Z,20.59
2023-02-14T21:28:07.210Z,20.29
2023-02-14T21:30:33.954Z,23.92
2023-02-14T21:33:00.604Z,26.10
2023-02-14T21:35:27.241Z,26.07
2023-02-14T21:37:53.888Z,23.97
2023-02-14T21:40:20.514Z,22.79
2023-02-14T21:42:47.164Z,21.07
2023-02-14T21:45:13.838Z,20.39
2023-02-14T21:47:40.472Z,22.13
2023-02-14T21:50:07.419Z,24.12
2023-02-14T21:52:34.037Z,25.14
2023-02-14T21:55:00.718Z,25.30
2023-02-14T21:57:27.410Z,23.42
2023-02-14T21:59:54.035Z,22.50
2023-02-14T22:02:20.733Z,22.58
2023-02-14T22:04:47.582Z,21.90
2023-02-14T22:07:14.247Z,21.19
2023-02-14T22:09:40.885Z,20.77
2023-02-14T22:12:07.556Z,19.99
2023-02-14T22:14:34.208Z,20.36
2023-02-14T22:17:00.862Z,19.99
2023-02-14T22:19:27.538Z,19.63
2023-02-14T22:21:54.173Z,19.71
2023-02-14T22:24:20.822Z,20.28
2023-02-14T22:26:47.481Z,20.73
2023-02-14T22:29:14.105Z,22.48
2023-02-14T22:31:42.362Z,20.47
2023-02-14T22:34:10.331Z,19.90
2023-02-14T22:36:36.963Z,19.27
2023-02-14T22:39:04.106Z,16.68
2023-02-14T22:41:30.757Z,17.81
2023-02-14T22:43:57.403Z,16.49
2023-02-14T22:46:25.676Z,15.97
2023-02-14T22:48:52.466Z,15.59
2023-02-14T22:51:22.682Z,16.04
2023-02-14T22:53:50.107Z,15.90
2023-02-14T22:56:18.651Z,16.68
2023-02-14T22:58:45.358Z,19.04
2023-02-14T23:01:15.704Z,21.33
2023-02-14T23:03:42.745Z,20.90
2023-02-14T23:06:09.826Z,20.87
2023-02-14T23:08:43.171Z,19.80
2023-02-14T23:11:11.294Z,19.97
2023-02-14T23:13:37.935Z,17.14
2023-02-14T23:16:04.593Z,16.58
2023-02-14T23:18:31.257Z,16.26
2023-02-14T23:20:57.912Z,16.22
2023-02-14T23:23:24.557Z,15.49
2023-02-14T23:25:51.174Z,15.79
2023-02-14T23:28:17.981Z,15.77
2023-02-14T23:30:44.624Z,14.90
2023-02-14T23:33:11.266Z,15.03
2023-02-14T23:35:37.912Z,16.47
2023-02-14T23:38:04.560Z,20.25
2023-02-14T23:40:31.215Z,22.66
2023-02-14T23:42:57.857Z,22.85
2023-02-14T23:45:24.639Z,21.68
2023-02-14T23:47:51.310Z,18.90
2023-02-14T23:50:18.042Z,18.33
2023-02-14T23:52:44.842Z,20.82
2023-02-14T23:55:11.772Z,20.44
2023-02-14T23:57:38.386Z,20.66
