createdAt,value
2023-12-15T00:01:57.965Z,17.65
2023-12-15T00:04:36.446Z,19.80
2023-12-15T00:07:13.656Z,16.25
2023-12-15T00:09:47.462Z,17.65
2023-12-15T00:12:24.679Z,17.10
2023-12-15T00:15:00.955Z,15.73
2023-12-15T00:17:47.855Z,19.77
2023-12-15T00:24:45.209Z,21.52
2023-12-15T00:27:24.851Z,17.08
2023-12-15T00:29:56.119Z,18.90
2023-12-15T00:32:36.479Z,17.52
2023-12-15T00:35:05.663Z,20.80
2023-12-15T00:37:34.216Z,15.20
2023-12-15T00:40:04.316Z,19.45
2023-12-15T00:42:35.842Z,19.27
2023-12-15T00:45:06.133Z,18.50
2023-12-15T00:50:54.552Z,18.00
2023-12-15T00:53:26.631Z,19.27
2023-12-15T00:56:13.450Z,25.40
2023-12-15T00:59:08.474Z,18.15
2023-12-15T01:01:39.938Z,18.90
2023-12-15T01:07:03.132Z,17.98
2023-12-15T01:09:57.074Z,21.60
2023-12-15T01:12:37.317Z,20.38
2023-12-15T01:16:03.593Z,16.90
2023-12-15T01:18:32.099Z,20.30
2023-12-15T01:21:07.020Z,18.63
2023-12-15T01:23:55.966Z,23.40
2023-12-15T01:26:49.629Z,18.80
2023-12-15T01:29:23.620Z,20.75
2023-12-15T01:34:55.414Z,22.02
2023-12-15T01:40:34.160Z,19.65
2023-12-15T01:43:27.686Z,19.05
2023-12-15T01:46:08.294Z,20.98
2023-12-15T01:48:41.762Z,18.95
2023-12-15T01:51:16.865Z,19.13
2023-12-15T01:53:55.170Z,24.20
2023-12-15T01:56:40.192Z,19.95
2023-12-15T01:59:12.340Z,18.17
2023-12-15T02:04:26.100Z,19.23
2023-12-15T02:06:54.451Z,25.50
2023-12-15T02:09:23.248Z,20.63
2023-12-15T02:12:00.295Z,17.88
2023-12-15T02:14:32.071Z,23.77
2023-12-15T02:17:22.185Z,14.25
2023-12-15T02:24:41.047Z,25.07
2023-12-15T02:27:18.390Z,19.35
2023-12-15T02:33:17.770Z,17.75
2023-12-15T02:38:22.432Z,19.98
2023-12-15T02:40:56.978Z,19.25
2023-12-15T02:43:25.364Z,22.08
2023-12-15T02:45:59.469Z,17.52
2023-12-15T02:48:30.577Z,22.90
2023-12-15T02:51:31.466Z,15.70
2023-12-15T02:54:04.244Z,20.90
2023-12-15T02:56:50.201Z,26.85
2023-12-15T02:59:23.910Z,16.52
2023-12-15T03:02:01.436Z,17.48
2023-12-15T03:04:31.073Z,25.35
2023-12-15T03:07:02.670Z,22.17
2023-12-15T03:09:59.456Z,21.67
2023-12-15T03:12:49.019Z,20.65
2023-12-15T03:15:17.791Z,24.25
2023-12-15T03:17:49.102Z,17.63
2023-12-15T03:20:54.832Z,18.70
2023-12-15T03:23:25.903Z,19.27
2023-12-15T03:25:57.102Z,23.88
2023-12-15T03:31:23.404Z,20.25
2023-12-15T03:33:51.894Z,20.95
2023-12-15T03:36:49.396Z,19.17
2023-12-15T03:39:20.251Z,15.80
2023-12-15T03:41:53.170Z,23.35
2023-12-15T03:47:57.306Z,24.33
2023-12-15T03:53:12.449Z,17.13
2023-12-15T03:55:46.449Z,19.25
2023-12-15T03:58:19.819Z,17.05
2023-12-15T04:00:57.275Z,24.00
2023-12-15T04:04:25.691Z,21.70
2023-12-15T04:06:59.949Z,20.70
2023-12-15T04:12:28.849Z,16.98
2023-12-15T04:14:57.279Z,23.70
2023-12-15T04:17:25.921Z,20.40
2023-12-15T04:20:23.617Z,29.75
2023-12-15T04:23:27.507Z,21.27
2023-12-15T04:25:59.440Z,22.38
2023-12-15T04:28:51.813Z,18.60
2023-12-15T04:31:47.480Z,16.13
2023-12-15T04:44:13.815Z,18.42
2023-12-15T04:46:44.641Z,19.08
2023-12-15T04:49:30.721Z,20.42
2023-12-15T04:52:00.906Z,25.00
2023-12-15T04:57:15.061Z,20.88
2023-12-15T05:02:41.722Z,27.48
2023-12-15T05:07:58.959Z,31.17
2023-12-15T05:13:51.032Z,25.50
2023-12-15T05:16:44.438Z,27.02
2023-12-15T05:19:54.175Z,25.40
2023-12-15T05:23:15.168Z,29.15
2023-12-15T05:25:55.538Z,24.07
2023-12-15T05:31:36.507Z,27.13
2023-12-15T05:40:00.449Z,23.33
2023-12-15T05:42:31.637Z,29.05
2023-12-15T05:45:30.088Z,38.80
2023-12-15T05:48:11.047Z,30.25
2023-12-15T05:50:40.257Z,35.85
2023-12-15T05:53:16.189Z,30.13
2023-12-15T05:55:45.724Z,31.05
2023-12-15T05:59:05.780Z,36.80
2023-12-15T06:01:39.243Z,35.30
2023-12-15T06:04:26.613Z,31.13
2023-12-15T06:06:55.699Z,39.45
2023-12-15T06:10:33.741Z,35.80
2023-12-15T06:13:03.800Z,24.13
2023-12-15T06:15:37.929Z,32.15
2023-12-15T06:18:09.849Z,35.40
2023-12-15T06:20:41.105Z,33.38
2023-12-15T06:26:01.946Z,35.80
2023-12-15T06:28:58.190Z,31.52
2023-12-15T06:34:35.794Z,35.78
2023-12-15T06:39:58.509Z,31.98
2023-12-15T06:42:45.436Z,34.38
2023-12-15T06:45:16.316Z,31.25
2023-12-15T06:47:44.287Z,28.20
2023-12-15T06:50:12.945Z,33.20
2023-12-15T06:53:24.742Z,36.45
2023-12-15T06:56:03.732Z,33.55
2023-12-15T07:04:40.789Z,37.30
2023-12-15T07:07:20.785Z,43.05
2023-12-15T07:10:09.954Z,45.30
2023-12-15T07:12:40.043Z,35.45
2023-12-15T07:15:14.231Z,46.17
2023-12-15T07:17:43.750Z,37.97
2023-12-15T07:24:13.856Z,47.75
2023-12-15T07:30:54.547Z,37.50
2023-12-15T07:36:41.240Z,46.70
2023-12-15T07:39:27.259Z,41.85
2023-12-15T07:42:33.444Z,56.17
2023-12-15T07:47:46.981Z,45.67
2023-12-15T07:50:19.210Z,41.58
2023-12-15T07:53:15.463Z,42.67
2023-12-15T07:56:39.967Z,36.88
2023-12-15T07:59:14.679Z,31.10
2023-12-15T08:02:01.067Z,31.65
2023-12-15T08:06:26.352Z,30.40
2023-12-15T08:08:55.237Z,43.67
2023-12-15T08:11:49.318Z,41.50
2023-12-15T08:15:32.359Z,43.42
2023-12-15T08:18:03.681Z,47.33
2023-12-15T08:26:46.686Z,40.28
2023-12-15T08:32:39.365Z,34.10
2023-12-15T08:35:35.405Z,33.83
2023-12-15T08:38:13.533Z,43.47
2023-12-15T08:43:55.664Z,44.53
2023-12-15T08:46:32.882Z,36.50
2023-12-15T08:50:02.489Z,31.25
2023-12-15T08:52:30.901Z,35.50
2023-12-15T08:56:16.179Z,46.28
2023-12-15T08:58:44.583Z,32.75
2023-12-15T09:01:17.746Z,35.90
2023-12-15T09:05:01.987Z,39.27
2023-12-15T09:08:13.420Z,42.10
2023-12-15T09:11:12.420Z,40.72
2023-12-15T09:15:35.076Z,47.05
2023-12-15T09:18:16.743Z,39.10
2023-12-15T09:21:06.885Z,36.42
2023-12-15T09:24:11.076Z,38.38
2023-12-15T09:32:56.687Z,45.70
2023-12-15T09:38:49.153Z,47.40
2023-12-15T09:41:43.333Z,45.72
2023-12-15T09:44:49.639Z,46.92
2023-12-15T09:47:28.908Z,42.67
2023-12-15T09:51:45.634Z,44.15
2023-12-15T10:03:04.785Z,40.25
2023-12-15T10:07:34.087Z,40.57
2023-12-15T10:11:58.090Z,41.38
2023-12-15T10:14:29.786Z,43.55
2023-12-15T10:17:23.998Z,33.60
2023-12-15T10:20:49.335Z,33.67
2023-12-15T10:27:47.420Z,29.13
2023-12-15T10:30:35.877Z,35.33
2023-12-15T10:37:28.350Z,33.30
2023-12-15T10:56:16.994Z,29.63
2023-12-15T10:58:54.718Z,38.00
2023-12-15T11:01:45.519Z,37.03
2023-12-15T11:05:22.760Z,32.80
2023-12-15T11:08:14.622Z,28.15
2023-12-15T11:12:26.597Z,29.42
2023-12-15T11:16:00.375Z,26.00
2023-12-15T11:20:04.779Z,29.40
2023-12-15T11:23:23.051Z,33.00
2023-12-15T11:26:43.242Z,23.35
2023-12-15T11:30:41.644Z,30.50
2023-12-15T11:33:57.928Z,28.80
2023-12-15T11:36:31.938Z,26.38
2023-12-15T11:39:25.090Z,23.45
2023-12-15T11:42:20.090Z,30.55
2023-12-15T11:44:51.448Z,22.92
2023-12-15T11:47:21.064Z,29.33
2023-12-15T11:52:57.886Z,23.73
2023-12-15T11:55:59.075Z,35.50
2023-12-15T11:58:31.452Z,23.40
2023-12-15T12:07:13.093Z,30.92
2023-12-15T12:10:50.260Z,34.95
2023-12-15T12:14:13.838Z,33.60
2023-12-15T12:17:12.586Z,20.83
2023-12-15T12:19:54.162Z,33.92
2023-12-15T12:25:35.020Z,27.02
2023-12-15T12:28:41.077Z,28.10
2023-12-15T12:34:46.314Z,32.88
2023-12-15T12:37:22.641Z,34.75
2023-12-15T12:39:53.632Z,26.10
2023-12-15T12:42:27.743Z,29.85
2023-12-15T12:44:56.147Z,26.25
2023-12-15T12:47:27.918Z,30.50
2023-12-15T12:49:57.998Z,27.17
2023-12-15T12:52:29.141Z,25.75
2023-12-15T12:57:57.559Z,34.20
2023-12-15T13:00:53.915Z,25.00
2023-12-15T13:06:18.877Z,19.65
2023-12-15T13:09:20.054Z,21.90
2023-12-15T13:11:56.796Z,20.35
2023-12-15T13:14:30.193Z,32.58
2023-12-15T13:17:03.212Z,27.45
2023-12-15T13:19:32.167Z,29.40
2023-12-15T13:22:00.496Z,28.30
2023-12-15T13:27:12.709Z,29.23
2023-12-15T13:29:46.384Z,16.13
2023-12-15T13:32:42.435Z,26.60
2023-12-15T13:35:19.937Z,25.02
2023-12-15T13:37:48.466Z,21.45
2023-12-15T13:40:19.196Z,22.35
2023-12-15T13:43:41.043Z,25.10
2023-12-15T13:46:20.565Z,25.75
2023-12-15T13:49:17.833Z,24.40
2023-12-15T13:51:46.973Z,21.20
2023-12-15T13:54:21.111Z,31.75
2023-12-15T13:56:49.581Z,22.50
2023-12-15T13:59:20.362Z,29.00
2023-12-15T14:01:49.081Z,20.23
2023-12-15T14:04:17.429Z,23.75
2023-12-15T14:06:49.778Z,29.33
2023-12-15T14:09:26.100Z,23.48
2023-12-15T14:11:58.410Z,17.58
2023-12-15T14:14:26.869Z,29.30
2023-12-15T14:17:03.581Z,21.98
2023-12-15T14:19:33.953Z,29.27
2023-12-15T14:22:02.860Z,23.58
2023-12-15T14:24:31.243Z,23.75
2023-12-15T14:27:03.215Z,29.50
2023-12-15T14:29:32.889Z,22.92
2023-12-15T14:32:02.138Z,24.95
2023-12-15T14:34:30.943Z,20.70
2023-12-15T14:37:01.002Z,24.30
2023-12-15T14:39:54.280Z,24.95
2023-12-15T14:42:36.691Z,19.55
2023-12-15T14:45:08.600Z,26.83
2023-12-15T14:47:40.357Z,27.65
2023-12-15T14:50:12.745Z,20.80
2023-12-15T14:52:44.016Z,22.65
2023-12-15T14:58:42.723Z,23.65
2023-12-15T15:01:11.449Z,22.60
2023-12-15T15:07:52.359Z,19.83
2023-12-15T15:12:30.428Z,21.90
2023-12-15T15:15:07.753Z,22.90
2023-12-15T15:17:36.982Z,24.60
2023-12-15T15:23:03.916Z,20.20
2023-12-15T15:25:50.930Z,15.20
2023-12-15T15:29:09.570Z,20.50
2023-12-15T15:35:46.010Z,20.33
2023-12-15T15:43:20.310Z,19.48
2023-12-15T15:45:56.700Z,11.75
2023-12-15T15:48:35.502Z,17.80
2023-12-15T15:51:30.408Z,21.23
2023-12-15T15:59:01.163Z,16.70
2023-12-15T16:01:58.756Z,19.77
2023-12-15T16:04:27.038Z,20.08
2023-12-15T16:07:23.673Z,19.30
2023-12-15T16:10:07.602Z,13.13
2023-12-15T16:12:38.574Z,17.00
2023-12-15T16:15:25.748Z,16.05
2023-12-15T16:17:57.003Z,17.75
2023-12-15T16:23:00.106Z,17.33
2023-12-15T16:25:56.223Z,15.68
2023-12-15T16:29:04.324Z,21.23
2023-12-15T16:32:03.551Z,15.48
2023-12-15T16:35:06.888Z,21.98
2023-12-15T16:38:36.266Z,24.95
2023-12-15T16:41:10.615Z,13.55
2023-12-15T16:43:55.849Z,21.48
2023-12-15T16:50:04.732Z,22.88
2023-12-15T16:53:28.332Z,17.48
2023-12-15T16:55:58.368Z,14.43
2023-12-15T16:58:32.761Z,18.17
2023-12-15T17:01:02.782Z,18.65
2023-12-15T17:06:30.203Z,23.67
2023-12-15T17:09:54.635Z,12.50
2023-12-15T17:15:55.343Z,22.67
2023-12-15T17:18:36.982Z,22.08
2023-12-15T17:21:29.300Z,20.42
2023-12-15T17:24:22.815Z,17.02
2023-12-15T17:26:57.086Z,22.50
2023-12-15T17:29:39.748Z,20.75
2023-12-15T17:32:26.813Z,23.85
2023-12-15T17:35:11.494Z,16.67
2023-12-15T17:38:10.015Z,14.18
2023-12-15T17:41:55.055Z,16.40
2023-12-15T17:44:32.261Z,15.55
2023-12-15T17:47:04.432Z,18.55
2023-12-15T17:49:33.580Z,16.73
2023-12-15T17:52:05.004Z,12.85
2023-12-15T17:57:02.362Z,22.30
2023-12-15T17:59:35.504Z,14.60
2023-12-15T18:02:07.161Z,16.63
2023-12-15T18:04:37.585Z,11.70
2023-12-15T18:09:51.751Z,14.77
2023-12-15T18:12:45.681Z,12.20
2023-12-15T18:18:25.859Z,16.42
2023-12-15T18:21:06.087Z,16.08
2023-12-15T18:23:40.322Z,16.20
2023-12-15T18:26:10.400Z,13.50
2023-12-15T18:28:48.697Z,20.65
2023-12-15T18:31:28.235Z,13.57
2023-12-15T18:33:56.717Z,19.50
2023-12-15T18:36:35.326Z,11.18
2023-12-15T18:39:17.026Z,22.25
2023-12-15T18:41:54.482Z,12.90
2023-12-15T18:44:24.526Z,16.08
2023-12-15T18:47:12.935Z,12.35
2023-12-15T18:49:56.957Z,26.77
2023-12-15T18:52:28.315Z,15.23
2023-12-15T18:56:32.524Z,11.38
2023-12-15T18:59:01.193Z,16.88
2023-12-15T19:01:31.310Z,8.63
2023-12-15T19:04:24.986Z,11.73
2023-12-15T19:06:55.454Z,16.00
2023-12-15T19:09:24.115Z,12.70
2023-12-15T19:11:55.146Z,14.10
2023-12-15T19:14:23.998Z,12.25
2023-12-15T19:20:12.216Z,10.55
2023-12-15T19:22:44.504Z,13.73
2023-12-15T19:28:06.028Z,14.20
2023-12-15T19:30:42.636Z,16.77
2023-12-15T19:33:11.216Z,14.63
2023-12-15T19:35:39.788Z,11.55
2023-12-15T19:38:18.219Z,11.65
2023-12-15T19:41:41.690Z,10.55
2023-12-15T19:44:22.600Z,16.63
2023-12-15T19:46:53.755Z,13.68
2023-12-15T19:49:40.003Z,15.15
2023-12-15T19:52:14.536Z,15.07
2023-12-15T19:57:31.913Z,11.30
2023-12-15T20:00:13.096Z,8.38
2023-12-15T20:02:53.962Z,10.00
2023-12-15T20:05:25.525Z,12.95
2023-12-15T20:08:18.688Z,16.73
2023-12-15T20:10:52.877Z,18.73
2023-12-15T20:13:31.362Z,13.30
2023-12-15T20:15:59.761Z,11.90
2023-12-15T20:18:48.298Z,12.75
2023-12-15T20:21:20.045Z,13.90
2023-12-15T20:23:49.271Z,12.82
2023-12-15T20:26:19.295Z,11.85
2023-12-15T20:28:47.850Z,10.30
2023-12-15T20:31:17.801Z,11.15
2023-12-15T20:33:47.153Z,18.00
2023-12-15T20:36:20.723Z,11.95
2023-12-15T20:44:34.890Z,11.32
2023-12-15T20:47:03.916Z,12.48
2023-12-15T20:49:44.138Z,14.32
2023-12-15T20:52:14.125Z,11.80
2023-12-15T20:54:44.328Z,14.02
2023-12-15T21:00:15.798Z,8.25
2023-12-15T21:02:53.089Z,13.52
2023-12-15T21:05:21.666Z,15.38
2023-12-15T21:07:54.284Z,11.48
2023-12-15T21:10:26.242Z,15.32
2023-12-15T21:12:57.534Z,9.02
2023-12-15T21:18:00.011Z,6.47
2023-12-15T21:21:35.941Z,8.75
2023-12-15T21:24:07.644Z,7.88
2023-12-15T21:27:00.711Z,15.48
2023-12-15T21:29:34.872Z,14.13
2023-12-15T21:32:04.873Z,7.72
2023-12-15T21:34:39.559Z,8.95
2023-12-15T21:37:08.958Z,10.13
2023-12-15T21:39:49.357Z,17.20
2023-12-15T21:42:23.742Z,8.80
2023-12-15T21:44:54.599Z,7.43
2023-12-15T21:47:23.288Z,10.55
2023-12-15T21:50:18.920Z,8.75
2023-12-15T21:52:48.188Z,21.63
2023-12-15T21:55:29.438Z,6.32
2023-12-15T21:57:58.364Z,5.30
2023-12-15T22:00:59.196Z,7.15
2023-12-15T22:03:33.929Z,13.50
2023-12-15T22:06:06.222Z,10.07
2023-12-15T22:09:10.313Z,10.93
2023-12-15T22:11:39.059Z,7.78
2023-12-15T22:14:10.773Z,13.85
2023-12-15T22:16:42.022Z,10.18
2023-12-15T22:19:10.177Z,10.65
2023-12-15T22:22:06.784Z,8.85
2023-12-15T22:24:37.604Z,11.35
2023-12-15T22:33:02.062Z,8.05
2023-12-15T22:35:40.780Z,11.85
2023-12-15T22:38:13.657Z,8.38
2023-12-15T22:41:00.140Z,11.00
2023-12-15T22:43:28.621Z,8.07
2023-12-15T22:49:06.999Z,5.43
2023-12-15T22:51:48.843Z,7.25
2023-12-15T22:54:35.518Z,12.18
2023-12-15T22:57:14.682Z,5.50
2023-12-15T23:00:19.582Z,8.52
2023-12-15T23:02:55.812Z,14.13
2023-12-15T23:05:53.115Z,10.35
2023-12-15T23:08:26.705Z,7.03
2023-12-15T23:11:06.666Z,6.55
2023-12-15T23:13:37.859Z,7.93
2023-12-15T23:16:06.553Z,4.40
2023-12-15T23:18:59.855Z,11.93
2023-12-15T23:24:33.764Z,12.88
2023-12-15T23:27:08.095Z,4.13
2023-12-15T23:30:01.577Z,5.30
2023-12-15T23:32:38.716Z,7.45
2023-12-15T23:35:35.630Z,7.25
2023-12-15T23:38:18.954Z,7.57
2023-12-15T23:40:47.823Z,7.00
2023-12-15T23:43:22.323Z,7.00
2023-12-15T23:45:54.850Z,7.75
2023-12-15T23:48:33.766Z,9.70
2023-12-15T23:51:02.957Z,12.30
2023-12-15T23:53:34.081Z,5.57
2023-12-15T23:58:34.121Z,6.78
