createdAt,value
2024-05-09T00:00:26.320Z,8.598
2024-05-09T00:01:18.460Z,8.598
2024-05-09T00:02:18.509Z,8.598
2024-05-09T00:03:18.443Z,8.626
2024-05-09T00:04:18.488Z,8.543
2024-05-09T00:05:18.536Z,8.543
2024-05-09T00:06:18.504Z,8.571
2024-05-09T00:07:18.507Z,8.571
2024-05-09T00:13:18.535Z,8.463
2024-05-09T00:14:18.636Z,8.488
2024-05-09T00:15:18.544Z,8.515
2024-05-09T00:16:18.557Z,8.515
2024-05-09T00:25:18.642Z,8.372
2024-05-09T00:26:18.725Z,8.372
2024-05-09T00:27:18.670Z,8.372
2024-05-09T00:28:18.678Z,8.372
2024-05-09T00:29:18.755Z,8.372
2024-05-09T00:30:27.930Z,8.372
2024-05-09T00:36:18.741Z,8.264
2024-05-09T00:37:18.768Z,8.264
2024-05-09T00:41:19.883Z,8.239
2024-05-09T00:42:18.811Z,8.239
2024-05-09T00:43:18.812Z,8.239
2024-05-09T00:44:18.912Z,8.164
2024-05-09T00:46:18.823Z,8.164
2024-05-09T00:47:18.922Z,8.164
2024-05-09T00:48:21.300Z,8.108
2024-05-09T00:49:19.079Z,8.108
2024-05-09T00:53:19.142Z,8.108
2024-05-09T00:54:18.917Z,8.093
2024-05-09T00:55:18.922Z,8.093
2024-05-09T00:56:18.940Z,8.093
2024-05-09T00:57:18.923Z,8.093
2024-05-09T00:58:18.954Z,8.093
2024-05-09T01:04:19.014Z,7.880
2024-05-09T01:05:19.114Z,7.880
2024-05-09T01:06:19.022Z,7.880
2024-05-09T01:07:19.044Z,7.880
2024-05-09T01:08:19.055Z,7.880
2024-05-09T01:09:19.038Z,7.840
2024-05-09T01:10:27.558Z,7.840
2024-05-09T01:11:19.087Z,7.840
2024-05-09T01:12:19.209Z,7.812
2024-05-09T01:13:19.069Z,7.812
2024-05-09T01:14:19.118Z,7.769
2024-05-09T01:15:19.098Z,7.769
2024-05-09T01:16:19.109Z,7.742
2024-05-09T01:17:19.244Z,7.742
2024-05-09T01:26:19.319Z,7.689
2024-05-09T01:29:19.292Z,7.584
2024-05-09T01:30:24.344Z,7.584
2024-05-09T01:31:19.270Z,7.584
2024-05-09T01:32:19.355Z,7.584
2024-05-09T01:33:19.392Z,7.584
2024-05-09T01:34:19.405Z,7.501
2024-05-09T01:35:19.332Z,7.501
2024-05-09T01:36:19.291Z,7.501
2024-05-09T01:37:19.314Z,7.501
2024-05-09T01:38:19.363Z,7.501
2024-05-09T01:39:19.317Z,7.426
2024-05-09T01:40:25.308Z,7.426
2024-05-09T01:51:19.442Z,7.312
2024-05-09T01:52:19.437Z,7.340
2024-05-09T01:53:19.547Z,7.340
2024-05-09T01:54:19.466Z,7.262
2024-05-09T01:55:19.454Z,7.179
2024-05-09T01:56:19.534Z,7.207
2024-05-09T01:57:19.492Z,7.179
2024-05-09T01:58:19.504Z,7.179
2024-05-09T01:59:19.575Z,7.149
2024-05-09T02:05:19.677Z,7.041
2024-05-09T02:06:19.576Z,6.936
2024-05-09T02:07:19.585Z,6.936
2024-05-09T02:08:19.981Z,6.936
2024-05-09T02:15:19.664Z,6.883
2024-05-09T02:16:19.657Z,6.848
2024-05-09T02:17:19.882Z,6.848
2024-05-09T02:18:19.776Z,6.848
2024-05-09T02:19:19.819Z,6.848
2024-05-09T02:20:29.998Z,6.848
2024-05-09T02:21:19.700Z,6.848
2024-05-09T02:22:19.718Z,6.876
2024-05-09T02:23:19.751Z,6.876
2024-05-09T02:24:19.739Z,6.764
2024-05-09T02:25:19.746Z,6.764
2024-05-09T02:26:19.800Z,6.752
2024-05-09T02:27:19.797Z,6.752
2024-05-09T02:31:19.821Z,6.646
2024-05-09T02:32:19.920Z,6.646
2024-05-09T02:33:20.119Z,6.646
2024-05-09T02:34:19.921Z,6.646
2024-05-09T02:35:19.935Z,6.646
2024-05-09T02:36:19.851Z,6.607
2024-05-09T02:37:19.852Z,6.607
2024-05-09T02:38:19.927Z,6.607
2024-05-09T02:39:19.886Z,6.607
2024-05-09T02:40:25.880Z,6.607
2024-05-09T02:41:19.980Z,6.631
2024-05-09T02:45:19.951Z,6.548
2024-05-09T02:46:19.983Z,6.468
2024-05-09T02:49:20.080Z,6.468
2024-05-09T02:50:29.063Z,6.364
2024-05-09T02:51:19.987Z,6.335
2024-05-09T02:52:20.002Z,6.335
2024-05-09T02:53:20.115Z,6.280
2024-05-09T02:54:20.030Z,6.280
2024-05-09T02:55:20.045Z,6.320
2024-05-09T02:56:20.078Z,6.320
2024-05-09T02:57:20.055Z,6.320
2024-05-09T02:58:20.056Z,6.320
2024-05-09T02:59:20.125Z,6.320
2024-05-09T03:00:26.308Z,6.333
2024-05-09T03:01:20.151Z,6.333
2024-05-09T03:02:20.151Z,6.305
2024-05-09T03:03:20.287Z,6.305
2024-05-09T03:04:20.120Z,6.305
2024-05-09T03:05:20.137Z,6.260
2024-05-09T03:06:20.123Z,6.260
2024-05-09T03:07:20.440Z,6.260
2024-05-09T03:08:20.213Z,6.204
2024-05-09T03:09:20.155Z,6.204
2024-05-09T03:12:20.269Z,6.141
2024-05-09T03:13:20.183Z,6.141
2024-05-09T03:14:20.252Z,6.197
2024-05-09T03:25:20.299Z,6.211
2024-05-09T03:26:20.356Z,6.211
2024-05-09T03:27:20.305Z,6.211
2024-05-09T03:28:20.316Z,6.211
2024-05-09T03:29:20.383Z,6.211
2024-05-09T03:34:20.380Z,6.191
2024-05-09T03:35:20.381Z,6.216
2024-05-09T03:36:20.372Z,6.216
2024-05-09T03:37:20.390Z,6.216
2024-05-09T03:38:20.436Z,6.216
2024-05-09T03:39:20.403Z,6.216
2024-05-09T03:40:23.632Z,6.216
2024-05-09T03:41:20.441Z,6.216
2024-05-09T03:42:20.431Z,6.216
2024-05-09T03:43:20.427Z,6.216
2024-05-09T03:44:20.503Z,6.216
2024-05-09T03:45:20.445Z,6.216
2024-05-09T03:46:20.462Z,6.216
2024-05-09T03:47:20.581Z,6.216
2024-05-09T03:53:20.552Z,6.340
2024-05-09T03:54:20.524Z,6.340
2024-05-09T03:55:20.525Z,6.407
2024-05-09T03:56:20.582Z,6.407
2024-05-09T04:02:20.674Z,6.463
2024-05-09T04:03:20.969Z,6.463
2024-05-09T04:04:20.633Z,6.463
2024-05-09T04:05:20.631Z,6.483
2024-05-09T04:06:20.638Z,6.483
2024-05-09T04:07:20.635Z,6.483
2024-05-09T04:08:20.671Z,6.483
2024-05-09T04:09:20.661Z,6.483
2024-05-09T04:10:27.410Z,6.508
2024-05-09T04:11:20.745Z,6.508
2024-05-09T04:12:20.749Z,6.508
2024-05-09T04:13:20.704Z,6.508
2024-05-09T04:14:20.767Z,6.614
2024-05-09T04:15:20.760Z,6.614
2024-05-09T04:16:20.730Z,6.614
2024-05-09T04:17:20.760Z,6.614
2024-05-09T04:18:20.808Z,6.614
2024-05-09T04:19:20.886Z,6.668
2024-05-09T04:20:32.844Z,6.668
2024-05-09T04:21:20.772Z,6.668
2024-05-09T04:22:20.789Z,6.668
2024-05-09T04:23:20.967Z,6.668
2024-05-09T04:24:20.804Z,6.729
2024-05-09T04:25:20.816Z,6.756
2024-05-09T04:26:20.847Z,6.756
2024-05-09T04:27:20.822Z,6.756
2024-05-09T04:28:20.836Z,6.812
2024-05-09T04:29:20.957Z,6.827
2024-05-09T04:30:30.197Z,6.827
2024-05-09T04:31:20.862Z,6.827
2024-05-09T04:32:20.985Z,6.827
2024-05-09T04:33:21.175Z,6.827
2024-05-09T04:34:20.964Z,6.896
2024-05-09T04:35:20.981Z,6.896
2024-05-09T04:36:20.908Z,6.896
2024-05-09T04:38:20.985Z,6.896
2024-05-09T04:44:21.050Z,7.005
2024-05-09T04:45:20.985Z,7.088
2024-05-09T04:46:21.006Z,7.088
2024-05-09T04:47:21.131Z,7.088
2024-05-09T04:48:21.208Z,7.116
2024-05-09T04:49:21.095Z,7.276
2024-05-09T04:50:29.745Z,7.276
2024-05-09T04:51:21.021Z,7.248
2024-05-09T04:52:21.070Z,7.248
2024-05-09T04:58:21.118Z,7.663
2024-05-09T04:59:21.169Z,7.663
2024-05-09T05:01:21.130Z,7.861
2024-05-09T05:02:21.228Z,7.861
2024-05-09T05:03:21.491Z,7.945
2024-05-09T05:04:21.271Z,7.945
2024-05-09T05:05:21.154Z,8.001
2024-05-09T05:06:21.198Z,8.128
2024-05-09T05:12:21.329Z,8.314
2024-05-09T05:13:22.453Z,8.314
2024-05-09T05:14:21.282Z,8.389
2024-05-09T05:15:21.247Z,8.472
2024-05-09T05:16:21.252Z,8.472
2024-05-09T05:17:21.416Z,8.642
2024-05-09T05:18:21.391Z,8.614
2024-05-09T05:22:21.303Z,8.841
2024-05-09T05:23:21.430Z,8.973
2024-05-09T05:24:21.328Z,8.973
2024-05-09T05:25:21.354Z,8.973
2024-05-09T05:26:21.395Z,9.098
2024-05-09T05:27:21.373Z,9.154
2024-05-09T05:28:21.361Z,9.154
2024-05-09T05:29:21.392Z,9.287
2024-05-09T05:30:28.560Z,9.314
2024-05-09T05:31:21.448Z,9.314
2024-05-09T05:32:21.525Z,9.452
2024-05-09T05:33:21.436Z,9.452
2024-05-09T05:34:21.415Z,9.480
2024-05-09T05:40:28.352Z,9.816
2024-05-09T05:41:21.485Z,9.816
2024-05-09T05:42:21.483Z,9.872
2024-05-09T05:43:21.487Z,9.872
2024-05-09T05:44:21.538Z,10.01
2024-05-09T05:45:21.495Z,10.01
2024-05-09T05:46:21.500Z,10.20
2024-05-09T05:47:21.587Z,10.20
2024-05-09T05:48:21.674Z,10.25
2024-05-09T05:54:21.577Z,10.42
2024-05-09T05:55:21.580Z,10.61
2024-05-09T05:56:21.670Z,10.71
2024-05-09T05:57:21.604Z,10.80
2024-05-09T05:58:21.607Z,10.80
2024-05-09T05:59:21.686Z,10.80
2024-05-09T06:00:29.118Z,10.80
2024-05-09T06:01:21.637Z,10.91
2024-05-09T06:02:21.745Z,10.97
2024-05-09T06:08:21.895Z,11.26
2024-05-09T06:09:21.697Z,11.32
2024-05-09T06:10:26.226Z,11.35
2024-05-09T06:11:21.861Z,11.32
2024-05-09T06:12:21.797Z,11.32
2024-05-09T06:18:22.117Z,11.62
2024-05-09T06:19:22.037Z,11.62
2024-05-09T06:20:27.833Z,11.62
2024-05-09T06:21:21.909Z,11.62
2024-05-09T06:22:21.818Z,11.75
2024-05-09T06:23:21.896Z,11.78
2024-05-09T06:24:21.839Z,11.78
2024-05-09T06:25:21.855Z,11.78
2024-05-09T06:26:21.911Z,11.78
2024-05-09T06:27:21.848Z,11.97
2024-05-09T06:28:21.869Z,11.97
2024-05-09T06:29:21.982Z,11.97
2024-05-09T06:30:29.923Z,12.08
2024-05-09T06:34:22.061Z,12.16
2024-05-09T06:35:22.009Z,12.24
2024-05-09T06:38:22.124Z,12.32
2024-05-09T06:39:22.020Z,12.46
2024-05-09T06:40:25.875Z,12.46
2024-05-09T06:41:22.015Z,12.49
2024-05-09T06:42:22.003Z,12.54
2024-05-09T06:43:22.032Z,12.67
2024-05-09T06:44:22.062Z,12.70
2024-05-09T06:45:22.094Z,12.73
2024-05-09T06:46:22.029Z,12.73
2024-05-09T06:47:22.290Z,12.92
2024-05-09T06:48:22.809Z,12.92
2024-05-09T06:49:22.366Z,12.92
2024-05-09T06:52:22.096Z,12.99
2024-05-09T06:53:22.159Z,12.99
2024-05-09T06:54:22.099Z,13.09
2024-05-09T06:55:22.101Z,13.09
2024-05-09T06:56:22.160Z,13.20
2024-05-09T06:57:22.191Z,13.20
2024-05-09T06:58:22.160Z,13.25
2024-05-09T07:00:27.591Z,13.28
2024-05-09T07:01:22.203Z,13.46
2024-05-09T07:02:22.243Z,13.46
2024-05-09T07:03:22.358Z,13.46
2024-05-09T07:06:22.192Z,13.56
2024-05-09T07:07:22.207Z,13.56
2024-05-09T07:08:22.287Z,13.56
2024-05-09T07:14:22.432Z,13.75
2024-05-09T07:15:22.306Z,13.75
2024-05-09T07:16:22.284Z,13.81
2024-05-09T07:17:22.515Z,13.84
2024-05-09T07:19:22.402Z,13.94
2024-05-09T07:20:31.738Z,13.94
2024-05-09T07:21:22.378Z,14.02
2024-05-09T07:22:22.328Z,14.02
2024-05-09T07:23:22.381Z,14.22
2024-05-09T07:24:22.352Z,14.22
2024-05-09T07:25:22.389Z,14.22
2024-05-09T07:26:22.503Z,14.19
2024-05-09T07:28:22.394Z,14.32
2024-05-09T07:29:22.485Z,14.32
2024-05-09T07:30:27.410Z,14.43
2024-05-09T07:31:22.459Z,14.43
2024-05-09T07:32:22.690Z,14.57
2024-05-09T07:33:23.921Z,14.68
2024-05-09T07:34:22.691Z,14.71
2024-05-09T07:35:22.542Z,14.71
2024-05-09T07:36:22.541Z,14.71
2024-05-09T07:37:22.501Z,14.76
2024-05-09T07:38:22.650Z,14.80
2024-05-09T07:39:22.498Z,14.83
2024-05-09T07:40:28.992Z,14.89
2024-05-09T07:41:22.505Z,14.91
2024-05-09T07:42:22.562Z,14.91
2024-05-09T07:43:22.514Z,15.02
2024-05-09T07:44:22.545Z,14.99
2024-05-09T07:45:40.549Z,14.99
2024-05-09T07:53:39.449Z,15.23
2024-05-09T07:54:22.780Z,15.23
2024-05-09T07:59:22.630Z,15.50
2024-05-09T08:04:25.266Z,15.68
2024-05-09T08:05:22.756Z,15.71
2024-05-09T08:06:22.674Z,15.77
2024-05-09T08:07:22.713Z,15.90
2024-05-09T08:08:22.704Z,15.93
2024-05-09T08:11:22.800Z,16.03
2024-05-09T08:12:22.706Z,16.03
2024-05-09T08:13:23.064Z,16.09
2024-05-09T08:14:22.716Z,16.09
2024-05-09T08:15:22.721Z,16.14
2024-05-09T08:16:22.985Z,16.15
2024-05-09T08:17:22.846Z,16.15
2024-05-09T08:18:22.869Z,16.27
2024-05-09T08:19:22.877Z,16.27
2024-05-09T08:20:30.608Z,16.32
2024-05-09T08:21:22.843Z,16.43
2024-05-09T08:22:22.802Z,16.46
2024-05-09T08:25:22.831Z,16.51
2024-05-09T08:26:22.809Z,16.59
2024-05-09T08:27:22.834Z,16.70
2024-05-09T08:28:22.873Z,16.70
2024-05-09T08:29:22.855Z,16.70
2024-05-09T08:30:29.814Z,16.80
2024-05-09T08:31:22.974Z,16.80
2024-05-09T08:32:22.912Z,16.80
2024-05-09T08:33:22.979Z,16.89
2024-05-09T08:34:23.028Z,16.86
2024-05-09T08:35:22.900Z,16.87
2024-05-09T08:36:22.919Z,16.95
2024-05-09T08:38:22.915Z,16.95
2024-05-09T08:39:22.929Z,17.03
2024-05-09T08:40:30.712Z,17.16
2024-05-09T08:41:22.956Z,17.16
2024-05-09T08:42:22.948Z,17.16
2024-05-09T08:43:23.325Z,17.16
2024-05-09T08:44:22.989Z,17.16
2024-05-09T08:45:22.962Z,17.24
2024-05-09T08:46:23.238Z,17.24
2024-05-09T08:47:23.093Z,17.24
2024-05-09T08:48:23.227Z,17.24
2024-05-09T08:49:23.062Z,17.24
2024-05-09T08:50:31.711Z,17.20
2024-05-09T08:51:22.997Z,17.20
2024-05-09T08:52:23.012Z,17.42
2024-05-09T08:53:23.021Z,17.42
2024-05-09T08:54:23.035Z,17.54
2024-05-09T08:55:23.067Z,17.54
2024-05-09T08:56:23.064Z,17.60
2024-05-09T08:57:23.067Z,17.65
2024-05-09T08:58:23.138Z,17.63
2024-05-09T08:59:23.083Z,17.68
2024-05-09T09:00:33.432Z,17.68
2024-05-09T09:04:23.314Z,17.68
2024-05-09T09:06:23.130Z,17.68
2024-05-09T09:07:23.289Z,17.68
2024-05-09T09:08:23.137Z,17.68
2024-05-09T09:09:23.186Z,17.76
2024-05-09T09:12:23.178Z,17.76
2024-05-09T09:13:23.224Z,17.76
2024-05-09T09:14:23.198Z,17.72
2024-05-09T09:15:23.251Z,17.72
2024-05-09T09:16:23.577Z,17.72
2024-05-09T09:17:23.298Z,17.72
2024-05-09T09:18:23.333Z,17.83
2024-05-09T09:19:23.563Z,17.91
2024-05-09T09:20:29.209Z,18.04
2024-05-09T09:21:23.254Z,18.04
2024-05-09T09:22:23.268Z,18.04
2024-05-09T09:23:23.287Z,18.04
2024-05-09T09:27:23.288Z,18.23
2024-05-09T09:28:23.407Z,18.28
2024-05-09T09:29:23.298Z,18.31
2024-05-09T09:30:34.445Z,18.31
2024-05-09T09:31:23.387Z,18.31
2024-05-09T09:32:23.384Z,18.31
2024-05-09T09:38:23.384Z,18.37
2024-05-09T09:39:23.391Z,18.25
2024-05-09T09:43:23.496Z,18.29
2024-05-09T09:44:23.430Z,18.29
2024-05-09T09:45:23.440Z,18.29
2024-05-09T09:46:23.620Z,18.41
2024-05-09T09:49:23.526Z,18.59
2024-05-09T09:50:27.825Z,18.59
2024-05-09T09:51:23.518Z,18.59
2024-05-09T09:52:23.580Z,18.59
2024-05-09T09:53:23.539Z,18.71
2024-05-09T09:54:23.540Z,18.71
2024-05-09T09:55:23.657Z,18.71
2024-05-09T09:56:23.568Z,18.71
2024-05-09T09:57:23.552Z,18.76
2024-05-09T10:02:23.884Z,18.98
2024-05-09T10:03:23.763Z,18.98
2024-05-09T10:04:23.755Z,18.98
2024-05-09T10:05:24.062Z,18.95
2024-05-09T10:09:23.695Z,18.68
2024-05-09T10:10:30.301Z,18.68
2024-05-09T10:11:23.712Z,18.68
2024-05-09T10:12:23.759Z,18.74
2024-05-09T10:13:23.744Z,18.71
2024-05-09T10:14:23.737Z,18.86
2024-05-09T10:15:23.742Z,18.86
2024-05-09T10:16:24.062Z,18.86
2024-05-09T10:17:23.833Z,18.86
2024-05-09T10:18:23.888Z,18.91
2024-05-09T10:19:23.954Z,18.90
2024-05-09T10:22:23.875Z,18.93
2024-05-09T10:23:23.859Z,18.93
2024-05-09T10:24:23.846Z,19.02
2024-05-09T10:25:24.182Z,19.02
2024-05-09T10:26:23.838Z,19.02
2024-05-09T10:27:23.863Z,19.08
2024-05-09T10:28:23.888Z,19.11
2024-05-09T10:34:24.378Z,18.75
2024-05-09T10:35:23.951Z,18.75
2024-05-09T10:36:23.979Z,18.86
2024-05-09T10:39:23.981Z,18.99
2024-05-09T10:40:29.363Z,19.04
2024-05-09T10:41:24.041Z,19.21
2024-05-09T10:42:24.035Z,19.21
2024-05-09T10:48:24.297Z,19.35
2024-05-09T10:49:24.243Z,19.37
2024-05-09T10:50:28.671Z,19.35
2024-05-09T10:51:24.098Z,19.35
2024-05-09T10:52:24.220Z,19.48
2024-05-09T10:53:24.110Z,19.48
2024-05-09T10:54:24.136Z,19.48
2024-05-09T10:55:24.209Z,19.56
2024-05-09T10:56:24.136Z,19.56
2024-05-09T10:57:24.125Z,19.55
2024-05-09T10:58:24.178Z,19.55
2024-05-09T10:59:24.152Z,19.55
2024-05-09T11:00:30.560Z,19.55
2024-05-09T11:01:24.440Z,19.55
2024-05-09T11:07:24.275Z,19.69
2024-05-09T11:09:24.248Z,19.69
2024-05-09T11:10:27.954Z,19.69
2024-05-09T11:13:24.287Z,19.59
2024-05-09T11:14:24.303Z,19.59
2024-05-09T11:15:24.317Z,19.59
2024-05-09T11:16:24.426Z,19.64
2024-05-09T11:17:24.406Z,19.70
2024-05-09T11:18:25.382Z,19.77
2024-05-09T11:21:24.364Z,19.79
2024-05-09T11:22:24.409Z,19.85
2024-05-09T11:23:24.371Z,19.82
2024-05-09T11:24:24.396Z,19.82
2024-05-09T11:25:24.485Z,19.88
2024-05-09T11:26:24.389Z,19.93
2024-05-09T11:27:24.393Z,19.93
2024-05-09T11:28:24.427Z,19.99
2024-05-09T11:29:24.440Z,19.99
2024-05-09T11:30:30.052Z,19.99
2024-05-09T11:31:24.681Z,19.99
2024-05-09T11:32:24.538Z,19.99
2024-05-09T11:33:24.474Z,20.01
2024-05-09T11:34:24.577Z,20.01
2024-05-09T11:35:24.479Z,20.01
2024-05-09T11:36:24.498Z,20.01
2024-05-09T11:37:24.583Z,20.12
2024-05-09T11:38:24.520Z,20.12
2024-05-09T11:39:24.521Z,20.12
2024-05-09T11:40:28.094Z,20.12
2024-05-09T11:41:24.561Z,20.20
2024-05-09T11:42:24.544Z,20.19
2024-05-09T11:43:24.698Z,20.19
2024-05-09T11:44:24.560Z,20.19
2024-05-09T11:45:24.566Z,20.19
2024-05-09T11:46:24.622Z,20.19
2024-05-09T11:47:24.627Z,20.24
2024-05-09T11:48:24.780Z,20.24
2024-05-09T11:49:26.833Z,20.24
2024-05-09T11:50:29.961Z,20.41
2024-05-09T11:58:24.738Z,20.25
2024-05-09T12:03:24.754Z,20.26
2024-05-09T12:04:24.919Z,20.26
2024-05-09T12:05:24.968Z,20.26
2024-05-09T12:06:24.762Z,20.26
2024-05-09T12:07:24.793Z,20.25
2024-05-09T12:08:24.772Z,20.36
2024-05-09T12:09:24.774Z,20.36
2024-05-09T12:11:24.862Z,20.36
2024-05-09T12:17:24.943Z,20.52
2024-05-09T12:18:24.860Z,20.52
2024-05-09T12:19:24.868Z,20.52
2024-05-09T12:20:32.417Z,20.40
2024-05-09T12:26:24.922Z,20.65
2024-05-09T12:27:24.935Z,20.65
2024-05-09T12:28:25.058Z,20.76
2024-05-09T12:29:24.950Z,20.76
2024-05-09T12:30:33.233Z,20.76
2024-05-09T12:31:25.031Z,20.76
2024-05-09T12:32:25.101Z,20.76
2024-05-09T12:35:24.982Z,20.74
2024-05-09T12:36:25.022Z,20.85
2024-05-09T12:37:25.064Z,20.85
2024-05-09T12:38:25.014Z,20.85
2024-05-09T12:39:25.058Z,20.85
2024-05-09T12:42:27.506Z,20.85
2024-05-09T12:43:25.222Z,20.85
2024-05-09T12:44:25.069Z,20.74
2024-05-09T12:45:25.072Z,20.74
2024-05-09T12:46:25.295Z,20.74
2024-05-09T12:47:25.241Z,20.74
2024-05-09T12:48:25.210Z,20.74
2024-05-09T12:54:25.167Z,20.71
2024-05-09T12:55:25.226Z,20.71
2024-05-09T12:56:25.175Z,20.71
2024-05-09T12:57:25.182Z,20.71
2024-05-09T12:58:25.223Z,20.73
2024-05-09T12:59:25.197Z,20.74
2024-05-09T13:00:31.475Z,20.74
2024-05-09T13:01:25.358Z,20.87
2024-05-09T13:02:25.475Z,20.78
2024-05-09T13:13:25.365Z,20.93
2024-05-09T13:14:25.330Z,20.93
2024-05-09T13:15:25.358Z,20.93
2024-05-09T13:16:25.589Z,20.95
2024-05-09T13:22:25.427Z,20.74
2024-05-09T13:23:25.442Z,20.74
2024-05-09T13:24:25.440Z,20.74
2024-05-09T13:25:25.442Z,20.73
2024-05-09T13:26:25.445Z,20.62
2024-05-09T13:27:25.457Z,20.62
2024-05-09T13:28:25.560Z,20.62
2024-05-09T13:29:25.466Z,20.62
2024-05-09T13:30:30.177Z,20.62
2024-05-09T13:34:25.552Z,20.40
2024-05-09T13:35:25.549Z,20.49
2024-05-09T13:36:25.548Z,20.49
2024-05-09T13:37:25.559Z,20.55
2024-05-09T13:38:25.573Z,20.72
2024-05-09T13:39:25.574Z,20.72
2024-05-09T13:40:32.702Z,20.72
2024-05-09T13:41:25.616Z,20.72
2024-05-09T13:42:25.615Z,20.72
2024-05-09T13:43:25.830Z,20.62
2024-05-09T13:44:25.623Z,20.62
2024-05-09T13:50:31.618Z,20.59
2024-05-09T13:51:25.670Z,20.59
2024-05-09T13:52:25.714Z,20.59
2024-05-09T13:53:25.685Z,20.59
2024-05-09T13:54:25.696Z,20.59
2024-05-09T13:55:25.788Z,20.68
2024-05-09T13:56:25.702Z,20.68
2024-05-09T13:57:25.714Z,20.68
2024-05-09T13:58:25.810Z,20.68
2024-05-09T13:59:25.735Z,20.68
2024-05-09T14:00:38.024Z,20.68
2024-05-09T14:01:25.980Z,20.68
2024-05-09T14:02:25.828Z,20.66
2024-05-09T14:03:25.860Z,20.66
2024-05-09T14:04:25.864Z,20.68
2024-05-09T14:05:25.873Z,20.62
2024-05-09T14:06:25.777Z,20.62
2024-05-09T14:07:25.788Z,20.62
2024-05-09T14:08:25.795Z,20.62
2024-05-09T14:09:25.805Z,20.62
2024-05-09T14:10:30.536Z,20.61
2024-05-09T14:11:25.895Z,20.61
2024-05-09T14:12:25.900Z,20.61
2024-05-09T14:21:25.931Z,20.71
2024-05-09T14:23:25.941Z,20.76
2024-05-09T14:24:25.945Z,20.87
2024-05-09T14:25:26.058Z,20.87
2024-05-09T14:26:25.986Z,20.87
2024-05-09T14:30:34.082Z,20.98
2024-05-09T14:31:26.146Z,20.98
2024-05-09T14:32:26.090Z,20.98
2024-05-09T14:33:26.164Z,20.98
2024-05-09T14:34:26.380Z,20.98
2024-05-09T14:35:26.056Z,20.98
2024-05-09T14:36:26.042Z,20.98
2024-05-09T14:37:26.053Z,20.98
2024-05-09T14:38:26.073Z,20.96
2024-05-09T14:39:26.082Z,20.96
2024-05-09T14:40:36.664Z,20.96
2024-05-09T14:42:26.106Z,20.96
2024-05-09T14:43:26.519Z,20.94
2024-05-09T14:44:26.123Z,20.94
2024-05-09T14:45:26.158Z,20.94
2024-05-09T14:47:26.255Z,20.94
2024-05-09T14:49:26.218Z,20.94
2024-05-09T14:50:34.115Z,20.94
2024-05-09T14:51:26.186Z,20.94
2024-05-09T14:52:26.200Z,21.05
2024-05-09T14:53:26.219Z,21.18
2024-05-09T14:54:26.225Z,21.31
2024-05-09T14:55:26.285Z,21.36
2024-05-09T14:56:26.246Z,21.54
2024-05-09T14:57:26.254Z,21.64
2024-05-09T14:58:26.334Z,21.82
2024-05-09T14:59:26.279Z,22.24
2024-05-09T15:00:33.020Z,22.74
2024-05-09T15:01:26.346Z,23.12
2024-05-09T15:02:26.549Z,23.46
2024-05-09T15:03:26.464Z,23.64
2024-05-09T15:04:26.344Z,23.92
2024-05-09T15:05:26.410Z,24.21
2024-05-09T15:06:26.356Z,24.45
2024-05-09T15:07:26.360Z,24.45
2024-05-09T15:08:26.349Z,24.45
2024-05-09T15:09:26.351Z,24.59
2024-05-09T15:10:33.889Z,24.69
2024-05-09T15:11:26.470Z,24.82
2024-05-09T15:12:26.370Z,24.82
2024-05-09T15:13:26.814Z,24.96
2024-05-09T15:14:26.388Z,25.06
2024-05-09T15:15:26.389Z,25.19
2024-05-09T15:16:26.741Z,25.45
2024-05-09T15:17:26.475Z,25.45
2024-05-09T15:18:26.522Z,25.59
2024-05-09T15:19:26.672Z,25.70
2024-05-09T15:20:33.277Z,25.94
2024-05-09T15:21:26.450Z,26.05
2024-05-09T15:22:26.474Z,26.17
2024-05-09T15:25:26.529Z,26.30
2024-05-09T15:26:26.483Z,26.30
2024-05-09T15:27:26.491Z,26.30
2024-05-09T15:28:26.696Z,26.42
2024-05-09T15:29:26.499Z,26.42
2024-05-09T15:30:31.039Z,26.18
2024-05-09T15:31:26.728Z,26.02
2024-05-09T15:35:26.592Z,26.08
2024-05-09T15:36:26.624Z,26.19
2024-05-09T15:39:26.619Z,26.25
2024-05-09T15:40:35.664Z,26.25
2024-05-09T15:41:26.623Z,26.32
2024-05-09T15:42:26.627Z,26.45
2024-05-09T15:43:27.004Z,26.58
2024-05-09T15:44:26.656Z,26.44
2024-05-09T15:45:26.689Z,26.47
2024-05-09T15:50:32.890Z,26.70
2024-05-09T15:53:26.750Z,26.70
2024-05-09T15:54:26.766Z,26.73
2024-05-09T15:55:26.773Z,26.59
2024-05-09T15:56:26.758Z,26.47
2024-05-09T15:57:26.784Z,26.50
2024-05-09T15:58:26.836Z,26.47
2024-05-09T15:59:26.813Z,26.50
2024-05-09T16:06:26.875Z,25.25
2024-05-09T16:07:26.889Z,24.99
2024-05-09T16:08:26.894Z,24.85
2024-05-09T16:09:26.900Z,24.59
2024-05-09T16:10:32.394Z,24.35
2024-05-09T16:11:26.906Z,23.97
2024-05-09T16:12:26.929Z,23.61
2024-05-09T16:13:27.051Z,23.28
2024-05-09T16:18:27.088Z,22.05
2024-05-09T16:19:26.989Z,21.89
2024-05-09T16:20:35.095Z,21.67
2024-05-09T16:21:26.997Z,21.55
2024-05-09T16:22:27.044Z,21.44
2024-05-09T16:23:27.009Z,21.34
2024-05-09T16:24:27.013Z,21.22
2024-05-09T16:25:27.059Z,21.11
2024-05-09T16:26:27.023Z,21.01
2024-05-09T16:27:27.056Z,21.01
2024-05-09T16:28:27.398Z,20.89
2024-05-09T16:29:27.062Z,20.84
2024-05-09T16:30:31.877Z,20.78
2024-05-09T16:31:27.273Z,20.66
2024-05-09T16:32:27.237Z,20.66
2024-05-09T16:33:27.327Z,20.66
2024-05-09T16:34:27.289Z,20.66
2024-05-09T16:35:27.130Z,20.66
2024-05-09T16:36:27.163Z,20.60
2024-05-09T16:39:27.152Z,20.52
2024-05-09T16:40:36.118Z,20.49
2024-05-09T16:41:27.190Z,20.52
2024-05-09T16:43:27.247Z,20.36
2024-05-09T16:47:27.345Z,20.31
2024-05-09T16:48:27.257Z,20.28
2024-05-09T16:49:27.371Z,20.20
2024-05-09T16:50:32.231Z,20.20
2024-05-09T16:52:27.276Z,20.20
2024-05-09T16:53:27.273Z,20.20
2024-05-09T16:54:27.287Z,20.07
2024-05-09T16:55:27.514Z,20.07
2024-05-09T16:56:27.297Z,20.07
2024-05-09T16:57:27.310Z,19.92
2024-05-09T16:58:27.490Z,19.92
2024-05-09T16:59:27.340Z,19.92
2024-05-09T17:00:38.145Z,19.92
2024-05-09T17:01:27.450Z,19.81
2024-05-09T17:02:27.596Z,19.81
2024-05-09T17:03:27.438Z,19.81
2024-05-09T17:04:27.678Z,19.81
2024-05-09T17:05:27.574Z,19.81
2024-05-09T17:06:27.390Z,19.72
2024-05-09T17:07:27.397Z,19.72
2024-05-09T17:08:27.407Z,19.72
2024-05-09T17:09:27.441Z,19.61
2024-05-09T17:12:27.441Z,19.61
2024-05-09T17:13:27.610Z,19.49
2024-05-09T17:14:27.456Z,19.43
2024-05-09T17:15:27.467Z,19.38
2024-05-09T17:16:27.592Z,19.38
2024-05-09T17:17:27.567Z,19.27
2024-05-09T17:18:27.533Z,19.27
2024-05-09T17:29:27.604Z,18.91
2024-05-09T17:30:32.621Z,18.91
2024-05-09T17:33:27.727Z,18.91
2024-05-09T17:34:27.722Z,18.81
2024-05-09T17:35:27.642Z,18.75
2024-05-09T17:38:27.667Z,18.62
2024-05-09T17:39:27.676Z,18.62
2024-05-09T17:40:33.367Z,18.62
2024-05-09T17:41:27.692Z,18.62
2024-05-09T17:42:27.697Z,18.62
2024-05-09T17:43:27.847Z,18.60
2024-05-09T17:44:27.722Z,18.60
2024-05-09T17:45:27.724Z,18.60
2024-05-09T17:46:27.868Z,18.52
2024-05-09T17:56:27.821Z,18.15
2024-05-09T17:57:27.828Z,18.15
2024-05-09T17:58:27.943Z,18.15
2024-05-09T17:59:27.935Z,18.15
2024-05-09T18:00:37.154Z,18.15
2024-05-09T18:07:27.910Z,17.88
2024-05-09T18:08:27.924Z,17.88
2024-05-09T18:09:27.947Z,17.88
2024-05-09T18:10:35.201Z,17.90
2024-05-09T18:11:28.017Z,17.81
2024-05-09T18:12:27.954Z,17.81
2024-05-09T18:13:28.178Z,17.76
2024-05-09T18:14:27.984Z,17.65
2024-05-09T18:16:28.091Z,17.65
2024-05-09T18:17:28.113Z,17.65
2024-05-09T18:18:28.169Z,17.65
2024-05-09T18:19:28.216Z,17.64
2024-05-09T18:25:28.082Z,17.45
2024-05-09T18:26:28.077Z,17.40
2024-05-09T18:27:28.087Z,17.40
2024-05-09T18:28:28.239Z,17.40
2024-05-09T18:29:28.116Z,17.30
2024-05-09T18:30:33.916Z,17.30
2024-05-09T18:31:28.235Z,17.21
2024-05-09T18:32:28.250Z,17.21
2024-05-09T18:33:28.240Z,17.21
2024-05-09T18:39:28.208Z,16.93
2024-05-09T18:40:33.987Z,16.93
2024-05-09T18:41:28.217Z,16.93
2024-05-09T18:42:28.247Z,16.93
2024-05-09T18:43:34.854Z,16.80
2024-05-09T18:44:28.249Z,16.80
2024-05-09T18:45:28.273Z,16.80
2024-05-09T18:46:28.438Z,16.80
2024-05-09T18:47:28.419Z,16.80
2024-05-09T18:52:28.317Z,16.61
2024-05-09T18:53:28.323Z,16.61
2024-05-09T18:54:28.324Z,16.48
2024-05-09T18:55:28.339Z,16.48
2024-05-09T18:56:28.359Z,16.48
2024-05-09T19:01:28.751Z,16.34
2024-05-09T19:05:28.616Z,16.12
2024-05-09T19:06:28.440Z,16.17