createdAt,value
2023-02-25T00:09:11.989Z,8.90
2023-02-25T00:19:15.903Z,9.67
2023-02-25T00:29:18.557Z,9.07
2023-02-25T00:39:25.205Z,9.00
2023-02-25T00:49:32.444Z,9.07
2023-02-25T00:59:35.408Z,9.63
2023-02-25T01:09:37.640Z,8.00
2023-02-25T01:19:40.045Z,8.13
2023-02-25T01:29:47.338Z,7.13
2023-02-25T01:39:49.525Z,7.83
2023-02-25T01:49:57.037Z,9.33
2023-02-25T01:59:59.231Z,7.03
2023-02-25T02:10:05.951Z,9.03
2023-02-25T02:20:23.781Z,9.00
2023-02-25T02:30:51.391Z,8.30
2023-02-25T02:41:08.064Z,9.10
2023-02-25T02:51:42.997Z,9.47
2023-02-25T03:01:53.142Z,9.90
2023-02-25T03:11:56.698Z,9.43
2023-02-25T03:22:28.043Z,9.40
2023-02-25T03:32:37.528Z,9.60
2023-02-25T03:43:06.653Z,10.10
2023-02-25T03:53:12.665Z,10.20
2023-02-25T04:03:35.776Z,9.37
2023-02-25T04:13:38.216Z,10.47
2023-02-25T04:23:42.760Z,9.50
2023-02-25T04:33:50.208Z,9.93
2023-02-25T04:43:52.406Z,10.20
2023-02-25T04:53:54.522Z,10.73
2023-02-25T05:04:00.898Z,10.23
2023-02-25T05:14:06.111Z,10.20
2023-02-25T05:24:10.544Z,10.40
2023-02-25T05:34:20.325Z,10.53
2023-02-25T05:44:23.604Z,11.10
2023-02-25T05:54:28.039Z,9.00
2023-02-25T06:04:34.802Z,10.53
2023-02-25T06:14:44.021Z,10.23
2023-02-25T06:24:46.697Z,11.43
2023-02-25T06:34:52.036Z,11.27
2023-02-25T06:44:55.374Z,10.03
2023-02-25T06:54:57.547Z,10.07
2023-02-25T07:05:05.756Z,11.97
2023-02-25T07:15:12.106Z,13.10
2023-02-25T07:25:16.911Z,13.90
2023-02-25T07:35:19.254Z,13.83
2023-02-25T07:45:21.778Z,14.17
2023-02-25T07:55:25.193Z,13.93
2023-02-25T08:05:28.593Z,14.83
2023-02-25T08:15:30.664Z,13.93
2023-02-25T08:25:35.075Z,14.37
2023-02-25T08:35:39.197Z,11.87
2023-02-25T08:45:43.042Z,13.47
2023-02-25T08:55:53.961Z,12.63
2023-02-25T09:05:56.853Z,13.23
2023-02-25T09:16:03.233Z,13.60
2023-02-25T09:26:07.456Z,12.67
2023-02-25T09:36:18.792Z,12.70
2023-02-25T09:46:23.556Z,12.30
2023-02-25T09:56:29.937Z,11.57
2023-02-25T10:06:44.289Z,9.33
2023-02-25T10:17:12.314Z,8.27
2023-02-25T10:27:33.073Z,5.77
2023-02-25T10:37:44.664Z,2.77
2023-02-25T10:47:50.008Z,1.73
2023-02-25T10:57:55.196Z,2.97
2023-02-25T11:08:00.246Z,3.90
2023-02-25T11:18:16.300Z,4.43
2023-02-25T11:28:29.000Z,5.13
2023-02-25T11:38:38.473Z,4.67
2023-02-25T11:48:47.424Z,5.20
2023-02-25T11:59:10.714Z,4.77
2023-02-25T12:09:35.143Z,5.67
2023-02-25T12:19:42.615Z,5.93
2023-02-25T12:30:07.488Z,4.20
2023-02-25T12:41:01.500Z,4.10
2023-02-25T12:51:40.875Z,4.20
2023-02-25T13:02:03.144Z,3.30
2023-02-25T13:12:46.441Z,3.70
2023-02-25T13:22:51.370Z,4.10
2023-02-25T13:32:58.410Z,3.90
2023-02-25T13:43:18.602Z,4.60
2023-02-25T13:53:58.481Z,4.07
2023-02-25T14:04:25.490Z,3.00
2023-02-25T14:14:42.776Z,2.90
2023-02-25T14:25:01.324Z,3.70
2023-02-25T14:35:12.663Z,3.50
2023-02-25T14:45:22.267Z,3.43
2023-02-25T14:55:46.938Z,3.80
2023-02-25T15:06:03.375Z,4.10
2023-02-25T15:16:23.780Z,4.83
2023-02-25T15:26:27.950Z,5.00
2023-02-25T15:36:45.119Z,5.73
2023-02-25T15:46:52.076Z,5.50
2023-02-25T15:57:05.231Z,5.03
2023-02-25T16:07:16.296Z,5.50
2023-02-25T16:17:32.123Z,5.53
2023-02-25T16:28:09.403Z,4.70
2023-02-25T16:38:22.159Z,5.67
2023-02-25T16:48:37.752Z,6.37
2023-02-25T16:58:44.977Z,5.60
2023-02-25T17:08:51.053Z,5.73
2023-02-25T17:19:01.298Z,6.07
2023-02-25T17:29:14.920Z,6.40
2023-02-25T17:39:20.355Z,7.23
2023-02-25T17:49:37.068Z,7.40
2023-02-25T17:59:45.572Z,7.30
2023-02-25T18:09:49.288Z,6.47
2023-02-25T18:19:56.620Z,7.70
2023-02-25T18:30:20.806Z,7.70
2023-02-25T18:40:34.815Z,8.70
2023-02-25T18:50:42.274Z,8.83
2023-02-25T19:00:51.905Z,8.87
2023-02-25T19:10:54.450Z,9.87
2023-02-25T19:20:57.573Z,10.33
2023-02-25T19:31:07.268Z,12.10
2023-02-25T19:41:13.381Z,10.93
2023-02-25T19:51:17.895Z,9.03
2023-02-25T20:01:24.866Z,8.60
2023-02-25T20:11:32.407Z,7.77
2023-02-25T20:21:35.244Z,7.23
2023-02-25T20:31:37.852Z,6.60
2023-02-25T20:41:43.124Z,6.37
2023-02-25T20:51:47.798Z,6.87
2023-02-25T21:01:52.950Z,6.57
2023-02-25T21:12:02.538Z,3.37
2023-02-25T21:22:08.132Z,5.93
2023-02-25T21:32:19.539Z,4.87
2023-02-25T21:42:23.910Z,4.70
2023-02-25T21:52:27.103Z,2.77
2023-02-25T22:02:31.432Z,3.57
2023-02-25T22:12:34.892Z,3.73
2023-02-25T22:22:39.889Z,3.87
2023-02-25T22:32:44.567Z,3.73
2023-02-25T22:42:46.642Z,4.03
2023-02-25T22:52:53.852Z,2.33
2023-02-25T23:02:59.656Z,2.70
2023-02-25T23:13:07.908Z,3.10
2023-02-25T23:23:17.715Z,2.60
2023-02-25T23:33:24.486Z,2.90
2023-02-25T23:43:31.130Z,3.77
2023-02-25T23:53:35.976Z,2.53
