createdAt,value
2019-03-19T00:11:48.681Z,96438.81
2019-03-19T00:18:24.215Z,96428.22
2019-03-19T00:49:35.091Z,96444.83
2019-03-19T01:29:19.000Z,96411.70
2019-03-19T02:39:42.075Z,96420.64
2019-03-19T02:42:29.810Z,96426.50
2019-03-19T02:45:17.537Z,96428.73
2019-03-19T02:48:05.017Z,96435.16
2019-03-19T02:50:52.677Z,96438.89
2019-03-19T02:53:40.040Z,96434.26
2019-03-19T02:56:32.999Z,96438.86
2019-03-19T02:59:18.708Z,96436.84
2019-03-19T03:02:06.666Z,96440.30
2019-03-19T03:04:54.041Z,96436.31
2019-03-19T03:07:42.284Z,96441.71
2019-03-19T03:10:29.882Z,96440.31
2019-03-19T03:13:18.918Z,96444.13
2019-03-19T03:16:06.757Z,96443.06
2019-03-19T03:18:54.522Z,96440.06
2019-03-19T03:21:41.975Z,96430.55
2019-03-19T03:24:29.875Z,96441.11
2019-03-19T03:27:17.707Z,96443.26
2019-03-19T03:30:06.134Z,96447.24
2019-03-19T03:32:53.456Z,96449.89
2019-03-19T03:35:41.812Z,96453.00
2019-03-19T03:42:06.301Z,96444.95
2019-03-19T03:48:17.598Z,96452.52
2019-03-19T03:55:06.159Z,96453.27
2019-03-19T04:22:47.840Z,96462.32
2019-03-19T04:25:59.873Z,96465.84
2019-03-19T04:28:51.168Z,96467.31
2019-03-19T04:31:39.006Z,96476.75
2019-03-19T04:34:26.739Z,96463.83
2019-03-19T04:37:14.232Z,96468.36
2019-03-19T04:40:01.920Z,96473.00
2019-03-19T04:42:49.627Z,96473.37
2019-03-19T04:45:37.336Z,96473.59
2019-03-19T04:48:24.688Z,96471.43
2019-03-19T04:51:12.561Z,96482.59
2019-03-19T04:54:00.061Z,96486.30
2019-03-19T04:56:47.835Z,96479.28
2019-03-19T04:59:35.337Z,96482.53
2019-03-19T05:02:23.108Z,96485.11
2019-03-19T05:05:10.659Z,96487.33
2019-03-19T05:07:58.398Z,96489.33
2019-03-19T05:10:46.036Z,96494.64
2019-03-19T05:13:33.814Z,96495.59
2019-03-19T05:16:21.572Z,96487.41
2019-03-19T05:19:08.865Z,96488.84
2019-03-19T05:21:56.202Z,96489.75
2019-03-19T05:24:43.947Z,96492.70
2019-03-19T05:27:37.238Z,96497.66
2019-03-19T05:30:21.071Z,96497.53
2019-03-19T05:33:08.849Z,96493.72
2019-03-19T05:35:56.456Z,96505.53
2019-03-19T05:42:31.757Z,96513.27
2019-03-19T05:48:42.016Z,96530.60
2019-03-19T06:15:58.816Z,96541.58
2019-03-19T06:22:33.905Z,96545.92
2019-03-19T06:28:44.897Z,96552.64
2019-03-19T06:31:33.138Z,96552.62
2019-03-19T06:34:20.953Z,96560.18
2019-03-19T06:37:08.392Z,96572.56
2019-03-19T06:43:39.970Z,96574.69
2019-03-19T06:46:27.695Z,96588.66
2019-03-19T06:49:17.514Z,96584.63
2019-03-19T06:52:05.376Z,96595.09
2019-03-19T06:55:12.186Z,96597.48
2019-03-19T06:58:34.326Z,96600.59
2019-03-19T07:02:06.583Z,96606.52
2019-03-19T07:05:29.729Z,96612.09
2019-03-19T07:08:19.813Z,96613.72
2019-03-19T07:15:16.804Z,96623.52
2019-03-19T07:18:56.783Z,96621.82
2019-03-19T07:22:18.975Z,96638.31
2019-03-19T07:26:05.295Z,96632.80
2019-03-19T07:28:53.605Z,96624.91
2019-03-19T07:31:54.220Z,96628.98
2019-03-19T07:34:55.406Z,96641.78
2019-03-19T07:52:29.339Z,96634.50
2019-03-19T07:59:03.665Z,96642.02
2019-03-19T08:09:25.142Z,96645.02
2019-03-19T08:15:48.365Z,96647.20
2019-03-19T08:33:07.907Z,96671.63
2019-03-19T08:35:55.327Z,96677.28
2019-03-19T08:38:42.917Z,96678.32
2019-03-19T08:41:30.871Z,96678.84
2019-03-19T08:44:27.496Z,96671.89
2019-03-19T08:51:08.299Z,96662.25
2019-03-19T08:57:42.756Z,96679.41
2019-03-19T09:04:18.022Z,96679.92
2019-03-19T09:10:54.322Z,96685.08
2019-03-19T09:31:31.713Z,96675.83
2019-03-19T09:38:06.917Z,96680.55
2019-03-19T09:44:42.208Z,96664.28
2019-03-19T09:51:18.167Z,96681.00
2019-03-19T09:57:53.797Z,96673.57
2019-03-19T10:04:04.644Z,96682.16
2019-03-19T10:10:40.353Z,96683.79
2019-03-19T10:17:16.022Z,96690.36
2019-03-19T10:23:51.653Z,96681.53
2019-03-19T10:30:27.660Z,96687.73
2019-03-19T10:37:15.861Z,96688.13
2019-03-19T10:43:51.695Z,96688.55
2019-03-19T11:11:24.116Z,96689.34
2019-03-19T11:14:42.163Z,96685.50
2019-03-19T11:17:30.290Z,96685.22
2019-03-19T11:20:17.810Z,96680.91
2019-03-19T11:23:05.226Z,96688.14
2019-03-19T11:25:54.673Z,96696.48
2019-03-19T11:28:42.511Z,96686.86
2019-03-19T11:31:30.582Z,96681.61
2019-03-19T11:34:18.183Z,96680.94
2019-03-19T11:48:04.193Z,96681.30
2019-03-19T11:58:45.452Z,96674.96
2019-03-19T12:05:21.660Z,96682.35
2019-03-19T12:11:57.402Z,96690.23
2019-03-19T12:18:32.144Z,96690.67
2019-03-19T12:25:19.885Z,96692.50
2019-03-19T12:28:45.498Z,96683.77
2019-03-19T12:31:33.307Z,96685.84
2019-03-19T12:34:21.505Z,96684.60
2019-03-19T12:37:09.363Z,96692.28
2019-03-19T12:39:56.747Z,96688.44
2019-03-19T12:42:44.428Z,96688.44
2019-03-19T12:45:32.102Z,96685.28
2019-03-19T12:48:20.081Z,96686.76
2019-03-19T12:51:07.745Z,96687.40
2019-03-19T12:53:55.650Z,96682.31
2019-03-19T12:56:43.718Z,96696.97
2019-03-19T12:59:31.379Z,96685.28
2019-03-19T13:02:19.188Z,96687.02
2019-03-19T13:05:07.007Z,96689.98
2019-03-19T13:07:55.204Z,96694.20
2019-03-19T13:10:42.898Z,96690.66
2019-03-19T13:13:30.690Z,96686.48
2019-03-19T13:16:18.361Z,96674.05
2019-03-19T13:19:06.719Z,96681.28
2019-03-19T13:21:54.291Z,96683.78
2019-03-19T13:24:42.264Z,96689.96
2019-03-19T13:27:30.108Z,96680.30
2019-03-19T13:30:19.159Z,96675.06
2019-03-19T13:33:09.919Z,96673.23
2019-03-19T13:39:57.881Z,96674.78
2019-03-19T13:46:32.861Z,96667.28
2019-03-19T13:53:20.450Z,96668.58
2019-03-19T14:00:09.606Z,96666.63
2019-03-19T14:06:44.961Z,96663.58
2019-03-19T14:28:23.525Z,96678.54
2019-03-19T14:31:11.131Z,96681.16
2019-03-19T14:33:58.968Z,96679.06
2019-03-19T14:36:46.631Z,96678.59
2019-03-19T14:39:34.261Z,96669.90
2019-03-19T14:42:21.851Z,96673.40
2019-03-19T14:45:09.872Z,96667.80
2019-03-19T14:47:57.762Z,96672.30
2019-03-19T14:50:45.456Z,96667.77
2019-03-19T14:53:33.218Z,96676.91
2019-03-19T14:56:20.862Z,96676.80
2019-03-19T14:59:08.885Z,96679.47
2019-03-19T15:01:56.718Z,96677.13
2019-03-19T15:04:44.073Z,96680.70
2019-03-19T15:07:32.222Z,96685.97
2019-03-19T15:10:20.037Z,96689.05
2019-03-19T15:13:07.670Z,96692.95
2019-03-19T15:15:55.793Z,96688.72
2019-03-19T15:18:43.595Z,96699.33
2019-03-19T15:21:31.280Z,96700.19
2019-03-19T15:24:19.221Z,96706.47
2019-03-19T15:27:06.757Z,96707.00
2019-03-19T15:29:54.506Z,96701.23
2019-03-19T15:32:42.304Z,96706.98
2019-03-19T15:39:17.154Z,96706.57
2019-03-19T15:45:28.671Z,96706.07
2019-03-19T15:52:03.928Z,96706.70
2019-03-19T15:58:40.135Z,96693.97
2019-03-19T16:05:27.768Z,96712.16
2019-03-19T16:12:15.595Z,96715.17
2019-03-19T16:29:47.833Z,96743.11
2019-03-19T16:32:36.000Z,96741.42
2019-03-19T16:35:42.717Z,96747.23
2019-03-19T16:38:51.025Z,96744.34
2019-03-19T16:42:12.863Z,96745.63
2019-03-19T16:45:21.054Z,96750.53
2019-03-19T16:48:25.782Z,96753.64
2019-03-19T16:51:33.057Z,96758.32
2019-03-19T16:54:45.286Z,96758.95
2019-03-19T16:58:05.087Z,96767.11
2019-03-19T17:01:31.649Z,96769.08
2019-03-19T17:04:42.876Z,96784.20
2019-03-19T17:07:53.433Z,96782.47
2019-03-19T17:10:59.017Z,96789.73
2019-03-19T17:13:59.666Z,96791.34
2019-03-19T17:16:49.121Z,96804.33
2019-03-19T17:19:37.607Z,96796.53
2019-03-19T17:22:25.348Z,96800.78
2019-03-19T17:25:14.307Z,96806.98
2019-03-19T17:28:02.337Z,96814.05
2019-03-19T17:30:50.292Z,96808.71
2019-03-19T17:47:36.092Z,96827.17
2019-03-19T17:53:56.854Z,96834.77
2019-03-19T18:21:54.050Z,96863.72
2019-03-19T18:24:41.474Z,96870.72
2019-03-19T18:27:29.445Z,96870.20
2019-03-19T18:30:18.043Z,96868.30
2019-03-19T18:33:06.115Z,96869.37
2019-03-19T18:35:56.275Z,96874.24
2019-03-19T18:38:43.673Z,96876.95
2019-03-19T18:41:31.339Z,96880.16
2019-03-19T18:44:19.067Z,96872.39
2019-03-19T18:47:07.611Z,96874.29
2019-03-19T18:49:55.258Z,96870.00
2019-03-19T18:52:42.851Z,96867.84
2019-03-19T18:55:31.139Z,96876.47
2019-03-19T18:58:18.780Z,96887.78
2019-03-19T19:01:06.692Z,96885.62
2019-03-19T19:03:54.467Z,96889.66
2019-03-19T19:06:42.261Z,96888.28
2019-03-19T19:09:29.946Z,96889.92
2019-03-19T19:12:18.748Z,96891.78
2019-03-19T19:15:09.718Z,96896.35
2019-03-19T19:17:57.836Z,96896.38
2019-03-19T19:20:46.699Z,96905.25
2019-03-19T19:23:34.493Z,96899.31
2019-03-19T19:26:22.680Z,96900.94
2019-03-19T19:29:10.724Z,96901.45
2019-03-19T19:39:27.613Z,96909.22
2019-03-19T19:48:05.054Z,96921.02
2019-03-19T19:50:52.847Z,96916.96
2019-03-19T19:53:40.637Z,96924.23
2019-03-19T19:56:28.226Z,96925.57
2019-03-19T19:59:15.679Z,96925.60
2019-03-19T20:02:03.751Z,96930.95
2019-03-19T20:05:02.337Z,96931.22
2019-03-19T20:07:41.061Z,96933.88
2019-03-19T20:10:28.784Z,96933.91
2019-03-19T20:13:16.733Z,96945.14
2019-03-19T20:16:04.781Z,96941.62
2019-03-19T20:25:43.893Z,96948.34
2019-03-19T20:33:37.598Z,96955.05
2019-03-19T20:36:50.427Z,96957.75
2019-03-19T20:39:38.249Z,96954.19
2019-03-19T20:42:27.064Z,96961.73
2019-03-19T20:45:15.201Z,96958.25
2019-03-19T20:48:03.135Z,96958.72
2019-03-19T20:50:50.898Z,96964.12
2019-03-19T20:53:38.924Z,96965.98
2019-03-19T20:56:26.390Z,96975.27
2019-03-19T21:01:52.684Z,96974.44
2019-03-19T21:04:40.470Z,96979.59
2019-03-19T21:07:28.459Z,96982.21
2019-03-19T23:00:15.583Z,97065.73
2019-03-19T23:03:03.163Z,97069.00
2019-03-19T23:05:50.808Z,97065.43
2019-03-19T23:08:38.361Z,97065.56
2019-03-19T23:11:26.495Z,97071.67
2019-03-19T23:14:14.266Z,97072.23
2019-03-19T23:17:02.694Z,97068.91
2019-03-19T23:19:50.395Z,97066.10
2019-03-19T23:22:38.111Z,97072.17
2019-03-19T23:25:26.144Z,97072.23
2019-03-19T23:28:14.197Z,97066.79
2019-03-19T23:31:01.991Z,97074.34
2019-03-19T23:33:49.495Z,97075.78
2019-03-19T23:36:37.430Z,97081.18
2019-03-19T23:39:25.202Z,97072.80
2019-03-19T23:42:12.594Z,97075.70
2019-03-19T23:45:00.371Z,97075.91
2019-03-19T23:47:47.996Z,97077.86
2019-03-19T23:50:35.867Z,97075.14
2019-03-19T23:53:23.410Z,97077.39
2019-03-19T23:56:10.772Z,97076.39
2019-03-19T23:58:58.748Z,97079.92
