createdAt,value
2023-09-28T00:02:01.671Z,99.90
2023-09-28T00:06:04.103Z,99.90
2023-09-28T00:10:12.494Z,99.90
2023-09-28T00:14:14.566Z,99.90
2023-09-28T00:18:16.520Z,99.90
2023-09-28T00:22:18.589Z,99.90
2023-09-28T00:26:20.899Z,99.90
2023-09-28T00:30:27.339Z,99.90
2023-09-28T00:34:29.501Z,99.90
2023-09-28T00:38:31.785Z,99.90
2023-09-28T00:42:33.916Z,99.90
2023-09-28T00:46:38.770Z,99.90
2023-09-28T00:50:41.359Z,99.90
2023-09-28T00:54:48.365Z,99.90
2023-09-28T00:58:54.765Z,99.90
2023-09-28T01:02:58.868Z,99.90
2023-09-28T01:07:01.125Z,99.90
2023-09-28T01:11:09.792Z,99.90
2023-09-28T01:15:12.852Z,99.90
2023-09-28T01:19:15.093Z,99.90
2023-09-28T01:23:17.334Z,99.90
2023-09-28T01:27:20.313Z,99.90
2023-09-28T01:31:22.483Z,99.90
2023-09-28T01:35:25.321Z,99.90
2023-09-28T01:39:27.432Z,99.90
2023-09-28T01:43:29.576Z,99.90
2023-09-28T01:47:31.648Z,99.90
2023-09-28T01:51:33.581Z,99.90
2023-09-28T01:55:35.707Z,99.90
2023-09-28T01:59:38.980Z,99.90
2023-09-28T02:03:40.972Z,99.90
2023-09-28T02:07:44.198Z,99.90
2023-09-28T02:11:46.258Z,99.90
2023-09-28T02:15:48.639Z,99.90
2023-09-28T02:19:50.538Z,99.90
2023-09-28T02:23:53.163Z,99.90
2023-09-28T02:27:55.524Z,99.90
2023-09-28T02:31:57.874Z,99.90
2023-09-28T02:36:00.106Z,99.90
2023-09-28T02:40:05.900Z,99.90
2023-09-28T02:44:08.672Z,99.90
2023-09-28T02:48:11.903Z,99.90
2023-09-28T02:52:13.854Z,99.90
2023-09-28T02:56:15.963Z,99.90
2023-09-28T03:00:25.905Z,99.90
2023-09-28T03:04:34.527Z,99.90
2023-09-28T03:08:37.036Z,99.90
2023-09-28T03:12:40.164Z,99.90
2023-09-28T03:16:42.286Z,99.90
2023-09-28T03:20:45.709Z,99.90
2023-09-28T03:24:48.269Z,99.90
2023-09-28T03:28:50.706Z,99.90
2023-09-28T03:32:54.052Z,99.90
2023-09-28T03:36:56.196Z,99.90
2023-09-28T03:40:58.485Z,99.90
2023-09-28T03:45:00.772Z,99.90
2023-09-28T03:49:03.446Z,99.90
2023-09-28T03:53:06.298Z,99.90
2023-09-28T03:57:08.564Z,99.90
2023-09-28T04:01:10.656Z,99.90
2023-09-28T04:05:13.285Z,99.90
2023-09-28T04:09:15.623Z,99.90
2023-09-28T04:13:18.369Z,99.90
2023-09-28T04:17:20.576Z,99.90
2023-09-28T04:21:23.901Z,99.90
2023-09-28T04:25:27.627Z,99.90
2023-09-28T04:29:29.538Z,99.90
2023-09-28T04:33:33.910Z,99.90
2023-09-28T04:37:35.982Z,99.90
2023-09-28T04:41:38.798Z,99.90
2023-09-28T04:45:40.936Z,99.90
2023-09-28T04:49:43.227Z,99.90
2023-09-28T04:53:45.205Z,99.90
2023-09-28T04:57:47.247Z,99.90
2023-09-28T05:01:49.217Z,99.90
2023-09-28T05:05:51.123Z,99.90
2023-09-28T05:09:53.011Z,99.90
2023-09-28T05:13:55.134Z,99.90
2023-09-28T05:17:57.401Z,99.90
2023-09-28T05:21:59.628Z,99.90
2023-09-28T05:26:02.330Z,99.90
2023-09-28T05:30:05.819Z,99.90
2023-09-28T05:34:08.017Z,99.90
2023-09-28T05:38:10.126Z,99.90
2023-09-28T05:42:12.368Z,99.90
2023-09-28T05:46:14.495Z,99.90
2023-09-28T05:50:17.115Z,99.90
2023-09-28T05:54:19.190Z,99.90
2023-09-28T05:58:21.070Z,99.90
2023-09-28T06:02:24.181Z,99.90
2023-09-28T06:06:26.559Z,99.90
2023-09-28T06:10:28.729Z,99.90
2023-09-28T06:14:30.698Z,99.90
2023-09-28T06:18:32.750Z,99.90
2023-09-28T06:22:34.925Z,99.90
2023-09-28T06:26:42.593Z,99.90
2023-09-28T06:30:46.394Z,99.90
2023-09-28T06:34:48.540Z,99.90
2023-09-28T06:38:50.923Z,99.90
2023-09-28T06:42:53.011Z,99.90
2023-09-28T06:46:55.175Z,99.90
2023-09-28T06:50:58.409Z,99.90
2023-09-28T06:55:00.529Z,99.90
2023-09-28T06:59:02.621Z,99.90
2023-09-28T07:03:04.923Z,99.90
2023-09-28T07:07:07.819Z,99.90
2023-09-28T07:11:11.758Z,99.90
2023-09-28T07:15:13.732Z,99.90
2023-09-28T07:19:17.832Z,99.90
2023-09-28T07:23:20.230Z,99.90
2023-09-28T07:27:22.323Z,99.90
2023-09-28T07:31:26.963Z,99.90
2023-09-28T07:35:32.022Z,99.90
2023-09-28T07:39:34.693Z,99.90
2023-09-28T07:43:36.952Z,99.90
2023-09-28T07:47:43.068Z,99.90
2023-09-28T07:51:45.203Z,99.90
2023-09-28T07:55:47.306Z,99.90
2023-09-28T07:59:49.416Z,99.90
2023-09-28T08:03:51.970Z,99.90
2023-09-28T08:08:04.229Z,99.90
2023-09-28T08:12:10.530Z,99.90
2023-09-28T08:16:12.599Z,99.90
2023-09-28T08:20:16.273Z,99.90
2023-09-28T08:24:21.328Z,99.90
2023-09-28T08:28:23.773Z,99.90
2023-09-28T08:32:26.942Z,99.90
2023-09-28T08:36:29.047Z,99.90
2023-09-28T08:40:31.971Z,99.90
2023-09-28T08:44:35.874Z,99.90
2023-09-28T08:48:40.124Z,99.90
2023-09-28T08:52:42.098Z,99.90
2023-09-28T08:56:45.138Z,99.90
2023-09-28T09:00:47.699Z,99.90
2023-09-28T09:04:49.805Z,99.90
2023-09-28T09:08:53.771Z,99.90
2023-09-28T09:12:56.287Z,99.90
2023-09-28T09:16:58.361Z,99.90
2023-09-28T09:21:01.501Z,99.90
2023-09-28T09:25:05.022Z,99.90
2023-09-28T09:29:07.304Z,99.90
2023-09-28T09:33:09.403Z,99.90
2023-09-28T09:37:14.230Z,99.90
2023-09-28T09:41:16.366Z,99.90
2023-09-28T09:45:21.789Z,99.90
2023-09-28T09:49:28.063Z,99.90
2023-09-28T09:53:31.237Z,99.90
2023-09-28T09:57:36.233Z,99.90
2023-09-28T10:01:41.890Z,99.90
2023-09-28T10:05:44.276Z,99.90
2023-09-28T10:09:47.888Z,99.90
2023-09-28T10:13:51.559Z,99.90
2023-09-28T10:17:54.846Z,99.90
2023-09-28T10:21:57.452Z,99.90
2023-09-28T10:26:05.011Z,99.90
2023-09-28T10:30:21.085Z,99.90
2023-09-28T10:34:25.516Z,99.90
2023-09-28T10:38:28.731Z,99.90
2023-09-28T10:42:31.959Z,99.90
2023-09-28T10:46:34.036Z,99.90
2023-09-28T10:50:39.935Z,99.90
2023-09-28T10:54:45.370Z,99.90
2023-09-28T10:58:47.657Z,99.90
2023-09-28T11:02:49.791Z,99.90
2023-09-28T11:06:52.104Z,99.90
2023-09-28T11:10:56.775Z,99.90
2023-09-28T11:14:59.806Z,99.90
2023-09-28T11:19:02.207Z,99.90
2023-09-28T11:23:05.726Z,99.90
2023-09-28T11:27:08.311Z,99.90
2023-09-28T11:31:15.294Z,99.30
2023-09-28T11:35:23.252Z,99.10
2023-09-28T11:39:28.683Z,99.40
2023-09-28T11:43:34.732Z,99.00
2023-09-28T11:47:38.325Z,99.00
2023-09-28T11:51:40.887Z,99.30
2023-09-28T11:55:45.867Z,98.30
2023-09-28T11:59:48.071Z,98.90
2023-09-28T12:03:50.562Z,98.50
2023-09-28T12:07:52.550Z,98.10
2023-09-28T12:11:55.491Z,97.60
2023-09-28T12:15:57.705Z,96.10
2023-09-28T12:19:59.738Z,96.50
2023-09-28T12:24:02.005Z,95.80
2023-09-28T12:28:04.299Z,95.10
2023-09-28T12:32:06.630Z,94.90
2023-09-28T12:36:10.583Z,95.10
2023-09-28T12:40:14.566Z,95.60
2023-09-28T12:44:18.572Z,93.10
2023-09-28T12:48:21.543Z,93.60
2023-09-28T12:52:24.633Z,94.60
2023-09-28T12:56:28.944Z,94.20
2023-09-28T13:00:31.556Z,93.90
2023-09-28T13:04:34.662Z,93.60
2023-09-28T13:08:37.228Z,94.20
2023-09-28T13:12:39.433Z,93.60
2023-09-28T13:16:41.800Z,93.00
2023-09-28T13:20:44.700Z,92.80
2023-09-28T13:24:46.782Z,92.70
2023-09-28T13:28:48.937Z,92.00
2023-09-28T13:32:52.802Z,92.80
2023-09-28T13:36:55.584Z,93.00
2023-09-28T13:41:07.684Z,92.10
2023-09-28T13:45:15.820Z,91.90
2023-09-28T13:49:18.166Z,91.40
2023-09-28T13:53:20.177Z,91.60
2023-09-28T13:57:22.548Z,90.70
2023-09-28T14:01:24.605Z,90.50
2023-09-28T14:05:27.143Z,90.20
2023-09-28T14:09:32.359Z,91.20
2023-09-28T14:13:34.574Z,90.80
2023-09-28T14:17:39.504Z,90.10
2023-09-28T14:21:41.877Z,90.20
2023-09-28T14:25:44.156Z,90.30
2023-09-28T14:29:46.419Z,88.60
2023-09-28T14:33:48.525Z,90.40
2023-09-28T14:37:50.544Z,90.40
2023-09-28T14:41:52.556Z,88.50
2023-09-28T14:45:55.312Z,89.80
2023-09-28T14:49:58.519Z,88.00
2023-09-28T14:54:00.432Z,89.40
2023-09-28T14:58:03.922Z,89.60
2023-09-28T15:02:06.714Z,88.60
2023-09-28T15:06:09.215Z,90.00
2023-09-28T15:10:11.718Z,90.00
2023-09-28T15:14:13.778Z,90.00
2023-09-28T15:18:16.104Z,90.10
2023-09-28T15:22:18.252Z,90.30
2023-09-28T15:26:20.370Z,90.80
2023-09-28T15:30:22.526Z,91.10
2023-09-28T15:34:24.728Z,91.30
2023-09-28T15:38:26.926Z,91.90
2023-09-28T15:42:29.333Z,92.20
2023-09-28T15:46:32.110Z,92.20
2023-09-28T15:50:34.404Z,92.40
2023-09-28T15:54:36.520Z,92.50
2023-09-28T15:58:38.762Z,92.40
2023-09-28T16:02:40.787Z,93.10
2023-09-28T16:06:42.721Z,93.40
2023-09-28T16:10:46.655Z,93.00
2023-09-28T16:14:48.768Z,93.10
2023-09-28T16:18:50.663Z,93.30
2023-09-28T16:22:52.917Z,93.60
2023-09-28T16:26:55.273Z,94.10
2023-09-28T16:30:57.796Z,94.80
2023-09-28T16:35:00.047Z,94.90
2023-09-28T16:39:02.485Z,95.30
2023-09-28T16:43:05.158Z,95.70
2023-09-28T16:47:07.149Z,96.00
2023-09-28T16:51:11.981Z,96.30
2023-09-28T16:55:13.951Z,96.40
2023-09-28T16:59:15.887Z,97.00
2023-09-28T17:03:18.265Z,97.10
2023-09-28T17:07:20.425Z,97.00
2023-09-28T17:11:22.717Z,97.80
2023-09-28T17:15:24.802Z,97.80
2023-09-28T17:19:27.184Z,98.10
2023-09-28T17:23:29.296Z,98.00
2023-09-28T17:27:32.657Z,98.30
2023-09-28T17:31:35.028Z,99.20
2023-09-28T17:35:37.216Z,99.70
2023-09-28T17:39:39.458Z,99.70
2023-09-28T17:43:41.540Z,99.80
2023-09-28T17:47:46.253Z,99.90
2023-09-28T17:51:49.740Z,99.90
2023-09-28T17:55:51.726Z,99.90
2023-09-28T17:59:54.322Z,99.90
2023-09-28T18:03:56.546Z,99.90
2023-09-28T18:07:59.081Z,99.90
2023-09-28T18:12:01.179Z,99.90
2023-09-28T18:16:04.456Z,99.90
2023-09-28T18:20:08.370Z,99.90
2023-09-28T18:24:10.545Z,99.90
2023-09-28T18:28:13.532Z,99.90
2023-09-28T18:32:15.582Z,99.90
2023-09-28T18:36:18.178Z,99.90
2023-09-28T18:40:20.393Z,99.90
2023-09-28T18:44:22.499Z,99.90
2023-09-28T18:48:24.904Z,99.90
2023-09-28T18:52:27.059Z,99.90
2023-09-28T18:56:29.528Z,99.90
2023-09-28T19:00:31.794Z,99.90
2023-09-28T19:04:35.808Z,99.90
2023-09-28T19:08:38.089Z,99.90
2023-09-28T19:12:39.977Z,99.90
2023-09-28T19:16:42.593Z,99.90
2023-09-28T19:20:45.668Z,99.90
2023-09-28T19:24:47.889Z,99.90
2023-09-28T19:28:50.097Z,99.90
2023-09-28T19:32:52.205Z,99.90
2023-09-28T19:36:54.381Z,99.90
2023-09-28T19:41:01.306Z,99.90
2023-09-28T19:45:03.926Z,99.90
2023-09-28T19:49:06.565Z,99.90
2023-09-28T19:53:09.930Z,99.90
2023-09-28T19:57:12.123Z,99.90
2023-09-28T20:01:14.305Z,99.90
2023-09-28T20:05:17.746Z,99.90
2023-09-28T20:09:21.016Z,99.90
2023-09-28T20:13:22.880Z,99.90
2023-09-28T20:17:25.004Z,99.90
2023-09-28T20:21:27.043Z,99.90
2023-09-28T20:25:29.330Z,99.90
2023-09-28T20:29:31.461Z,99.90
2023-09-28T20:33:33.562Z,99.90
2023-09-28T20:37:35.531Z,99.90
2023-09-28T20:41:38.414Z,99.90
2023-09-28T20:45:41.387Z,99.90
2023-09-28T20:49:43.490Z,99.90
2023-09-28T20:53:45.629Z,99.90
2023-09-28T20:57:47.567Z,99.90
2023-09-28T21:01:49.596Z,99.90
2023-09-28T21:05:51.530Z,99.90
2023-09-28T21:09:53.656Z,99.90
2023-09-28T21:13:56.064Z,99.90
2023-09-28T21:17:58.360Z,99.90
2023-09-28T21:22:00.483Z,99.90
2023-09-28T21:26:02.766Z,99.90
2023-09-28T21:30:06.041Z,99.90
2023-09-28T21:34:08.265Z,99.90
2023-09-28T21:38:10.474Z,99.90
2023-09-28T21:42:13.158Z,99.90
2023-09-28T21:46:22.616Z,99.90
2023-09-28T21:50:24.810Z,99.90
2023-09-28T21:54:27.506Z,99.90
2023-09-28T21:58:29.558Z,99.90
2023-09-28T22:02:31.690Z,99.90
2023-09-28T22:06:33.625Z,99.90
2023-09-28T22:10:35.911Z,99.90
2023-09-28T22:14:38.060Z,99.90
2023-09-28T22:18:40.140Z,99.90
2023-09-28T22:22:44.377Z,99.90
2023-09-28T22:26:46.455Z,99.90
2023-09-28T22:30:48.632Z,99.90
2023-09-28T22:34:50.667Z,99.90
2023-09-28T22:38:52.816Z,99.90
2023-09-28T22:42:55.172Z,99.90
2023-09-28T22:46:57.187Z,99.90
2023-09-28T22:50:59.161Z,99.90
2023-09-28T22:55:01.132Z,99.90
2023-09-28T22:59:03.296Z,99.90
2023-09-28T23:03:06.928Z,99.90
2023-09-28T23:07:09.120Z,99.90
2023-09-28T23:11:15.358Z,99.90
2023-09-28T23:15:17.449Z,99.90
2023-09-28T23:19:19.784Z,99.90
2023-09-28T23:23:21.923Z,99.90
2023-09-28T23:27:24.061Z,99.90
2023-09-28T23:31:27.665Z,99.90
2023-09-28T23:35:31.008Z,99.90
2023-09-28T23:39:33.218Z,99.90
2023-09-28T23:43:35.279Z,99.90
2023-09-28T23:47:37.353Z,99.90
2023-09-28T23:51:40.376Z,99.90
2023-09-28T23:55:42.457Z,99.90
2023-09-28T23:59:44.873Z,99.90
