createdAt,value
2019-04-07T00:02:03.715Z,9.82
2019-04-07T00:04:31.099Z,9.84
2019-04-07T00:06:58.808Z,9.73
2019-04-07T00:09:26.263Z,9.57
2019-04-07T00:11:53.605Z,9.55
2019-04-07T00:14:20.955Z,9.62
2019-04-07T00:16:48.376Z,9.66
2019-04-07T00:19:15.718Z,9.65
2019-04-07T00:21:43.023Z,9.70
2019-04-07T00:24:10.605Z,9.61
2019-04-07T00:26:38.064Z,9.45
2019-04-07T00:29:05.325Z,9.41
2019-04-07T00:31:32.610Z,9.35
2019-04-07T00:34:00.429Z,9.33
2019-04-07T00:36:27.967Z,9.27
2019-04-07T00:38:55.225Z,9.33
2019-04-07T00:41:22.377Z,9.23
2019-04-07T00:43:49.669Z,9.11
2019-04-07T00:46:16.835Z,9.19
2019-04-07T00:48:44.120Z,9.21
2019-04-07T00:51:11.562Z,9.12
2019-04-07T00:53:39.357Z,9.12
2019-04-07T00:56:06.709Z,9.15
2019-04-07T00:58:34.351Z,9.23
2019-04-07T01:01:01.759Z,9.23
2019-04-07T01:03:29.119Z,9.13
2019-04-07T01:05:56.668Z,9.15
2019-04-07T01:08:23.813Z,9.12
2019-04-07T01:10:50.993Z,9.13
2019-04-07T01:13:18.415Z,9.07
2019-04-07T01:15:46.028Z,9.18
2019-04-07T01:18:13.431Z,9.11
2019-04-07T01:20:40.612Z,9.14
2019-04-07T01:23:08.127Z,9.02
2019-04-07T01:25:35.746Z,9.07
2019-04-07T01:28:03.401Z,9.01
2019-04-07T01:30:30.596Z,9.09
2019-04-07T01:32:57.753Z,9.06
2019-04-07T01:35:25.582Z,9.08
2019-04-07T01:37:52.855Z,8.92
2019-04-07T01:40:20.029Z,8.99
2019-04-07T01:42:57.726Z,8.97
2019-04-07T01:45:53.481Z,8.87
2019-04-07T01:48:29.289Z,8.85
2019-04-07T01:51:04.513Z,8.80
2019-04-07T01:53:55.345Z,8.83
2019-04-07T01:56:46.456Z,8.86
2019-04-07T01:59:51.943Z,8.82
2019-04-07T02:02:29.474Z,8.80
2019-04-07T02:05:05.555Z,8.73
2019-04-07T02:07:40.360Z,8.76
2019-04-07T02:10:24.145Z,8.75
2019-04-07T02:13:09.854Z,8.80
2019-04-07T02:15:56.920Z,8.78
2019-04-07T02:18:32.056Z,8.69
2019-04-07T02:21:03.645Z,8.70
2019-04-07T02:23:42.070Z,8.69
2019-04-07T02:26:15.611Z,8.56
2019-04-07T02:29:01.944Z,8.53
2019-04-07T02:31:54.729Z,8.53
2019-04-07T02:34:27.828Z,8.66
2019-04-07T02:37:03.034Z,8.61
2019-04-07T02:39:39.427Z,8.50
2019-04-07T02:42:21.534Z,8.57
2019-04-07T02:45:00.158Z,8.41
2019-04-07T02:47:50.050Z,8.43
2019-04-07T02:50:24.524Z,8.38
2019-04-07T02:53:14.838Z,8.39
2019-04-07T02:56:20.802Z,8.39
2019-04-07T02:58:54.938Z,8.46
2019-04-07T03:01:41.425Z,8.57
2019-04-07T03:04:29.280Z,8.45
2019-04-07T03:07:04.932Z,8.50
2019-04-07T03:09:54.824Z,8.36
2019-04-07T03:12:39.371Z,8.41
2019-04-07T03:15:20.459Z,8.26
2019-04-07T03:18:07.359Z,8.07
2019-04-07T03:20:54.374Z,8.08
2019-04-07T03:23:40.302Z,7.98
2019-04-07T03:26:32.127Z,7.90
2019-04-07T03:29:23.629Z,7.88
2019-04-07T03:32:30.539Z,7.76
2019-04-07T03:35:20.945Z,7.82
2019-04-07T03:38:07.605Z,7.78
2019-04-07T03:40:55.020Z,7.73
2019-04-07T03:43:46.351Z,7.62
2019-04-07T03:46:32.605Z,7.64
2019-04-07T03:49:06.128Z,7.63
2019-04-07T03:51:37.917Z,7.57
2019-04-07T03:54:15.430Z,7.57
2019-04-07T03:57:02.993Z,7.59
2019-04-07T03:59:47.853Z,7.65
2019-04-07T04:02:44.338Z,7.61
2019-04-07T04:05:41.359Z,7.57
2019-04-07T04:08:24.523Z,7.56
2019-04-07T04:11:11.728Z,7.61
2019-04-07T04:13:58.600Z,7.50
2019-04-07T04:16:34.113Z,7.48
2019-04-07T04:19:02.453Z,7.48
2019-04-07T04:21:30.744Z,7.45
2019-04-07T04:23:58.926Z,7.41
2019-04-07T04:26:26.903Z,7.33
2019-04-07T04:28:54.187Z,7.35
2019-04-07T04:31:21.832Z,7.37
2019-04-07T04:33:49.005Z,7.33
2019-04-07T04:36:16.154Z,7.25
2019-04-07T04:38:44.037Z,7.31
2019-04-07T04:41:11.350Z,7.28
2019-04-07T04:43:39.264Z,7.24
2019-04-07T04:46:09.559Z,7.35
2019-04-07T04:48:35.705Z,7.39
2019-04-07T04:51:03.499Z,7.36
2019-04-07T04:53:30.897Z,7.28
2019-04-07T04:55:58.993Z,7.30
2019-04-07T04:58:27.051Z,7.25
2019-04-07T05:00:54.478Z,7.19
2019-04-07T05:03:21.662Z,7.16
2019-04-07T05:05:48.789Z,7.18
2019-04-07T05:08:16.227Z,7.18
2019-04-07T05:10:43.996Z,7.18
2019-04-07T05:13:11.245Z,7.17
2019-04-07T05:15:39.014Z,7.20
2019-04-07T05:18:06.457Z,7.21
2019-04-07T05:20:34.383Z,7.20
2019-04-07T05:23:01.816Z,7.26
2019-04-07T05:25:29.942Z,7.25
2019-04-07T05:27:57.125Z,7.26
2019-04-07T05:30:24.385Z,7.25
2019-04-07T05:32:52.337Z,7.32
2019-04-07T05:35:19.699Z,7.30
2019-04-07T05:37:46.831Z,7.41
2019-04-07T05:40:15.511Z,7.43
2019-04-07T05:42:43.344Z,7.49
2019-04-07T05:45:11.412Z,7.57
2019-04-07T05:47:43.606Z,7.68
2019-04-07T05:50:08.524Z,7.66
2019-04-07T05:52:39.368Z,7.77
2019-04-07T05:55:05.450Z,7.85
2019-04-07T05:57:34.899Z,7.89
2019-04-07T06:00:04.254Z,7.99
2019-04-07T06:02:33.987Z,8.00
2019-04-07T06:05:01.252Z,8.17
2019-04-07T06:07:30.719Z,8.27
2019-04-07T06:09:57.691Z,8.37
2019-04-07T06:12:24.843Z,8.62
2019-04-07T06:14:52.090Z,9.10
2019-04-07T06:17:19.468Z,9.69
2019-04-07T06:19:46.630Z,10.30
2019-04-07T06:22:20.639Z,10.85
2019-04-07T06:24:47.279Z,11.52
2019-04-07T06:27:16.902Z,11.99
2019-04-07T06:29:43.683Z,12.39
2019-04-07T06:32:11.229Z,12.70
2019-04-07T06:34:41.104Z,13.02
2019-04-07T06:37:07.717Z,13.36
2019-04-07T06:39:35.308Z,13.75
2019-04-07T06:42:03.414Z,14.13
2019-04-07T06:44:30.730Z,14.61
2019-04-07T06:47:09.390Z,15.05
2019-04-07T06:50:05.770Z,15.40
2019-04-07T06:52:55.347Z,15.86
2019-04-07T06:55:40.805Z,16.52
2019-04-07T06:58:19.886Z,17.07
2019-04-07T07:01:19.089Z,17.34
2019-04-07T07:04:24.399Z,17.92
2019-04-07T07:07:16.758Z,18.31
2019-04-07T07:10:06.589Z,18.58
2019-04-07T07:13:09.422Z,18.37
2019-04-07T07:15:44.900Z,18.45
2019-04-07T07:18:35.698Z,18.95
2019-04-07T07:21:19.281Z,19.07
2019-04-07T07:23:48.946Z,19.00
2019-04-07T07:26:16.043Z,18.94
2019-04-07T07:28:44.970Z,19.19
2019-04-07T07:31:13.246Z,19.86
2019-04-07T07:33:42.680Z,20.33
2019-04-07T07:36:09.586Z,20.31
2019-04-07T07:38:36.815Z,20.39
2019-04-07T07:41:04.767Z,20.63
2019-04-07T07:43:32.261Z,20.99
2019-04-07T07:48:28.346Z,21.37
2019-04-07T07:50:55.846Z,21.79
2019-04-07T07:53:26.985Z,21.64
2019-04-07T07:55:52.128Z,21.71
2019-04-07T07:58:19.452Z,22.20
2019-04-07T08:00:47.007Z,21.89
2019-04-07T08:03:14.689Z,22.13
2019-04-07T08:05:42.217Z,22.58
2019-04-07T08:08:10.317Z,22.65
2019-04-07T08:10:38.204Z,23.00
2019-04-07T08:13:07.657Z,23.25
2019-04-07T08:15:34.834Z,23.16
2019-04-07T08:18:04.782Z,23.26
2019-04-07T08:20:31.742Z,23.07
2019-04-07T08:23:00.694Z,23.17
2019-04-07T08:25:28.201Z,23.07
2019-04-07T08:27:56.479Z,22.99
2019-04-07T08:30:24.964Z,23.00
2019-04-07T08:32:52.347Z,23.05
2019-04-07T08:35:19.841Z,22.96
2019-04-07T08:37:48.855Z,23.28
2019-04-07T08:40:16.560Z,23.32
2019-04-07T08:42:46.374Z,23.91
2019-04-07T08:45:13.217Z,24.29
2019-04-07T08:47:40.585Z,24.48
2019-04-07T08:50:08.550Z,24.71
2019-04-07T08:52:38.458Z,24.49
2019-04-07T08:55:06.015Z,24.54
2019-04-07T08:57:33.588Z,24.91
2019-04-07T09:00:01.018Z,25.26
2019-04-07T09:02:29.353Z,25.71
2019-04-07T09:04:57.556Z,25.92
2019-04-07T09:07:25.011Z,26.16
2019-04-07T09:09:52.275Z,26.20
2019-04-07T09:12:19.535Z,26.12
2019-04-07T09:14:46.766Z,26.45
2019-04-07T09:17:32.182Z,26.35
2019-04-07T09:20:23.766Z,26.63
2019-04-07T09:23:10.231Z,26.46
2019-04-07T09:25:57.367Z,26.82
2019-04-07T09:28:59.604Z,26.99
2019-04-07T09:31:58.730Z,26.66
2019-04-07T09:34:51.369Z,26.90
2019-04-07T09:37:39.894Z,26.37
2019-04-07T09:40:33.993Z,26.34
2019-04-07T09:43:21.109Z,26.56
2019-04-07T09:46:10.308Z,27.05
2019-04-07T09:48:44.230Z,27.44
2019-04-07T09:51:29.862Z,27.41
2019-04-07T09:54:22.168Z,27.26
2019-04-07T09:56:57.732Z,27.07
2019-04-07T09:59:52.479Z,27.01
2019-04-07T10:02:34.130Z,26.42
2019-04-07T10:05:21.748Z,26.80
2019-04-07T10:08:07.304Z,26.49
2019-04-07T10:11:04.159Z,26.26
2019-04-07T10:13:49.973Z,26.76
2019-04-07T10:16:28.480Z,26.44
2019-04-07T10:19:25.609Z,26.30
2019-04-07T10:22:12.626Z,26.44
2019-04-07T10:25:05.494Z,26.76
2019-04-07T10:28:07.327Z,26.76
2019-04-07T10:31:02.780Z,26.75
2019-04-07T10:33:59.307Z,27.02
2019-04-07T10:36:43.920Z,27.15
2019-04-07T10:39:17.546Z,26.82
2019-04-07T10:42:03.429Z,27.44
2019-04-07T10:44:47.928Z,27.49
2019-04-07T10:47:25.602Z,27.88
2019-04-07T10:50:22.153Z,28.10
2019-04-07T10:53:12.645Z,28.55
2019-04-07T10:55:45.273Z,29.09
2019-04-07T10:58:47.272Z,29.43
2019-04-07T11:01:33.527Z,29.93
2019-04-07T11:04:09.488Z,30.09
2019-04-07T11:06:54.948Z,30.11
2019-04-07T11:09:37.331Z,29.98
2019-04-07T11:12:27.564Z,29.96
2019-04-07T11:15:04.704Z,30.10
2019-04-07T11:17:43.673Z,30.18
2019-04-07T11:20:31.876Z,30.42
2019-04-07T11:23:04.664Z,30.37
2019-04-07T11:25:51.323Z,30.33
2019-04-07T11:28:28.870Z,30.62
2019-04-07T11:31:11.277Z,30.62
2019-04-07T11:34:04.389Z,30.44
2019-04-07T11:36:57.349Z,30.40
2019-04-07T11:39:33.782Z,30.63
2019-04-07T11:42:37.034Z,30.32
2019-04-07T11:45:25.871Z,30.56
2019-04-07T11:48:18.714Z,30.17
2019-04-07T11:51:18.477Z,29.91
2019-04-07T11:54:11.275Z,29.84
2019-04-07T11:57:06.899Z,29.72
2019-04-07T11:59:44.748Z,29.59
2019-04-07T12:02:42.363Z,29.85
2019-04-07T12:05:26.826Z,29.28
2019-04-07T12:08:10.453Z,29.24
2019-04-07T12:10:58.579Z,29.12
2019-04-07T12:13:31.298Z,29.26
2019-04-07T12:16:09.335Z,28.82
2019-04-07T12:18:55.495Z,28.96
2019-04-07T12:21:27.977Z,28.99
2019-04-07T12:24:14.804Z,28.95
2019-04-07T12:27:13.931Z,28.38
2019-04-07T12:30:10.085Z,28.65
2019-04-07T12:32:57.593Z,28.56
2019-04-07T12:35:53.477Z,28.61
2019-04-07T12:38:38.152Z,28.46
2019-04-07T12:41:18.355Z,28.48
2019-04-07T12:43:50.433Z,28.34
2019-04-07T12:46:23.058Z,28.48
2019-04-07T12:48:59.729Z,28.45
2019-04-07T12:51:38.467Z,27.87
2019-04-07T12:54:15.715Z,27.90
2019-04-07T12:57:21.973Z,27.75
2019-04-07T13:00:06.012Z,27.08
2019-04-07T13:03:05.955Z,27.12
2019-04-07T13:06:07.596Z,27.16
2019-04-07T13:08:43.672Z,26.79
2019-04-07T13:11:37.298Z,26.93
2019-04-07T13:14:25.765Z,26.73
2019-04-07T13:17:16.031Z,26.57
2019-04-07T13:20:02.326Z,26.21
2019-04-07T13:22:48.978Z,26.04
2019-04-07T13:25:31.276Z,25.98
2019-04-07T13:28:09.661Z,25.70
2019-04-07T13:31:12.463Z,25.08
2019-04-07T13:33:46.904Z,25.01
2019-04-07T13:36:31.349Z,24.81
2019-04-07T13:39:19.304Z,24.91
2019-04-07T13:42:05.304Z,24.38
2019-04-07T13:44:52.612Z,24.41
2019-04-07T13:47:43.625Z,23.97
2019-04-07T13:50:40.735Z,23.96
2019-04-07T13:53:33.673Z,23.77
2019-04-07T13:56:21.075Z,23.78
2019-04-07T13:58:59.789Z,23.80
2019-04-07T14:01:34.675Z,23.68
2019-04-07T14:04:21.719Z,23.46
2019-04-07T14:07:03.523Z,23.40
2019-04-07T14:10:09.111Z,23.24
2019-04-07T14:13:04.734Z,23.00
2019-04-07T14:16:01.441Z,22.97
2019-04-07T14:18:52.292Z,23.05
2019-04-07T14:21:46.342Z,22.99
2019-04-07T14:24:42.485Z,23.00
2019-04-07T14:27:19.583Z,22.99
2019-04-07T14:30:06.233Z,23.17
2019-04-07T14:33:05.389Z,23.18
2019-04-07T14:35:56.607Z,23.19
2019-04-07T14:38:59.548Z,23.13
2019-04-07T14:41:45.584Z,23.39
2019-04-07T14:44:25.765Z,23.26
2019-04-07T14:47:01.339Z,23.34
2019-04-07T14:49:52.132Z,23.36
2019-04-07T14:52:30.762Z,23.47
2019-04-07T14:55:18.401Z,23.36
2019-04-07T14:58:16.485Z,23.35
2019-04-07T15:01:05.533Z,23.35
2019-04-07T15:03:31.757Z,23.31
2019-04-07T15:05:59.610Z,23.48
2019-04-07T15:08:35.587Z,23.51
2019-04-07T15:11:15.434Z,23.48
2019-04-07T15:13:45.221Z,23.20
2019-04-07T15:16:11.341Z,22.94
2019-04-07T15:18:38.638Z,22.89
2019-04-07T15:21:06.806Z,22.68
2019-04-07T15:23:34.210Z,22.70
2019-04-07T15:26:02.169Z,22.66
2019-04-07T15:28:31.464Z,22.69
2019-04-07T15:30:59.261Z,22.69
2019-04-07T15:33:29.446Z,22.57
2019-04-07T15:35:55.902Z,22.54
2019-04-07T15:38:26.707Z,22.78
2019-04-07T15:40:52.170Z,22.71
2019-04-07T15:43:19.518Z,22.79
2019-04-07T15:45:47.045Z,22.53
2019-04-07T15:48:14.167Z,22.56
2019-04-07T15:50:41.754Z,22.75
2019-04-07T15:53:09.285Z,22.83
2019-04-07T15:55:45.524Z,22.61
2019-04-07T15:58:05.769Z,22.72
2019-04-07T16:00:35.184Z,22.74
2019-04-07T16:03:01.951Z,22.61
2019-04-07T16:05:30.020Z,22.63
2019-04-07T16:07:57.810Z,22.74
2019-04-07T16:10:26.098Z,22.71
2019-04-07T16:12:55.092Z,22.54
2019-04-07T16:15:23.139Z,22.57
2019-04-07T16:17:50.342Z,22.66
2019-04-07T16:20:24.695Z,22.68
2019-04-07T16:22:50.478Z,22.65
2019-04-07T16:25:18.188Z,22.59
2019-04-07T16:27:45.724Z,22.57
2019-04-07T16:30:16.081Z,22.48
2019-04-07T16:32:43.010Z,22.52
2019-04-07T16:35:15.561Z,22.18
2019-04-07T16:37:40.275Z,22.12
2019-04-07T16:40:10.597Z,21.97
2019-04-07T16:42:37.578Z,22.07
2019-04-07T16:45:06.069Z,21.77
2019-04-07T16:47:35.617Z,21.86
2019-04-07T16:50:03.300Z,21.89
2019-04-07T16:52:32.923Z,21.68
2019-04-07T16:54:59.728Z,21.49
2019-04-07T16:57:29.870Z,21.54
2019-04-07T16:59:56.453Z,21.46
2019-04-07T17:02:24.097Z,21.43
2019-04-07T17:04:51.501Z,21.40
2019-04-07T17:07:21.123Z,21.29
2019-04-07T17:09:48.857Z,21.27
2019-04-07T17:12:16.866Z,21.20
2019-04-07T17:14:44.824Z,21.17
2019-04-07T17:17:15.707Z,21.20
2019-04-07T17:19:41.601Z,21.14
2019-04-07T17:22:11.856Z,21.05
2019-04-07T17:24:38.868Z,21.00
2019-04-07T17:27:09.706Z,20.97
2019-04-07T17:29:35.543Z,20.91
2019-04-07T17:32:04.892Z,20.83
2019-04-07T17:34:35.681Z,20.76
2019-04-07T17:37:06.069Z,20.70
2019-04-07T17:39:57.354Z,20.63
2019-04-07T17:42:30.526Z,20.60
2019-04-07T17:45:23.654Z,20.49
2019-04-07T17:48:12.807Z,20.42
2019-04-07T17:51:06.268Z,20.36
2019-04-07T17:53:46.601Z,20.26
2019-04-07T17:56:29.710Z,20.20
2019-04-07T17:59:14.161Z,20.09
2019-04-07T18:02:11.909Z,20.02
2019-04-07T18:05:09.425Z,19.91
2019-04-07T18:07:59.439Z,19.81
2019-04-07T18:10:57.862Z,19.70
2019-04-07T18:13:59.954Z,19.59
2019-04-07T18:16:48.309Z,19.56
2019-04-07T18:19:33.884Z,19.49
2019-04-07T18:22:22.742Z,19.51
2019-04-07T18:25:02.810Z,19.43
2019-04-07T18:27:53.330Z,19.39
2019-04-07T18:30:47.259Z,19.33
2019-04-07T18:33:33.566Z,19.08
2019-04-07T18:36:34.727Z,19.02
2019-04-07T18:39:29.664Z,18.85
2019-04-07T18:42:07.993Z,18.80
2019-04-07T18:44:57.476Z,18.69
2019-04-07T18:48:03.348Z,18.61
2019-04-07T18:51:00.798Z,18.58
2019-04-07T18:53:51.963Z,18.42
2019-04-07T18:56:45.621Z,18.41
2019-04-07T18:59:41.362Z,18.33
2019-04-07T19:02:28.908Z,18.36
2019-04-07T19:05:24.889Z,18.21
2019-04-07T19:08:21.671Z,18.14
2019-04-07T19:11:15.979Z,18.06
2019-04-07T19:14:21.837Z,18.02
2019-04-07T19:16:36.161Z,18.02
2019-04-07T19:19:29.970Z,17.99
2019-04-07T19:22:19.702Z,17.92
2019-04-07T19:25:21.552Z,17.92
2019-04-07T19:28:07.803Z,17.91
2019-04-07T19:31:00.715Z,17.92
2019-04-07T19:34:01.138Z,17.85
2019-04-07T19:36:36.898Z,17.83
2019-04-07T19:39:31.667Z,17.63
2019-04-07T19:42:17.664Z,17.64
2019-04-07T19:45:17.592Z,17.54
2019-04-07T19:47:55.897Z,17.65
2019-04-07T19:50:43.004Z,17.65
2019-04-07T19:53:31.017Z,17.64
2019-04-07T19:56:34.025Z,17.51
2019-04-07T19:59:12.751Z,17.50
2019-04-07T20:02:09.587Z,17.37
2019-04-07T20:04:53.174Z,17.31
2019-04-07T20:07:35.283Z,17.14
2019-04-07T20:10:20.622Z,17.15
2019-04-07T20:12:56.254Z,17.22
2019-04-07T20:15:41.739Z,17.10
2019-04-07T20:18:35.422Z,17.03
2019-04-07T20:21:34.829Z,16.87
2019-04-07T20:24:13.150Z,16.84
2019-04-07T20:27:05.242Z,16.94
2019-04-07T20:29:45.923Z,16.80
2019-04-07T20:32:55.497Z,16.78
2019-04-07T20:35:50.070Z,16.80
2019-04-07T20:38:30.257Z,16.73
2019-04-07T20:41:12.057Z,16.77
2019-04-07T20:44:05.495Z,16.75
2019-04-07T20:46:56.844Z,16.69
2019-04-07T20:50:10.403Z,16.84
2019-04-07T20:52:54.424Z,16.82
2019-04-07T20:55:47.018Z,16.88
2019-04-07T20:58:44.385Z,16.83
2019-04-07T21:01:25.593Z,16.71
2019-04-07T21:04:21.714Z,16.59
2019-04-07T21:07:08.782Z,16.54
2019-04-07T21:09:55.359Z,16.36
2019-04-07T21:12:33.654Z,16.37
2019-04-07T21:15:25.878Z,16.37
2019-04-07T21:18:09.461Z,16.25
2019-04-07T21:20:55.228Z,16.43
2019-04-07T21:23:42.043Z,16.38
2019-04-07T21:26:27.773Z,16.30
2019-04-07T21:29:07.404Z,16.35
2019-04-07T21:32:09.793Z,16.22
2019-04-07T21:34:47.227Z,16.13
2019-04-07T21:37:40.886Z,16.26
2019-04-07T21:40:21.060Z,16.25
2019-04-07T21:43:00.454Z,16.19
2019-04-07T21:45:47.218Z,16.11
2019-04-07T21:48:37.919Z,16.15
2019-04-07T21:51:23.650Z,16.13
2019-04-07T21:54:09.827Z,16.14
2019-04-07T21:57:04.797Z,16.06
2019-04-07T22:00:00.914Z,16.01
2019-04-07T22:02:47.926Z,15.96
2019-04-07T22:05:27.261Z,16.04
2019-04-07T22:08:09.551Z,15.96
2019-04-07T22:10:31.915Z,15.89
2019-04-07T22:13:02.464Z,16.01
2019-04-07T22:15:40.595Z,16.01
2019-04-07T22:17:58.281Z,15.92
2019-04-07T22:20:25.876Z,15.98
2019-04-07T22:22:54.330Z,15.88
2019-04-07T22:25:30.528Z,15.89
2019-04-07T22:27:59.127Z,15.95
2019-04-07T22:30:26.597Z,15.90
2019-04-07T22:32:54.131Z,15.86
2019-04-07T22:35:21.728Z,15.77
2019-04-07T22:37:50.263Z,15.64
2019-04-07T22:40:19.447Z,15.58
2019-04-07T22:42:47.822Z,15.53
2019-04-07T22:45:16.131Z,15.45
2019-04-07T22:47:43.461Z,15.44
2019-04-07T22:50:11.146Z,15.49
2019-04-07T22:52:38.416Z,15.60
2019-04-07T22:55:08.373Z,15.47
2019-04-07T22:57:35.678Z,15.47
2019-04-07T23:00:06.371Z,15.49
2019-04-07T23:02:33.801Z,15.44
2019-04-07T23:05:01.046Z,15.48
2019-04-07T23:07:28.442Z,15.45
2019-04-07T23:09:55.982Z,15.53
2019-04-07T23:12:23.249Z,15.43
2019-04-07T23:14:50.731Z,15.50
2019-04-07T23:17:19.449Z,15.39
2019-04-07T23:19:56.636Z,15.47
2019-04-07T23:22:30.488Z,15.39
2019-04-07T23:24:57.733Z,15.32
2019-04-07T23:27:25.047Z,15.30
2019-04-07T23:29:52.773Z,15.38
2019-04-07T23:32:19.986Z,15.38
2019-04-07T23:34:47.785Z,15.33
2019-04-07T23:37:15.215Z,15.36
2019-04-07T23:39:42.473Z,15.36
2019-04-07T23:42:09.759Z,15.37
2019-04-07T23:44:37.341Z,15.24
2019-04-07T23:47:04.823Z,15.26
2019-04-07T23:49:32.303Z,15.34
2019-04-07T23:51:59.552Z,15.34
2019-04-07T23:54:26.936Z,15.32
2019-04-07T23:56:54.275Z,15.27
2019-04-07T23:59:21.542Z,15.26
