createdAt,value
2018-03-24T00:02:08.568Z,24.80
2018-03-24T00:07:12.935Z,26.00
2018-03-24T00:12:18.120Z,24.70
2018-03-24T00:17:23.027Z,24.23
2018-03-24T00:22:27.671Z,26.10
2018-03-24T00:27:32.102Z,40.37
2018-03-24T00:32:36.565Z,25.37
2018-03-24T00:37:40.981Z,26.40
2018-03-24T00:42:45.361Z,25.17
2018-03-24T00:47:49.825Z,31.07
2018-03-24T00:52:54.832Z,33.63
2018-03-24T00:57:59.270Z,43.73
2018-03-24T01:03:05.009Z,30.10
2018-03-24T01:08:09.464Z,47.13
2018-03-24T01:13:14.461Z,30.57
2018-03-24T01:18:18.981Z,23.20
2018-03-24T01:23:23.927Z,25.97
2018-03-24T01:28:28.853Z,28.07
2018-03-24T01:33:33.621Z,29.17
2018-03-24T01:38:38.059Z,29.33
2018-03-24T01:43:42.728Z,28.93
2018-03-24T01:48:47.356Z,31.97
2018-03-24T01:53:54.569Z,30.23
2018-03-24T01:58:59.880Z,27.60
2018-03-24T02:04:04.612Z,29.47
2018-03-24T02:09:09.338Z,26.77
2018-03-24T02:14:14.514Z,33.53
2018-03-24T02:19:20.348Z,29.70
2018-03-24T02:24:25.092Z,39.97
2018-03-24T02:29:29.869Z,32.87
2018-03-24T02:34:34.801Z,37.60
2018-03-24T02:39:39.356Z,27.30
2018-03-24T02:44:43.835Z,28.17
2018-03-24T02:49:48.767Z,29.77
2018-03-24T02:54:53.285Z,29.97
2018-03-24T02:59:57.861Z,31.17
2018-03-24T03:05:03.649Z,32.40
2018-03-24T03:10:09.472Z,36.73
2018-03-24T03:15:13.876Z,26.50
2018-03-24T03:20:18.664Z,32.63
2018-03-24T03:25:23.247Z,34.93
2018-03-24T03:30:28.044Z,34.70
2018-03-24T03:35:32.562Z,32.90
2018-03-24T03:40:37.531Z,31.33
2018-03-24T03:45:42.056Z,41.70
2018-03-24T03:50:46.921Z,33.60
2018-03-24T03:55:51.705Z,43.10
2018-03-24T04:00:56.354Z,30.80
2018-03-24T04:06:00.980Z,33.70
2018-03-24T04:11:05.773Z,31.77
2018-03-24T04:16:10.787Z,34.20
2018-03-24T04:21:15.560Z,51.73
2018-03-24T04:26:20.514Z,36.33
2018-03-24T04:31:25.498Z,30.00
2018-03-24T04:36:30.125Z,33.90
2018-03-24T04:41:34.504Z,42.67
2018-03-24T04:46:38.944Z,37.70
2018-03-24T04:51:51.185Z,41.00
2018-03-24T04:56:55.693Z,48.87
2018-03-24T05:02:01.616Z,40.40
2018-03-24T05:07:06.437Z,52.63
2018-03-24T05:12:11.168Z,36.37
2018-03-24T05:17:15.798Z,47.37
2018-03-24T05:22:20.925Z,31.43
2018-03-24T05:27:25.418Z,33.80
2018-03-24T05:32:30.184Z,30.60
2018-03-24T05:37:35.386Z,37.67
2018-03-24T05:42:39.777Z,35.47
2018-03-24T05:47:44.265Z,35.17
2018-03-24T05:52:48.663Z,36.40
2018-03-24T05:57:53.744Z,42.03
2018-03-24T06:02:58.549Z,49.47
2018-03-24T06:08:04.176Z,50.50
2018-03-24T06:13:08.654Z,42.80
2018-03-24T06:18:13.296Z,50.57
2018-03-24T06:23:18.115Z,45.43
2018-03-24T06:28:22.598Z,42.23
2018-03-24T06:33:27.033Z,46.77
2018-03-24T06:38:31.893Z,46.97
2018-03-24T06:43:36.567Z,38.27
2018-03-24T06:48:41.040Z,46.47
2018-03-24T06:53:45.961Z,41.87
2018-03-24T06:58:50.786Z,44.80
2018-03-24T07:03:55.317Z,47.00
2018-03-24T07:09:00.422Z,50.77
2018-03-24T07:14:05.713Z,45.80
2018-03-24T07:19:10.232Z,52.10
2018-03-24T07:24:14.664Z,51.70
2018-03-24T07:29:19.916Z,44.77
2018-03-24T07:34:24.452Z,44.00
2018-03-24T07:39:28.967Z,43.00
2018-03-24T07:44:33.691Z,45.63
2018-03-24T07:49:38.075Z,38.33
2018-03-24T07:54:42.565Z,46.97
2018-03-24T07:59:46.973Z,40.40
2018-03-24T08:04:51.510Z,40.17
2018-03-24T08:09:56.079Z,41.50
2018-03-24T08:15:01.604Z,38.37
2018-03-24T08:20:06.113Z,38.63
2018-03-24T08:25:10.620Z,47.53
2018-03-24T08:30:15.023Z,46.83
2018-03-24T08:35:20.105Z,46.70
2018-03-24T08:40:24.671Z,56.80
2018-03-24T08:45:29.564Z,41.80
2018-03-24T08:50:34.617Z,40.67
2018-03-24T08:55:39.034Z,55.00
2018-03-24T09:00:43.542Z,39.47
2018-03-24T09:05:47.949Z,38.23
2018-03-24T09:10:54.372Z,44.83
2018-03-24T09:15:58.746Z,45.73
2018-03-24T09:21:03.402Z,40.83
2018-03-24T09:26:07.816Z,42.00
2018-03-24T09:31:12.265Z,38.93
2018-03-24T09:36:17.004Z,42.83
2018-03-24T09:41:22.171Z,35.77
2018-03-24T09:46:27.063Z,42.70
2018-03-24T09:51:31.818Z,44.83
2018-03-24T09:56:36.263Z,61.77
2018-03-24T10:01:40.693Z,44.30
2018-03-24T10:06:45.098Z,53.23
2018-03-24T10:11:49.544Z,52.37
2018-03-24T10:16:53.947Z,59.37
2018-03-24T10:21:58.888Z,43.37
2018-03-24T10:27:03.336Z,62.50
2018-03-24T10:32:07.745Z,67.27
2018-03-24T10:37:14.952Z,61.00
2018-03-24T10:42:19.829Z,61.37
2018-03-24T10:47:24.268Z,56.63
2018-03-24T10:52:28.683Z,37.47
2018-03-24T10:57:33.340Z,40.20
2018-03-24T11:02:37.813Z,37.10
2018-03-24T11:07:42.263Z,55.53
2018-03-24T11:12:47.113Z,55.43
2018-03-24T11:17:51.617Z,53.27
2018-03-24T11:22:56.076Z,76.53
2018-03-24T11:28:00.825Z,48.93
2018-03-24T11:33:05.538Z,78.47
2018-03-24T11:38:10.019Z,43.33
2018-03-24T11:43:15.185Z,65.07
2018-03-24T11:48:19.568Z,66.03
2018-03-24T11:53:32.898Z,72.63
2018-03-24T11:58:37.371Z,50.87
2018-03-24T12:03:42.180Z,51.13
2018-03-24T12:08:46.646Z,65.80
2018-03-24T12:13:51.278Z,44.93
2018-03-24T12:18:55.820Z,64.40
2018-03-24T12:24:00.274Z,38.37
2018-03-24T12:29:04.745Z,46.77
2018-03-24T12:34:09.522Z,52.47
2018-03-24T12:39:14.367Z,52.90
2018-03-24T12:44:19.259Z,49.33
2018-03-24T12:49:23.793Z,62.70
2018-03-24T12:54:28.407Z,47.33
2018-03-24T12:59:32.876Z,36.93
2018-03-24T13:04:37.357Z,63.97
2018-03-24T13:09:41.795Z,67.30
2018-03-24T13:14:46.717Z,53.87
2018-03-24T13:19:51.331Z,65.90
2018-03-24T13:24:55.998Z,59.80
2018-03-24T13:30:00.652Z,63.00
2018-03-24T13:35:11.634Z,61.70
2018-03-24T13:40:17.397Z,69.97
2018-03-24T13:45:22.368Z,61.53
2018-03-24T13:51:41.228Z,65.47
2018-03-24T13:56:45.748Z,62.10
2018-03-24T14:01:50.309Z,41.13
2018-03-24T14:06:55.028Z,61.43
2018-03-24T14:11:59.539Z,68.20
2018-03-24T14:17:09.590Z,61.17
2018-03-24T14:22:15.078Z,71.87
2018-03-24T14:27:19.612Z,67.10
2018-03-24T14:32:24.285Z,67.87
2018-03-24T14:37:29.301Z,62.93
2018-03-24T14:42:33.918Z,63.87
2018-03-24T14:47:38.453Z,62.87
2018-03-24T14:52:43.050Z,68.30
2018-03-24T14:57:47.794Z,69.63
2018-03-24T15:02:53.430Z,70.27
2018-03-24T15:07:58.902Z,61.23
2018-03-24T15:13:03.538Z,73.80
2018-03-24T15:18:08.550Z,70.20
2018-03-24T15:23:13.220Z,63.30
2018-03-24T15:28:18.213Z,46.33
2018-03-24T15:35:32.199Z,68.80
2018-03-24T15:40:37.584Z,66.53
2018-03-24T15:45:42.707Z,61.67
2018-03-24T15:50:47.747Z,65.40
2018-03-24T15:55:52.612Z,65.30
2018-03-24T16:00:57.441Z,49.60
2018-03-24T16:06:02.534Z,41.67
2018-03-24T16:11:07.777Z,59.47
2018-03-24T16:16:12.438Z,71.40
2018-03-24T16:21:17.813Z,65.83
2018-03-24T16:26:22.416Z,63.47
2018-03-24T16:31:27.470Z,62.80
2018-03-24T16:36:32.109Z,65.53
2018-03-24T16:41:36.755Z,62.17
2018-03-24T16:46:41.741Z,65.40
2018-03-24T16:51:47.301Z,60.40
2018-03-24T16:56:51.956Z,46.27
2018-03-24T17:01:56.643Z,56.97
2018-03-24T17:07:01.338Z,56.93
2018-03-24T17:12:06.100Z,62.90
2018-03-24T17:17:11.669Z,46.10
2018-03-24T17:22:16.641Z,51.47
2018-03-24T17:27:21.608Z,45.00
2018-03-24T17:32:26.301Z,41.97
2018-03-24T17:37:31.154Z,57.37
2018-03-24T17:42:35.899Z,52.37
2018-03-24T17:47:40.575Z,49.30
2018-03-24T17:52:45.789Z,31.67
2018-03-24T17:57:50.505Z,44.53
2018-03-24T18:02:55.120Z,50.60
2018-03-24T18:07:59.885Z,48.97
2018-03-24T18:13:04.570Z,45.30
2018-03-24T18:18:09.337Z,40.83
2018-03-24T18:23:15.972Z,40.40
2018-03-24T18:28:20.681Z,40.30
2018-03-24T18:33:25.361Z,39.50
2018-03-24T18:38:30.470Z,28.07
2018-03-24T18:43:35.111Z,33.10
2018-03-24T18:48:39.750Z,24.40
2018-03-24T18:53:45.071Z,26.53
2018-03-24T18:58:51.284Z,29.40
2018-03-24T19:03:55.946Z,25.80
2018-03-24T19:09:00.636Z,35.97
2018-03-24T19:14:05.273Z,39.80
2018-03-24T19:19:09.870Z,39.57
2018-03-24T19:24:15.061Z,24.67
2018-03-24T19:29:20.032Z,39.23
2018-03-24T19:34:24.956Z,22.37
2018-03-24T19:39:29.613Z,19.97
2018-03-24T19:44:34.290Z,19.87
2018-03-24T19:49:39.482Z,37.80
2018-03-24T19:54:45.088Z,38.27
2018-03-24T19:59:49.924Z,35.03
2018-03-24T20:04:55.659Z,40.87
2018-03-24T20:10:01.212Z,40.17
2018-03-24T20:15:06.682Z,37.47
2018-03-24T20:20:11.674Z,25.77
2018-03-24T20:25:16.831Z,26.43
2018-03-24T20:30:21.556Z,19.87
2018-03-24T20:35:26.771Z,21.10
2018-03-24T20:40:32.493Z,30.67
2018-03-24T20:45:37.422Z,27.87
2018-03-24T20:50:42.414Z,23.33
2018-03-24T20:55:47.596Z,23.60
2018-03-24T21:00:52.188Z,19.10
2018-03-24T21:05:56.847Z,21.43
2018-03-24T21:12:15.858Z,20.83
2018-03-24T21:17:20.538Z,19.13
2018-03-24T21:22:25.202Z,21.00
2018-03-24T21:27:30.158Z,21.63
2018-03-24T21:32:34.836Z,25.50
2018-03-24T21:37:39.531Z,20.60
2018-03-24T21:42:44.428Z,24.07
2018-03-24T21:47:49.210Z,32.07
2018-03-24T21:52:53.874Z,30.83
2018-03-24T21:57:58.566Z,41.03
2018-03-24T22:03:03.449Z,56.10
2018-03-24T22:08:08.550Z,125.53
2018-03-24T22:13:13.299Z,57.37
2018-03-24T22:18:17.992Z,57.20
2018-03-24T22:23:22.617Z,49.20
2018-03-24T22:28:27.354Z,45.90
2018-03-24T22:33:32.211Z,26.57
2018-03-24T22:38:36.746Z,23.73
2018-03-24T22:43:41.384Z,22.50
2018-03-24T22:48:45.956Z,22.83
2018-03-24T22:53:50.485Z,21.97
2018-03-24T22:58:55.153Z,21.60
2018-03-24T23:03:59.794Z,20.67
2018-03-24T23:09:04.916Z,20.90
2018-03-24T23:14:09.489Z,21.40
2018-03-24T23:19:13.974Z,22.70
2018-03-24T23:24:18.509Z,20.77
2018-03-24T23:29:23.006Z,22.17
2018-03-24T23:34:27.490Z,20.87
2018-03-24T23:39:32.485Z,20.60
2018-03-24T23:44:37.218Z,22.07
2018-03-24T23:49:41.944Z,22.47
2018-03-24T23:54:48.588Z,22.53
2018-03-24T23:59:53.519Z,21.57
