createdAt,value
2018-09-05T00:00:19.931Z,6.17
2018-09-05T00:02:48.867Z,6.87
2018-09-05T00:05:18.146Z,4.40
2018-09-05T00:07:47.441Z,3.80
2018-09-05T00:10:17.356Z,5.33
2018-09-05T00:12:46.964Z,7.00
2018-09-05T00:15:16.011Z,5.13
2018-09-05T00:17:45.423Z,6.93
2018-09-05T00:20:15.173Z,4.67
2018-09-05T00:22:44.780Z,5.03
2018-09-05T00:25:14.387Z,6.63
2018-09-05T00:27:43.431Z,5.73
2018-09-05T00:30:12.991Z,7.40
2018-09-05T00:32:42.597Z,8.87
2018-09-05T00:35:11.623Z,6.13
2018-09-05T00:37:40.919Z,4.83
2018-09-05T00:40:10.805Z,5.97
2018-09-05T00:42:40.145Z,5.00
2018-09-05T00:45:09.879Z,5.20
2018-09-05T00:47:39.626Z,5.07
2018-09-05T00:50:08.686Z,4.50
2018-09-05T00:52:37.971Z,5.47
2018-09-05T00:55:07.023Z,6.40
2018-09-05T00:57:36.284Z,4.90
2018-09-05T01:00:05.558Z,5.70
2018-09-05T01:02:34.638Z,5.37
2018-09-05T01:05:04.390Z,4.47
2018-09-05T01:07:33.818Z,8.50
2018-09-05T01:10:03.206Z,8.03
2018-09-05T01:12:32.671Z,4.83
2018-09-05T01:15:01.673Z,4.10
2018-09-05T01:17:31.232Z,5.23
2018-09-05T01:20:00.843Z,3.77
2018-09-05T01:22:30.306Z,5.72
2018-09-05T01:24:59.510Z,4.70
2018-09-05T01:27:29.048Z,5.20
2018-09-05T01:29:58.074Z,9.33
2018-09-05T01:32:27.650Z,6.23
2018-09-05T01:34:56.662Z,6.13
2018-09-05T01:37:25.663Z,7.53
2018-09-05T01:39:54.787Z,6.80
2018-09-05T01:42:24.145Z,6.47
2018-09-05T01:44:53.246Z,7.30
2018-09-05T01:47:22.238Z,7.70
2018-09-05T01:49:51.523Z,6.63
2018-09-05T01:52:20.990Z,7.03
2018-09-05T01:54:50.431Z,9.27
2018-09-05T01:57:19.744Z,8.33
2018-09-05T01:59:49.302Z,6.70
2018-09-05T02:02:18.770Z,5.87
2018-09-05T02:04:48.247Z,6.73
2018-09-05T02:07:17.548Z,9.17
2018-09-05T02:09:47.157Z,9.20
2018-09-05T02:12:16.198Z,7.80
2018-09-05T02:14:45.506Z,13.40
2018-09-05T02:17:15.057Z,7.70
2018-09-05T02:19:44.522Z,10.50
2018-09-05T02:22:13.674Z,9.03
2018-09-05T02:24:43.230Z,10.87
2018-09-05T02:27:12.298Z,10.27
2018-09-05T02:29:41.866Z,9.03
2018-09-05T02:32:10.922Z,11.70
2018-09-05T02:34:39.870Z,7.43
2018-09-05T02:37:09.769Z,10.57
2018-09-05T02:39:39.106Z,10.90
2018-09-05T02:42:08.094Z,11.53
2018-09-05T02:44:37.635Z,11.70
2018-09-05T02:47:06.968Z,8.90
2018-09-05T02:49:36.290Z,10.40
2018-09-05T02:52:05.599Z,10.83
2018-09-05T02:54:35.177Z,9.50
2018-09-05T02:57:04.227Z,10.93
2018-09-05T02:59:33.781Z,11.63
2018-09-05T03:02:02.794Z,10.23
2018-09-05T03:04:32.098Z,11.27
2018-09-05T03:07:01.679Z,9.67
2018-09-05T03:09:30.723Z,8.57
2018-09-05T03:12:00.142Z,11.80
2018-09-05T03:14:30.366Z,9.57
2018-09-05T03:16:59.825Z,12.83
2018-09-05T03:19:29.411Z,13.40
2018-09-05T03:21:58.470Z,10.13
2018-09-05T03:24:28.011Z,8.77
2018-09-05T03:26:57.282Z,9.07
2018-09-05T03:29:26.322Z,10.73
2018-09-05T03:31:55.315Z,10.27
2018-09-05T03:34:24.655Z,12.83
2018-09-05T03:36:54.066Z,11.77
2018-09-05T03:39:23.235Z,11.57
2018-09-05T03:41:52.807Z,15.17
2018-09-05T03:44:21.915Z,9.20
2018-09-05T03:46:51.434Z,13.60
2018-09-05T03:49:20.506Z,10.07
2018-09-05T03:51:49.758Z,12.90
2018-09-05T03:54:19.310Z,16.33
2018-09-05T03:56:48.322Z,10.67
2018-09-05T03:59:17.739Z,13.20
2018-09-05T04:01:47.244Z,12.73
2018-09-05T04:04:16.825Z,15.10
2018-09-05T04:06:45.834Z,13.97
2018-09-05T04:09:15.198Z,12.73
2018-09-05T04:11:44.719Z,11.67
2018-09-05T04:14:14.025Z,11.83
2018-09-05T04:16:43.088Z,11.77
2018-09-05T04:19:12.486Z,13.10
2018-09-05T04:21:41.706Z,14.80
2018-09-05T04:24:10.626Z,11.37
2018-09-05T04:26:39.970Z,8.33
2018-09-05T04:29:09.516Z,12.33
2018-09-05T04:31:39.450Z,8.63
2018-09-05T04:34:08.794Z,9.80
2018-09-05T04:36:38.338Z,11.17
2018-09-05T04:39:08.299Z,12.70
2018-09-05T04:41:37.730Z,12.73
2018-09-05T04:44:08.086Z,11.83
2018-09-05T04:46:37.386Z,11.37
2018-09-05T04:49:06.703Z,8.33
2018-09-05T04:51:36.599Z,9.43
2018-09-05T04:54:06.373Z,9.80
2018-09-05T04:56:36.123Z,10.37
2018-09-05T04:59:05.590Z,11.60
2018-09-05T05:01:35.037Z,12.57
2018-09-05T05:04:04.137Z,10.77
2018-09-05T05:06:33.333Z,10.37
2018-09-05T05:09:02.366Z,10.23
2018-09-05T05:11:31.640Z,11.10
2018-09-05T05:14:01.082Z,13.77
2018-09-05T05:16:31.138Z,12.33
2018-09-05T05:19:00.439Z,12.80
2018-09-05T05:21:30.053Z,10.40
2018-09-05T05:23:59.630Z,11.37
2018-09-05T05:26:28.906Z,11.07
2018-09-05T05:28:58.561Z,14.60
2018-09-05T05:31:27.869Z,15.33
2018-09-05T05:33:56.976Z,12.03
2018-09-05T05:36:26.463Z,14.03
2018-09-05T05:38:55.785Z,16.13
2018-09-05T05:41:24.811Z,17.20
2018-09-05T05:43:53.883Z,15.37
2018-09-05T05:46:23.402Z,11.30
2018-09-05T05:48:52.968Z,13.60
2018-09-05T05:51:22.265Z,7.97
2018-09-05T05:53:51.608Z,6.37
2018-09-05T05:56:20.887Z,7.53
2018-09-05T05:58:50.530Z,9.60
2018-09-05T06:01:20.390Z,6.97
2018-09-05T06:03:49.591Z,10.77
2018-09-05T06:06:18.976Z,8.43
2018-09-05T06:08:48.567Z,11.57
2018-09-05T06:11:17.898Z,8.85
2018-09-05T06:13:47.506Z,16.50
2018-09-05T06:16:16.812Z,13.43
2018-09-05T06:18:46.414Z,11.65
2018-09-05T06:21:16.331Z,8.85
2018-09-05T06:23:45.715Z,7.45
2018-09-05T06:26:14.992Z,7.12
2018-09-05T06:28:44.251Z,10.55
2018-09-05T06:31:13.669Z,14.43
2018-09-05T06:33:48.790Z,8.10
2018-09-05T06:36:18.587Z,8.18
2018-09-05T06:38:48.189Z,12.85
2018-09-05T06:41:17.494Z,9.13
2018-09-05T06:43:46.504Z,12.60
2018-09-05T06:46:16.091Z,10.20
2018-09-05T06:48:45.701Z,9.18
2018-09-05T06:51:14.764Z,11.60
2018-09-05T06:53:44.084Z,16.48
2018-09-05T06:56:13.819Z,14.33
2018-09-05T06:58:43.356Z,16.32
2018-09-05T07:01:12.548Z,13.48
2018-09-05T07:03:41.742Z,15.53
2018-09-05T07:06:11.416Z,15.48
2018-09-05T07:08:41.592Z,12.90
2018-09-05T07:11:10.654Z,16.12
2018-09-05T07:13:39.684Z,12.35
2018-09-05T07:16:08.964Z,13.18
2018-09-05T07:18:38.537Z,9.03
2018-09-05T07:21:08.218Z,9.83
2018-09-05T07:23:37.410Z,7.78
2018-09-05T07:26:07.047Z,8.38
2018-09-05T07:28:36.420Z,8.05
2018-09-05T07:31:05.458Z,7.00
2018-09-05T07:33:35.563Z,11.00
2018-09-05T07:36:05.327Z,15.45
2018-09-05T07:38:34.557Z,10.05
2018-09-05T07:41:03.771Z,8.85
2018-09-05T07:43:33.379Z,10.68
2018-09-05T07:46:02.407Z,9.55
2018-09-05T07:48:31.854Z,10.15
2018-09-05T07:51:01.343Z,8.73
2018-09-05T07:53:30.891Z,7.67
2018-09-05T07:55:59.964Z,12.73
2018-09-05T07:58:29.491Z,13.62
2018-09-05T08:00:58.763Z,7.22
2018-09-05T08:03:28.159Z,6.80
2018-09-05T08:05:57.467Z,8.15
2018-09-05T08:08:26.997Z,9.65
2018-09-05T08:10:56.690Z,7.67
2018-09-05T08:13:25.635Z,8.68
2018-09-05T08:15:54.674Z,7.90
2018-09-05T08:18:26.506Z,7.40
2018-09-05T08:21:03.060Z,8.60
2018-09-05T08:23:32.310Z,8.03
2018-09-05T08:26:01.230Z,7.55
2018-09-05T08:28:30.311Z,9.65
2018-09-05T08:31:00.696Z,7.25
2018-09-05T08:33:30.307Z,6.65
2018-09-05T08:36:00.443Z,10.70
2018-09-05T08:38:30.262Z,8.20
2018-09-05T08:41:04.225Z,8.78
2018-09-05T08:43:33.621Z,9.53
2018-09-05T08:46:03.200Z,9.48
2018-09-05T08:48:32.157Z,8.78
2018-09-05T08:51:01.413Z,8.20
2018-09-05T08:53:32.641Z,8.45
2018-09-05T08:56:02.570Z,6.03
2018-09-05T08:58:32.060Z,7.92
2018-09-05T09:01:01.660Z,6.28
2018-09-05T09:03:34.503Z,11.35
2018-09-05T09:06:09.513Z,10.43
2018-09-05T09:08:40.071Z,6.65
2018-09-05T09:11:11.593Z,8.18
2018-09-05T09:13:42.043Z,7.08
2018-09-05T09:16:12.209Z,7.90
2018-09-05T09:18:43.195Z,6.92
2018-09-05T09:21:17.641Z,6.95
2018-09-05T09:23:48.097Z,6.42
2018-09-05T09:26:18.823Z,9.28
2018-09-05T09:28:50.870Z,5.35
2018-09-05T09:31:21.133Z,8.60
2018-09-05T09:33:52.430Z,6.12
2018-09-05T09:36:22.458Z,5.92
2018-09-05T09:38:54.242Z,5.35
2018-09-05T09:41:24.123Z,4.97
2018-09-05T09:43:56.760Z,8.03
2018-09-05T11:58:11.051Z,5.67
2018-09-05T12:00:41.099Z,7.65
2018-09-05T12:03:11.368Z,6.37
2018-09-05T12:05:41.156Z,7.22
2018-09-05T12:08:11.351Z,12.60
2018-09-05T12:10:41.600Z,6.45
2018-09-05T12:13:12.710Z,6.33
2018-09-05T12:15:42.632Z,5.53
2018-09-05T12:18:13.159Z,6.10
2018-09-05T12:20:42.744Z,7.33
2018-09-05T12:23:12.348Z,6.33
2018-09-05T12:25:42.500Z,6.20
2018-09-05T12:28:12.137Z,5.08
2018-09-05T12:30:41.759Z,7.45
2018-09-05T12:33:11.828Z,6.33
2018-09-05T12:35:41.960Z,4.75
2018-09-05T12:38:12.108Z,4.58
2018-09-05T12:40:43.708Z,6.28
2018-09-05T12:43:14.628Z,4.58
2018-09-05T12:45:45.905Z,5.47
2018-09-05T12:48:16.143Z,5.42
2018-09-05T12:50:46.043Z,5.58
2018-09-05T12:53:16.075Z,4.87
2018-09-05T12:55:46.208Z,5.25
2018-09-05T12:58:16.052Z,4.92
2018-09-05T13:00:45.756Z,4.72
2018-09-05T13:03:15.636Z,4.40
2018-09-05T13:05:45.251Z,6.70
2018-09-05T13:08:16.456Z,4.28
2018-09-05T13:10:47.479Z,8.58
2018-09-05T13:13:17.018Z,5.35
2018-09-05T13:15:46.539Z,3.98
2018-09-05T13:18:16.129Z,5.67
2018-09-05T13:20:45.726Z,6.95
2018-09-05T13:23:15.268Z,4.87
2018-09-05T13:25:45.480Z,4.12
2018-09-05T13:28:15.680Z,4.03
2018-09-05T13:30:45.349Z,4.28
2018-09-05T13:33:15.185Z,7.78
2018-09-05T13:35:45.643Z,5.62
2018-09-05T13:38:16.283Z,5.55
2018-09-05T13:40:46.550Z,5.85
2018-09-05T13:43:16.450Z,4.87
2018-09-05T13:45:46.067Z,4.10
2018-09-05T13:48:16.388Z,7.08
2018-09-05T13:50:47.232Z,10.45
2018-09-05T13:53:17.961Z,3.85
2018-09-05T13:55:48.188Z,5.47
2018-09-05T13:58:18.135Z,7.85
2018-09-05T14:00:48.595Z,4.70
2018-09-05T14:03:19.248Z,5.83
2018-09-05T14:05:49.566Z,7.00
2018-09-05T14:08:20.031Z,4.60
2018-09-05T14:10:50.173Z,4.53
2018-09-05T14:13:20.567Z,4.42
2018-09-05T14:15:50.491Z,5.50
2018-09-05T14:18:20.317Z,4.55
2018-09-05T14:20:50.220Z,4.35
2018-09-05T14:23:20.892Z,4.47
2018-09-05T14:25:50.829Z,4.72
2018-09-05T14:28:21.068Z,5.40
2018-09-05T14:30:50.920Z,5.12
2018-09-05T14:33:21.846Z,5.78
2018-09-05T14:35:52.706Z,9.25
2018-09-05T14:38:23.027Z,5.00
2018-09-05T14:40:53.523Z,5.15
2018-09-05T14:43:23.312Z,9.03
2018-09-05T14:45:58.953Z,4.92
2018-09-05T14:48:33.815Z,5.30
2018-09-05T14:51:06.332Z,9.20
2018-09-05T14:53:36.834Z,5.42
2018-09-05T14:56:09.958Z,5.25
2018-09-05T14:58:43.501Z,5.15
2018-09-05T15:01:13.925Z,5.58
2018-09-05T15:03:44.764Z,6.00
2018-09-05T15:06:14.356Z,4.75
2018-09-05T15:08:50.524Z,5.40
2018-09-05T15:11:24.410Z,6.30
2018-09-05T15:13:54.556Z,5.30
2018-09-05T15:16:25.756Z,6.90
2018-09-05T15:18:59.453Z,5.92
2018-09-05T15:21:36.161Z,5.75
2018-09-05T15:24:08.355Z,5.37
2018-09-05T15:26:42.327Z,6.97
2018-09-05T15:29:16.398Z,6.87
2018-09-05T15:31:49.866Z,6.12
2018-09-05T15:34:26.955Z,5.30
2018-09-05T15:37:01.069Z,5.87
2018-09-05T15:39:38.002Z,5.97
2018-09-05T15:42:14.306Z,6.47
2018-09-05T15:44:47.242Z,10.35
2018-09-05T15:47:19.165Z,6.03
2018-09-05T15:49:52.528Z,6.35
2018-09-05T15:52:22.878Z,10.08
2018-09-05T15:54:54.946Z,5.30
2018-09-05T15:57:25.215Z,7.70
2018-09-05T15:59:55.385Z,9.80
2018-09-05T16:02:25.823Z,7.62
2018-09-05T16:04:55.814Z,5.92
2018-09-05T16:07:26.228Z,6.85
2018-09-05T16:09:56.615Z,5.97
2018-09-05T16:12:29.412Z,6.42
2018-09-05T16:15:03.935Z,5.70
2018-09-05T16:17:36.738Z,6.17
2018-09-05T16:20:09.070Z,5.90
2018-09-05T16:22:40.386Z,8.23
2018-09-05T16:25:13.689Z,7.67
2018-09-05T16:27:44.493Z,5.97
2018-09-05T16:30:14.760Z,5.90
2018-09-05T16:32:44.690Z,6.95
2018-09-05T16:35:14.799Z,7.17
2018-09-05T16:37:44.951Z,5.15
2018-09-05T16:40:14.831Z,7.87
2018-09-05T16:42:44.763Z,6.10
2018-09-05T16:45:15.366Z,6.20
2018-09-05T16:47:45.862Z,5.78
2018-09-05T16:50:16.066Z,6.37
2018-09-05T16:52:46.668Z,5.95
2018-09-05T16:55:17.388Z,6.37
2018-09-05T16:57:48.656Z,5.42
2018-09-05T17:00:19.096Z,7.12
2018-09-05T17:02:52.653Z,6.78
2018-09-05T17:05:24.584Z,7.70
2018-09-05T17:07:56.174Z,6.15
2018-09-05T17:10:27.164Z,6.92
2018-09-05T17:13:05.065Z,6.30
2018-09-05T17:15:35.060Z,6.03
2018-09-05T17:18:04.832Z,15.15
2018-09-05T17:20:37.556Z,8.70
2018-09-05T17:23:10.316Z,5.80
2018-09-05T17:25:40.167Z,7.87
2018-09-05T17:28:09.730Z,7.03
2018-09-05T17:30:39.324Z,6.12
2018-09-05T17:33:09.039Z,7.40
2018-09-05T17:35:38.587Z,7.58
2018-09-05T17:38:09.172Z,7.58
2018-09-05T17:40:39.196Z,7.58
2018-09-05T17:43:08.768Z,7.22
2018-09-05T17:45:38.811Z,7.50
2018-09-05T17:48:09.013Z,7.67
2018-09-05T17:50:42.708Z,7.10
2018-09-05T17:53:13.379Z,6.45
2018-09-05T17:55:42.939Z,6.80
2018-09-05T17:58:13.316Z,7.12
2018-09-05T18:00:43.820Z,9.93
2018-09-05T18:03:13.814Z,11.47
2018-09-05T18:05:44.292Z,10.10
2018-09-05T18:08:13.886Z,8.50
2018-09-05T18:10:43.847Z,9.13
2018-09-05T18:13:13.688Z,8.30
2018-09-05T18:15:43.596Z,8.88
2018-09-05T18:18:13.851Z,9.10
2018-09-05T18:20:43.775Z,8.68
2018-09-05T18:23:13.631Z,9.00
2018-09-05T18:25:43.904Z,9.20
2018-09-05T18:28:14.321Z,8.45
2018-09-05T18:30:45.622Z,10.32
2018-09-05T18:33:20.658Z,13.88
2018-09-05T18:35:56.796Z,9.35
2018-09-05T18:38:28.528Z,8.20
2018-09-05T18:40:59.364Z,10.85
2018-09-05T18:43:29.584Z,8.08
2018-09-05T18:46:00.107Z,9.08
2018-09-05T18:48:29.642Z,9.53
2018-09-05T18:50:59.345Z,8.25
2018-09-05T18:53:29.471Z,10.65
2018-09-05T18:55:59.511Z,10.43
2018-09-05T18:58:29.876Z,14.00
2018-09-05T19:01:03.915Z,11.90
2018-09-05T19:03:35.088Z,13.28
2018-09-05T19:06:06.228Z,10.70
2018-09-05T19:08:36.598Z,12.13
2018-09-05T19:11:07.423Z,10.15
2018-09-05T19:13:38.427Z,11.60
2018-09-05T19:16:08.619Z,8.85
2018-09-05T19:18:38.156Z,10.50
2018-09-05T19:21:07.715Z,12.73
2018-09-05T19:23:37.208Z,9.57
2018-09-05T19:26:06.973Z,10.95
2018-09-05T19:28:38.988Z,9.95
2018-09-05T19:31:08.590Z,12.58
2018-09-05T19:33:38.255Z,8.68
2018-09-05T19:36:07.880Z,13.98
2018-09-05T19:38:37.380Z,10.10
2018-09-05T19:41:07.029Z,14.15
2018-09-05T19:43:36.860Z,19.60
2018-09-05T19:46:06.483Z,10.90
2018-09-05T19:48:36.020Z,10.45
2018-09-05T19:51:05.948Z,13.13
2018-09-05T19:53:35.607Z,12.23
2018-09-05T19:56:05.100Z,9.98
2018-09-05T19:58:34.627Z,9.87
2018-09-05T20:01:04.163Z,9.30
2018-09-05T20:03:33.712Z,10.53
2018-09-05T20:06:03.231Z,8.40
2018-09-05T20:08:32.757Z,11.15
2018-09-05T20:11:17.052Z,9.50
2018-09-05T20:13:53.123Z,10.27
2018-09-05T20:16:24.614Z,8.45
2018-09-05T20:18:54.873Z,9.03
2018-09-05T20:21:25.056Z,8.43
2018-09-05T20:23:56.216Z,10.30
2018-09-05T20:26:28.532Z,10.00
2018-09-05T20:29:01.170Z,11.00
2018-09-05T20:31:31.246Z,9.43
2018-09-05T20:34:01.589Z,10.33
2018-09-05T20:36:32.279Z,9.23
2018-09-05T20:39:03.522Z,9.90
2018-09-05T20:41:35.317Z,8.77
2018-09-05T20:44:06.655Z,11.10
2018-09-05T20:46:38.215Z,9.68
2018-09-05T20:49:10.537Z,7.20
2018-09-05T20:51:42.438Z,8.08
2018-09-05T20:54:16.536Z,9.20
2018-09-05T20:56:46.130Z,11.13
2018-09-05T20:59:15.684Z,8.27
2018-09-05T21:01:45.244Z,9.60
2018-09-05T21:04:14.924Z,8.43
2018-09-05T21:06:45.053Z,8.83
2018-09-05T21:09:15.167Z,9.08
2018-09-05T21:11:47.380Z,9.95
2018-09-05T21:14:18.028Z,9.33
2018-09-05T21:16:47.730Z,8.65
2018-09-05T21:19:17.420Z,10.93
2018-09-05T21:21:47.063Z,7.97
2018-09-05T21:24:16.867Z,8.17
2018-09-05T21:26:46.688Z,7.40
2018-09-05T21:29:17.043Z,10.03
2018-09-05T21:31:48.547Z,8.35
2018-09-05T21:34:18.347Z,7.87
2018-09-05T21:36:48.864Z,7.67
2018-09-05T21:39:18.780Z,7.60
2018-09-05T21:41:48.511Z,7.80
2018-09-05T21:44:19.129Z,8.10
2018-09-05T21:46:48.719Z,9.00
2018-09-05T21:49:18.251Z,9.07
2018-09-05T21:51:54.474Z,11.48
2018-09-05T21:54:25.712Z,7.63
2018-09-05T21:56:55.626Z,10.10
2018-09-05T21:59:25.358Z,8.65
2018-09-05T22:01:56.546Z,12.10
2018-09-05T22:04:31.027Z,8.60
2018-09-05T22:07:03.203Z,8.27
2018-09-05T22:09:33.062Z,7.72
2018-09-05T22:12:08.603Z,10.40
2018-09-05T22:14:46.044Z,8.60
2018-09-05T22:17:16.399Z,8.53
2018-09-05T22:19:49.375Z,10.80
2018-09-05T22:22:24.321Z,6.90
2018-09-05T22:24:55.160Z,10.30
2018-09-05T22:27:25.493Z,8.57
2018-09-05T22:29:55.199Z,9.20
2018-09-05T22:32:25.592Z,8.73
2018-09-05T22:34:55.783Z,8.83
2018-09-05T22:37:28.607Z,9.47
2018-09-05T22:39:58.403Z,9.80
2018-09-05T22:42:28.684Z,10.40
2018-09-05T22:45:08.780Z,10.63
2018-09-05T22:47:53.066Z,10.53
2018-09-05T22:52:40.048Z,11.10
2018-09-05T22:55:32.522Z,10.90
2018-09-05T22:58:18.337Z,10.27
2018-09-05T23:00:58.925Z,11.17
2018-09-05T23:03:39.646Z,10.17
2018-09-05T23:06:25.160Z,11.07
2018-09-05T23:08:54.708Z,10.13
2018-09-05T23:11:52.700Z,8.40
2018-09-05T23:14:42.821Z,8.27
2018-09-05T23:17:23.268Z,11.90
2018-09-05T23:22:01.657Z,9.43
2018-09-05T23:24:31.204Z,8.97
2018-09-05T23:27:00.740Z,9.90
2018-09-05T23:29:30.321Z,10.27
2018-09-05T23:31:59.900Z,9.00
2018-09-05T23:34:29.392Z,10.20
2018-09-05T23:36:58.945Z,11.80
2018-09-05T23:39:28.456Z,12.80
2018-09-05T23:41:57.948Z,11.10
2018-09-05T23:44:27.481Z,10.87
2018-09-05T23:46:57.093Z,12.93
2018-09-05T23:49:27.789Z,10.10
2018-09-05T23:51:57.300Z,13.07
2018-09-05T23:54:26.808Z,11.93
2018-09-05T23:56:56.440Z,12.13
2018-09-05T23:59:25.944Z,11.70
