createdAt,value
2018-11-25T00:01:52.944Z,100.00
2018-11-25T00:04:22.820Z,100.00
2018-11-25T00:06:52.644Z,100.00
2018-11-25T00:09:22.496Z,100.00
2018-11-25T00:11:52.256Z,100.00
2018-11-25T00:14:22.064Z,100.00
2018-11-25T00:16:51.863Z,100.00
2018-11-25T00:19:21.729Z,100.00
2018-11-25T00:21:51.549Z,100.00
2018-11-25T00:24:21.356Z,100.00
2018-11-25T00:26:51.237Z,100.00
2018-11-25T00:29:21.114Z,100.00
2018-11-25T00:31:51.045Z,100.00
2018-11-25T00:34:20.957Z,100.00
2018-11-25T00:36:50.817Z,100.00
2018-11-25T00:39:20.717Z,100.00
2018-11-25T00:41:50.569Z,100.00
2018-11-25T00:44:20.413Z,100.00
2018-11-25T00:46:50.345Z,100.00
2018-11-25T00:49:20.153Z,100.00
2018-11-25T00:51:49.938Z,100.00
2018-11-25T00:54:19.905Z,100.00
2018-11-25T00:56:49.712Z,100.00
2018-11-25T00:59:19.543Z,100.00
2018-11-25T01:01:50.329Z,100.00
2018-11-25T01:04:20.098Z,100.00
2018-11-25T01:06:51.001Z,100.00
2018-11-25T01:09:20.855Z,100.00
2018-11-25T01:11:50.734Z,100.00
2018-11-25T01:14:20.580Z,100.00
2018-11-25T01:16:50.461Z,100.00
2018-11-25T01:19:20.268Z,100.00
2018-11-25T01:21:50.072Z,100.00
2018-11-25T01:24:19.892Z,100.00
2018-11-25T01:26:49.671Z,100.00
2018-11-25T01:29:19.483Z,100.00
2018-11-25T01:31:49.241Z,100.00
2018-11-25T01:34:19.065Z,100.00
2018-11-25T01:36:48.865Z,100.00
2018-11-25T01:39:18.663Z,100.00
2018-11-25T01:41:48.507Z,100.00
2018-11-25T01:44:18.439Z,100.00
2018-11-25T01:46:48.312Z,100.00
2018-11-25T01:49:18.098Z,100.00
2018-11-25T01:51:47.973Z,100.00
2018-11-25T01:54:17.387Z,100.00
2018-11-25T01:56:47.295Z,100.00
2018-11-25T01:59:17.177Z,100.00
2018-11-25T02:01:47.047Z,100.00
2018-11-25T02:04:16.926Z,100.00
2018-11-25T02:06:47.301Z,100.00
2018-11-25T02:09:17.021Z,100.00
2018-11-25T02:11:46.809Z,100.00
2018-11-25T02:14:16.684Z,100.00
2018-11-25T02:16:46.401Z,100.00
2018-11-25T02:19:16.282Z,100.00
2018-11-25T02:21:46.115Z,100.00
2018-11-25T02:24:15.909Z,100.00
2018-11-25T02:26:45.691Z,100.00
2018-11-25T02:29:15.431Z,100.00
2018-11-25T02:31:45.171Z,100.00
2018-11-25T02:34:15.013Z,100.00
2018-11-25T02:36:44.762Z,100.00
2018-11-25T02:39:14.551Z,100.00
2018-11-25T02:41:44.291Z,100.00
2018-11-25T02:44:14.019Z,100.00
2018-11-25T02:46:43.721Z,100.00
2018-11-25T02:49:13.423Z,100.00
2018-11-25T02:51:43.127Z,100.00
2018-11-25T02:54:12.884Z,100.00
2018-11-25T02:56:42.621Z,100.00
2018-11-25T02:59:12.375Z,100.00
2018-11-25T03:01:43.376Z,100.00
2018-11-25T03:04:13.227Z,100.00
2018-11-25T03:06:43.041Z,100.00
2018-11-25T03:09:12.805Z,100.00
2018-11-25T03:11:42.691Z,100.00
2018-11-25T03:14:12.490Z,100.00
2018-11-25T03:16:42.324Z,100.00
2018-11-25T03:19:12.132Z,100.00
2018-11-25T03:21:41.967Z,100.00
2018-11-25T03:24:11.767Z,100.00
2018-11-25T03:26:41.613Z,100.00
2018-11-25T03:29:11.362Z,100.00
2018-11-25T03:31:41.080Z,100.00
2018-11-25T03:34:10.892Z,100.00
2018-11-25T03:36:40.674Z,100.00
2018-11-25T03:39:10.584Z,100.00
2018-11-25T03:41:40.367Z,100.00
2018-11-25T03:44:10.902Z,100.00
2018-11-25T03:46:40.820Z,100.00
2018-11-25T03:49:10.689Z,100.00
2018-11-25T03:51:40.476Z,100.00
2018-11-25T03:54:10.287Z,100.00
2018-11-25T03:56:40.142Z,100.00
2018-11-25T03:59:10.138Z,100.00
2018-11-25T04:01:40.040Z,100.00
2018-11-25T04:04:09.887Z,100.00
2018-11-25T04:06:39.717Z,100.00
2018-11-25T04:09:10.355Z,100.00
2018-11-25T04:11:40.137Z,100.00
2018-11-25T04:14:09.923Z,100.00
2018-11-25T04:16:39.745Z,100.00
2018-11-25T04:19:09.535Z,100.00
2018-11-25T04:21:39.328Z,100.00
2018-11-25T04:24:09.091Z,100.00
2018-11-25T04:26:38.856Z,100.00
2018-11-25T04:29:08.578Z,100.00
2018-11-25T04:31:38.656Z,100.00
2018-11-25T04:34:08.474Z,100.00
2018-11-25T04:36:38.254Z,100.00
2018-11-25T04:39:10.334Z,100.00
2018-11-25T04:41:40.204Z,100.00
2018-11-25T04:44:10.159Z,100.00
2018-11-25T04:46:40.045Z,100.00
2018-11-25T04:49:09.963Z,100.00
2018-11-25T04:51:39.790Z,100.00
2018-11-25T04:54:09.626Z,100.00
2018-11-25T04:56:39.426Z,100.00
2018-11-25T04:59:09.246Z,100.00
2018-11-25T05:01:39.202Z,100.00
2018-11-25T05:04:09.092Z,100.00
2018-11-25T05:06:39.049Z,100.00
2018-11-25T05:09:10.284Z,100.00
2018-11-25T05:11:40.146Z,100.00
2018-11-25T05:14:09.974Z,100.00
2018-11-25T05:16:39.878Z,100.00
2018-11-25T05:19:09.754Z,100.00
2018-11-25T05:21:39.609Z,100.00
2018-11-25T05:24:09.518Z,100.00
2018-11-25T05:26:39.464Z,100.00
2018-11-25T05:29:09.278Z,100.00
2018-11-25T05:31:39.155Z,100.00
2018-11-25T05:34:09.070Z,100.00
2018-11-25T05:36:39.069Z,100.00
2018-11-25T05:39:10.340Z,100.00
2018-11-25T05:41:40.146Z,100.00
2018-11-25T05:44:09.941Z,100.00
2018-11-25T05:46:39.711Z,100.00
2018-11-25T05:49:09.523Z,100.00
2018-11-25T05:51:39.330Z,100.00
2018-11-25T05:54:09.223Z,100.00
2018-11-25T05:56:39.104Z,100.00
2018-11-25T05:59:08.913Z,100.00
2018-11-25T06:01:38.705Z,100.00
2018-11-25T06:04:08.570Z,100.00
2018-11-25T06:06:38.389Z,100.00
2018-11-25T06:09:09.895Z,100.00
2018-11-25T06:11:39.793Z,100.00
2018-11-25T06:14:09.794Z,100.00
2018-11-25T06:16:39.649Z,100.00
2018-11-25T06:19:09.474Z,100.00
2018-11-25T06:21:39.350Z,100.00
2018-11-25T06:24:09.177Z,100.00
2018-11-25T06:26:39.109Z,100.00
2018-11-25T06:29:08.965Z,100.00
2018-11-25T06:31:38.795Z,100.00
2018-11-25T06:34:08.665Z,100.00
2018-11-25T06:36:38.469Z,100.00
2018-11-25T06:39:09.973Z,100.00
2018-11-25T06:41:39.836Z,100.00
2018-11-25T06:44:09.713Z,100.00
2018-11-25T06:46:39.583Z,100.00
2018-11-25T06:49:09.616Z,100.00
2018-11-25T06:51:39.451Z,100.00
2018-11-25T06:54:09.625Z,100.00
2018-11-25T06:56:39.331Z,100.00
2018-11-25T06:59:09.175Z,100.00
2018-11-25T07:01:39.013Z,100.00
2018-11-25T07:07:13.231Z,100.00
2018-11-25T07:09:43.088Z,100.00
2018-11-25T07:12:13.059Z,100.00
2018-11-25T07:14:42.925Z,100.00
2018-11-25T07:17:12.888Z,100.00
2018-11-25T07:19:42.905Z,100.00
2018-11-25T07:22:12.767Z,100.00
2018-11-25T07:24:42.675Z,100.00
2018-11-25T07:27:12.899Z,100.00
2018-11-25T07:29:43.190Z,100.00
2018-11-25T07:32:13.157Z,100.00
2018-11-25T07:34:43.021Z,100.00
2018-11-25T07:37:12.895Z,100.00
2018-11-25T07:39:42.697Z,100.00
2018-11-25T07:42:12.527Z,100.00
2018-11-25T07:44:42.353Z,100.00
2018-11-25T07:47:12.247Z,100.00
2018-11-25T07:49:42.246Z,99.95
2018-11-25T07:52:12.025Z,100.00
2018-11-25T07:54:41.856Z,100.00
2018-11-25T07:57:11.621Z,100.00
2018-11-25T07:59:41.430Z,100.00
2018-11-25T08:02:11.178Z,100.00
2018-11-25T08:04:41.089Z,100.00
2018-11-25T08:07:10.873Z,99.40
2018-11-25T08:09:40.671Z,99.53
2018-11-25T08:12:10.596Z,98.41
2018-11-25T08:14:40.469Z,97.86
2018-11-25T08:17:10.263Z,97.23
2018-11-25T08:19:40.144Z,95.71
2018-11-25T08:22:10.108Z,94.81
2018-11-25T08:24:39.932Z,93.86
2018-11-25T08:27:09.705Z,93.21
2018-11-25T08:29:39.625Z,93.47
2018-11-25T08:32:09.628Z,91.61
2018-11-25T08:34:39.664Z,92.13
2018-11-25T08:37:10.612Z,91.35
2018-11-25T08:39:43.827Z,91.00
2018-11-25T08:42:14.070Z,90.43
2018-11-25T08:44:47.631Z,90.33
2018-11-25T08:47:17.714Z,89.84
2018-11-25T08:49:47.786Z,89.91
2018-11-25T09:01:03.617Z,88.62
2018-11-25T09:03:36.336Z,89.24
2018-11-25T09:06:18.752Z,89.30
2018-11-25T09:12:43.607Z,88.81
2018-11-25T09:15:19.625Z,88.56
2018-11-25T09:17:49.725Z,86.85
2018-11-25T09:20:21.259Z,87.23
2018-11-25T09:22:52.783Z,86.84
2018-11-25T09:25:38.431Z,86.96
2018-11-25T09:28:16.871Z,86.39
2018-11-25T09:30:52.861Z,86.36
2018-11-25T09:33:39.521Z,85.30
2018-11-25T09:36:14.650Z,85.22
2018-11-25T09:38:46.269Z,84.30
2018-11-25T09:41:16.680Z,84.95
2018-11-25T09:43:46.787Z,84.74
2018-11-25T09:46:17.315Z,84.86
2018-11-25T09:48:47.436Z,85.08
2018-11-25T09:51:17.503Z,85.32
2018-11-25T09:53:47.961Z,85.31
2018-11-25T09:56:30.870Z,85.29
2018-11-25T09:59:10.655Z,85.80
2018-11-25T10:02:01.798Z,86.11
2018-11-25T10:04:40.139Z,85.34
2018-11-25T10:10:35.289Z,83.42
2018-11-25T10:13:05.392Z,83.76
2018-11-25T10:15:35.416Z,84.44
2018-11-25T10:18:07.023Z,84.11
2018-11-25T10:20:36.959Z,82.74
2018-11-25T10:23:08.048Z,82.60
2018-11-25T10:25:37.866Z,82.60
2018-11-25T10:28:07.769Z,82.53
2018-11-25T10:30:49.591Z,82.24
2018-11-25T10:33:19.657Z,82.35
2018-11-25T10:35:49.575Z,81.44
2018-11-25T10:38:28.779Z,79.75
2018-11-25T10:40:58.629Z,79.74
2018-11-25T10:43:28.455Z,80.35
2018-11-25T10:45:58.239Z,80.08
2018-11-25T10:48:28.145Z,81.70
2018-11-25T10:50:58.009Z,80.94
2018-11-25T10:53:27.817Z,80.48
2018-11-25T10:55:57.639Z,79.76
2018-11-25T10:58:27.996Z,79.79
2018-11-25T11:01:02.760Z,79.91
2018-11-25T11:03:37.769Z,78.80
2018-11-25T11:06:12.721Z,79.90
2018-11-25T11:08:42.612Z,79.50
2018-11-25T11:11:12.467Z,79.74
2018-11-25T11:13:44.394Z,79.24
2018-11-25T11:16:14.297Z,77.70
2018-11-25T11:18:44.303Z,75.74
2018-11-25T11:21:15.553Z,75.64
2018-11-25T11:23:47.262Z,76.44
2018-11-25T11:26:25.908Z,77.17
2018-11-25T11:28:58.110Z,78.26
2018-11-25T11:31:29.349Z,79.15
2018-11-25T11:34:00.240Z,81.68
2018-11-25T11:36:31.801Z,81.57
2018-11-25T11:39:02.051Z,81.30
2018-11-25T11:41:38.959Z,80.33
2018-11-25T11:44:09.496Z,80.21
2018-11-25T11:46:40.192Z,80.14
2018-11-25T11:49:11.093Z,79.94
2018-11-25T11:51:46.046Z,78.94
2018-11-25T11:54:17.491Z,77.87
2018-11-25T11:56:47.981Z,76.20
2018-11-25T11:59:18.258Z,76.44
2018-11-25T12:01:48.544Z,77.37
2018-11-25T12:04:20.482Z,76.53
2018-11-25T12:06:51.148Z,76.51
2018-11-25T12:09:22.164Z,75.98
2018-11-25T12:11:53.807Z,75.08
2018-11-25T12:14:27.149Z,75.62
2018-11-25T12:16:58.285Z,75.38
2018-11-25T12:19:29.142Z,74.36
2018-11-25T12:22:00.843Z,73.79
2018-11-25T12:24:33.063Z,74.68
2018-11-25T12:27:04.135Z,74.47
2018-11-25T12:29:46.761Z,74.90
2018-11-25T12:32:17.264Z,75.98
2018-11-25T12:34:49.990Z,76.58
2018-11-25T12:37:21.666Z,76.91
2018-11-25T12:39:52.663Z,77.68
2018-11-25T12:42:23.989Z,78.40
2018-11-25T12:44:54.000Z,78.75
2018-11-25T12:47:24.331Z,77.89
2018-11-25T12:49:54.684Z,78.58
2018-11-25T12:52:24.679Z,78.30
2018-11-25T12:54:54.655Z,79.26
2018-11-25T12:57:24.701Z,79.46
2018-11-25T12:59:54.824Z,79.63
2018-11-25T13:02:24.762Z,79.24
2018-11-25T13:04:54.567Z,80.03
2018-11-25T13:07:24.523Z,79.37
2018-11-25T13:09:54.462Z,78.82
2018-11-25T13:12:24.486Z,79.08
2018-11-25T13:14:54.413Z,79.64
2018-11-25T13:17:42.756Z,80.83
2018-11-25T13:20:15.274Z,80.83
2018-11-25T13:22:45.435Z,79.76
2018-11-25T13:25:18.495Z,79.68
2018-11-25T13:27:48.549Z,79.41
2018-11-25T13:30:27.375Z,79.43
2018-11-25T13:33:02.586Z,81.65
2018-11-25T13:35:35.856Z,84.48
2018-11-25T13:38:06.673Z,86.00
2018-11-25T13:40:37.795Z,86.18
2018-11-25T13:43:08.820Z,86.57
2018-11-25T13:45:39.363Z,87.84
2018-11-25T13:48:10.070Z,87.78
2018-11-25T13:50:40.547Z,88.04
2018-11-25T13:53:14.590Z,88.30
2018-11-25T13:56:03.181Z,88.22
2018-11-25T13:58:35.534Z,87.56
2018-11-25T14:01:23.017Z,87.31
2018-11-25T14:04:14.209Z,87.88
2018-11-25T14:07:01.276Z,88.76
2018-11-25T14:09:36.782Z,88.80
2018-11-25T14:15:16.290Z,88.70
2018-11-25T14:17:46.669Z,89.17
2018-11-25T14:20:21.481Z,89.93
2018-11-25T14:22:53.557Z,90.44
2018-11-25T14:25:25.142Z,90.63
2018-11-25T14:28:01.879Z,91.00
2018-11-25T14:30:35.013Z,90.65
2018-11-25T14:36:08.191Z,90.10
2018-11-25T14:38:41.765Z,90.26
2018-11-25T14:41:12.669Z,89.28
2018-11-25T14:43:44.313Z,90.23
2018-11-25T14:46:15.035Z,90.53
2018-11-25T14:48:45.589Z,90.63
2018-11-25T14:51:16.496Z,90.94
2018-11-25T14:53:46.838Z,91.07
2018-11-25T14:56:17.764Z,92.34
2018-11-25T14:58:48.405Z,92.63
2018-11-25T15:01:18.641Z,93.48
2018-11-25T15:03:51.211Z,94.01
2018-11-25T15:06:41.426Z,92.91
2018-11-25T15:09:32.785Z,94.46
2018-11-25T15:12:09.229Z,94.83
2018-11-25T15:14:40.301Z,95.03
2018-11-25T15:17:10.417Z,95.78
2018-11-25T15:19:42.964Z,96.72
2018-11-25T15:22:12.838Z,97.40
2018-11-25T15:24:42.647Z,97.60
2018-11-25T15:27:12.550Z,98.62
2018-11-25T15:29:54.017Z,98.58
2018-11-25T15:35:56.840Z,99.73
2018-11-25T15:38:28.288Z,99.16
2018-11-25T15:43:55.274Z,99.27
2018-11-25T15:46:28.614Z,99.43
2018-11-25T15:49:25.213Z,99.59
2018-11-25T15:51:55.985Z,100.00
2018-11-25T15:54:30.721Z,100.00
2018-11-25T15:57:13.745Z,100.00
2018-11-25T15:59:55.069Z,100.00
2018-11-25T16:02:27.028Z,100.00
2018-11-25T16:04:57.073Z,100.00
2018-11-25T16:07:28.467Z,100.00
2018-11-25T16:09:58.629Z,100.00
2018-11-25T16:12:29.862Z,100.00
2018-11-25T16:15:10.656Z,100.00
2018-11-25T16:22:32.053Z,100.00
2018-11-25T17:02:32.460Z,100.00
2018-11-25T17:40:17.931Z,100.00
2018-11-25T17:43:01.197Z,100.00
2018-11-25T17:45:33.852Z,100.00
2018-11-25T17:48:04.808Z,100.00
2018-11-25T17:50:34.934Z,100.00
2018-11-25T17:53:05.308Z,100.00
2018-11-25T17:55:35.515Z,100.00
2018-11-25T17:58:05.518Z,100.00
2018-11-25T18:00:43.815Z,100.00
2018-11-25T18:03:30.655Z,100.00
2018-11-25T18:06:01.065Z,100.00
2018-11-25T18:11:23.410Z,100.00
2018-11-25T18:13:54.745Z,100.00
2018-11-25T18:16:24.729Z,100.00
2018-11-25T18:19:32.750Z,100.00
2018-11-25T18:22:22.731Z,100.00
2018-11-25T18:24:53.007Z,100.00
2018-11-25T18:27:26.580Z,100.00
2018-11-25T18:30:03.202Z,100.00
2018-11-25T18:32:37.319Z,100.00
2018-11-25T18:35:18.109Z,100.00
2018-11-25T18:37:59.252Z,100.00
2018-11-25T18:40:34.047Z,100.00
2018-11-25T18:43:08.076Z,100.00
2018-11-25T18:45:40.479Z,100.00
2018-11-25T18:48:15.088Z,100.00
2018-11-25T18:50:48.456Z,100.00
2018-11-25T18:53:23.543Z,100.00
2018-11-25T18:55:53.755Z,100.00
2018-11-25T18:58:26.541Z,100.00
2018-11-25T19:01:43.912Z,100.00
2018-11-25T19:04:18.151Z,100.00
2018-11-25T19:06:50.440Z,100.00
2018-11-25T19:09:23.415Z,100.00
2018-11-25T19:11:55.606Z,100.00
2018-11-25T19:14:34.415Z,100.00
2018-11-25T19:17:10.927Z,100.00
2018-11-25T19:19:45.549Z,100.00
2018-11-25T19:22:29.262Z,100.00
2018-11-25T19:25:05.028Z,100.00
2018-11-25T19:27:39.187Z,100.00
2018-11-25T19:30:26.044Z,100.00
2018-11-25T19:32:53.742Z,100.00
2018-11-25T19:35:28.635Z,100.00
2018-11-25T19:38:07.097Z,100.00
2018-11-25T19:40:42.197Z,100.00
2018-11-25T19:43:17.045Z,100.00
2018-11-25T19:45:54.439Z,100.00
2018-11-25T19:48:30.960Z,100.00
2018-11-25T19:51:07.171Z,100.00
2018-11-25T19:53:43.861Z,100.00
2018-11-25T19:56:17.567Z,100.00
2018-11-25T19:58:52.019Z,100.00
2018-11-25T20:01:25.071Z,100.00
2018-11-25T20:03:59.383Z,100.00
2018-11-25T20:09:51.657Z,100.00
2018-11-25T20:12:29.905Z,100.00
2018-11-25T20:15:03.463Z,100.00
2018-11-25T20:17:36.932Z,100.00
2018-11-25T20:20:17.163Z,100.00
2018-11-25T20:22:51.601Z,100.00
2018-11-25T20:25:24.841Z,100.00
2018-11-25T20:27:58.004Z,100.00
2018-11-25T20:30:33.732Z,100.00
2018-11-25T20:33:10.916Z,100.00
2018-11-25T20:35:46.325Z,100.00
2018-11-25T20:38:24.392Z,100.00
2018-11-25T20:40:58.510Z,100.00
2018-11-25T20:43:31.047Z,100.00
2018-11-25T20:46:08.489Z,100.00
2018-11-25T20:48:41.036Z,100.00
2018-11-25T20:51:15.734Z,100.00
2018-11-25T20:53:53.659Z,100.00
2018-11-25T20:56:25.455Z,100.00
2018-11-25T20:58:56.815Z,100.00
2018-11-25T21:01:32.611Z,100.00
2018-11-25T21:04:08.835Z,100.00
2018-11-25T21:06:46.680Z,100.00
2018-11-25T21:09:24.052Z,100.00
2018-11-25T21:12:10.827Z,100.00
2018-11-25T21:14:47.855Z,100.00
2018-11-25T21:17:27.080Z,100.00
2018-11-25T21:20:04.636Z,100.00
2018-11-25T21:22:38.952Z,100.00
2018-11-25T21:25:22.574Z,100.00
2018-11-25T21:27:58.919Z,100.00
2018-11-25T21:30:35.120Z,100.00
2018-11-25T21:33:10.731Z,100.00
2018-11-25T21:35:49.866Z,100.00
2018-11-25T21:38:24.149Z,100.00
2018-11-25T21:41:00.358Z,100.00
2018-11-25T21:43:38.511Z,100.00
2018-11-25T21:46:16.797Z,100.00
2018-11-25T21:48:49.724Z,100.00
2018-11-25T21:51:25.806Z,100.00
2018-11-25T21:53:59.267Z,100.00
2018-11-25T21:56:33.606Z,100.00
2018-11-25T21:59:09.112Z,100.00
2018-11-25T22:01:42.496Z,100.00
2018-11-25T22:04:15.194Z,100.00
2018-11-25T22:06:50.442Z,100.00
2018-11-25T22:09:23.664Z,100.00
2018-11-25T22:11:56.895Z,100.00
2018-11-25T22:14:36.062Z,100.00
2018-11-25T22:17:15.482Z,100.00
2018-11-25T22:19:54.038Z,100.00
2018-11-25T22:22:31.801Z,100.00
2018-11-25T22:25:10.925Z,100.00
2018-11-25T22:27:52.645Z,100.00
2018-11-25T22:30:33.949Z,100.00
2018-11-25T22:33:07.822Z,100.00
2018-11-25T22:35:44.294Z,100.00
2018-11-25T22:38:25.333Z,100.00
2018-11-25T22:41:08.970Z,100.00
2018-11-25T22:43:50.519Z,100.00
2018-11-25T22:46:33.092Z,100.00
2018-11-25T22:49:12.658Z,100.00
2018-11-25T22:51:52.254Z,100.00
2018-11-25T22:54:27.355Z,100.00
2018-11-25T22:57:09.000Z,100.00
2018-11-25T22:59:49.713Z,100.00
2018-11-25T23:02:29.603Z,100.00
2018-11-25T23:05:22.215Z,100.00
2018-11-25T23:08:03.267Z,100.00
2018-11-25T23:10:47.414Z,100.00
2018-11-25T23:13:30.661Z,100.00
2018-11-25T23:16:12.742Z,100.00
2018-11-25T23:18:52.849Z,100.00
2018-11-25T23:21:33.889Z,100.00
2018-11-25T23:24:15.042Z,100.00
2018-11-25T23:26:53.973Z,100.00
2018-11-25T23:29:35.306Z,100.00
2018-11-25T23:32:17.316Z,100.00
2018-11-25T23:34:56.352Z,100.00
2018-11-25T23:37:37.547Z,100.00
2018-11-25T23:40:21.419Z,100.00
2018-11-25T23:43:01.100Z,100.00
2018-11-25T23:45:41.715Z,100.00
2018-11-25T23:48:23.506Z,100.00
2018-11-25T23:51:05.777Z,100.00
2018-11-25T23:53:48.001Z,100.00
2018-11-25T23:56:24.745Z,100.00
2018-11-25T23:59:03.666Z,100.00
