createdAt,value
2022-08-26T00:01:24.346Z,60.99
2022-08-26T00:03:56.500Z,61.21
2022-08-26T00:06:23.051Z,61.12
2022-08-26T00:08:49.466Z,61.26
2022-08-26T00:11:15.977Z,61.03
2022-08-26T00:13:54.662Z,61.38
2022-08-26T00:16:21.969Z,61.72
2022-08-26T00:18:48.567Z,62.08
2022-08-26T00:21:16.331Z,61.92
2022-08-26T00:23:43.175Z,61.68
2022-08-26T00:26:11.660Z,62.06
2022-08-26T00:28:39.325Z,61.99
2022-08-26T00:31:07.331Z,62.03
2022-08-26T00:33:38.172Z,62.07
2022-08-26T00:36:05.451Z,62.27
2022-08-26T00:38:31.880Z,62.10
2022-08-26T00:40:58.587Z,62.37
2022-08-26T00:43:25.939Z,62.43
2022-08-26T00:45:55.145Z,62.59
2022-08-26T00:48:24.884Z,62.57
2022-08-26T00:51:02.853Z,62.82
2022-08-26T00:53:34.379Z,62.58
2022-08-26T00:56:09.648Z,62.86
2022-08-26T00:58:42.955Z,63.24
2022-08-26T01:01:11.212Z,63.09
2022-08-26T01:03:38.714Z,63.27
2022-08-26T01:06:06.576Z,62.98
2022-08-26T01:08:39.818Z,63.27
2022-08-26T01:11:06.815Z,63.56
2022-08-26T01:13:37.051Z,63.40
2022-08-26T01:16:06.171Z,63.42
2022-08-26T01:18:33.607Z,63.44
2022-08-26T01:21:42.444Z,63.91
2022-08-26T01:24:10.903Z,63.95
2022-08-26T01:26:43.427Z,64.08
2022-08-26T01:29:20.205Z,63.87
2022-08-26T01:31:52.170Z,64.04
2022-08-26T01:34:23.886Z,64.00
2022-08-26T01:36:58.586Z,64.08
2022-08-26T01:39:25.328Z,64.28
2022-08-26T01:41:55.641Z,64.47
2022-08-26T01:44:26.798Z,64.18
2022-08-26T01:46:55.672Z,64.33
2022-08-26T01:49:24.383Z,64.54
2022-08-26T01:51:55.100Z,64.34
2022-08-26T01:54:23.000Z,64.50
2022-08-26T01:56:51.253Z,64.36
2022-08-26T01:59:20.151Z,64.33
2022-08-26T02:01:48.601Z,64.71
2022-08-26T02:04:33.083Z,64.85
2022-08-26T02:07:03.374Z,65.31
2022-08-26T02:09:30.292Z,65.44
2022-08-26T02:12:00.548Z,65.36
2022-08-26T02:14:36.840Z,65.63
2022-08-26T02:17:11.169Z,65.46
2022-08-26T02:19:42.162Z,65.80
2022-08-26T02:22:14.292Z,65.81
2022-08-26T02:24:51.385Z,65.98
2022-08-26T02:27:23.672Z,65.83
2022-08-26T02:30:17.182Z,65.67
2022-08-26T02:32:44.120Z,65.92
2022-08-26T02:35:12.363Z,65.79
2022-08-26T02:37:39.569Z,66.16
2022-08-26T02:40:11.509Z,66.16
2022-08-26T02:42:38.083Z,66.36
2022-08-26T02:45:06.252Z,66.44
2022-08-26T02:47:34.445Z,66.04
2022-08-26T02:50:02.074Z,66.63
2022-08-26T02:52:28.614Z,66.50
2022-08-26T02:54:55.276Z,66.81
2022-08-26T02:57:22.114Z,66.46
2022-08-26T02:59:48.685Z,66.75
2022-08-26T03:02:15.194Z,66.84
2022-08-26T03:04:57.384Z,66.86
2022-08-26T03:07:24.909Z,66.88
2022-08-26T03:09:52.933Z,67.15
2022-08-26T03:12:20.326Z,67.41
2022-08-26T03:14:47.498Z,67.24
2022-08-26T03:17:13.890Z,67.17
2022-08-26T03:19:40.436Z,67.49
2022-08-26T03:22:07.724Z,67.43
2022-08-26T03:24:34.401Z,67.49
2022-08-26T03:27:01.944Z,67.59
2022-08-26T03:29:53.787Z,67.57
2022-08-26T03:32:20.689Z,67.65
2022-08-26T03:34:47.159Z,67.90
2022-08-26T03:37:13.595Z,68.16
2022-08-26T03:39:40.471Z,67.95
2022-08-26T03:42:07.256Z,68.26
2022-08-26T03:44:34.020Z,68.18
2022-08-26T03:47:00.575Z,68.45
2022-08-26T03:49:28.957Z,68.35
2022-08-26T03:51:55.468Z,68.17
2022-08-26T03:54:21.898Z,68.35
2022-08-26T03:56:48.288Z,68.39
2022-08-26T03:59:14.714Z,68.35
2022-08-26T04:01:41.252Z,68.69
2022-08-26T04:04:07.788Z,68.72
2022-08-26T04:06:37.876Z,68.73
2022-08-26T04:09:08.552Z,68.94
2022-08-26T04:11:38.629Z,68.91
2022-08-26T04:14:09.343Z,68.97
2022-08-26T04:16:36.794Z,68.91
2022-08-26T04:19:03.379Z,69.15
2022-08-26T04:21:29.911Z,69.00
2022-08-26T04:23:56.496Z,69.07
2022-08-26T04:26:25.583Z,69.04
2022-08-26T04:28:55.141Z,69.03
2022-08-26T04:31:23.007Z,68.77
2022-08-26T04:33:50.645Z,69.14
2022-08-26T04:36:19.949Z,69.25
2022-08-26T04:38:47.194Z,69.16
2022-08-26T04:41:15.425Z,69.37
2022-08-26T04:43:44.024Z,69.60
2022-08-26T04:46:12.992Z,69.18
2022-08-26T04:48:41.326Z,69.17
2022-08-26T04:51:09.387Z,69.38
2022-08-26T04:53:36.335Z,69.50
2022-08-26T04:56:03.903Z,69.34
2022-08-26T04:58:31.103Z,69.37
2022-08-26T05:00:58.348Z,69.46
2022-08-26T05:03:30.593Z,69.48
2022-08-26T05:05:58.105Z,69.62
2022-08-26T05:08:24.888Z,69.50
2022-08-26T05:10:56.033Z,69.51
2022-08-26T05:13:26.139Z,69.60
2022-08-26T05:15:52.758Z,69.33
2022-08-26T05:18:21.528Z,69.14
2022-08-26T05:20:53.890Z,69.35
2022-08-26T05:23:22.798Z,68.90
2022-08-26T05:25:54.611Z,69.01
2022-08-26T05:28:23.683Z,69.25
2022-08-26T05:30:51.350Z,68.87
2022-08-26T05:33:19.170Z,68.89
2022-08-26T05:35:46.204Z,68.89
2022-08-26T05:38:22.342Z,68.58
2022-08-26T05:40:52.838Z,68.29
2022-08-26T05:43:20.308Z,68.50
2022-08-26T05:45:49.387Z,68.37
2022-08-26T05:48:24.423Z,68.42
2022-08-26T05:50:53.035Z,68.29
2022-08-26T05:53:21.621Z,68.41
2022-08-26T05:55:50.930Z,68.20
2022-08-26T05:58:22.293Z,68.41
2022-08-26T06:01:10.273Z,68.07
2022-08-26T06:03:39.794Z,67.68
2022-08-26T06:06:09.719Z,68.08
2022-08-26T06:08:37.725Z,67.93
2022-08-26T06:11:07.364Z,67.80
2022-08-26T06:13:35.037Z,67.35
2022-08-26T06:16:05.303Z,66.69
2022-08-26T06:18:37.533Z,66.62
2022-08-26T06:21:27.922Z,66.33
2022-08-26T06:24:15.568Z,66.80
2022-08-26T06:26:46.968Z,66.48
2022-08-26T06:29:24.405Z,66.17
2022-08-26T06:31:52.595Z,65.85
2022-08-26T06:34:19.870Z,65.69
2022-08-26T06:36:47.269Z,65.87
2022-08-26T06:39:15.322Z,65.75
2022-08-26T06:41:43.599Z,66.04
2022-08-26T06:44:10.547Z,65.77
2022-08-26T06:46:37.141Z,65.63
2022-08-26T06:49:05.501Z,65.49
2022-08-26T06:51:35.152Z,65.51
2022-08-26T06:54:03.421Z,65.42
2022-08-26T06:56:53.551Z,65.53
2022-08-26T06:59:22.059Z,64.66
2022-08-26T07:01:49.620Z,65.34
2022-08-26T07:04:21.853Z,65.10
2022-08-26T07:06:52.353Z,64.63
2022-08-26T07:12:11.263Z,64.19
2022-08-26T07:14:38.160Z,64.28
2022-08-26T07:17:09.198Z,64.24
2022-08-26T07:19:38.816Z,63.95
2022-08-26T07:22:06.982Z,64.02
2022-08-26T07:24:38.191Z,63.87
2022-08-26T07:27:08.601Z,63.63
2022-08-26T07:29:37.004Z,63.29
2022-08-26T07:32:04.088Z,62.65
2022-08-26T07:34:32.306Z,62.77
2022-08-26T07:37:00.179Z,62.77
2022-08-26T07:39:27.861Z,62.65
2022-08-26T07:41:55.326Z,62.32
2022-08-26T07:44:28.229Z,62.15
2022-08-26T07:46:54.706Z,61.52
2022-08-26T07:49:26.663Z,61.25
2022-08-26T07:51:55.130Z,60.63
2022-08-26T07:54:26.639Z,60.70
2022-08-26T07:56:54.709Z,59.16
2022-08-26T07:59:23.293Z,59.03
2022-08-26T08:01:49.807Z,58.71
2022-08-26T08:04:18.884Z,58.59
2022-08-26T08:06:52.153Z,57.71
2022-08-26T08:09:18.644Z,57.69
2022-08-26T08:11:46.579Z,57.67
2022-08-26T08:14:15.366Z,57.75
2022-08-26T08:16:47.017Z,57.00
2022-08-26T08:19:18.165Z,56.63
2022-08-26T08:21:44.692Z,56.97
2022-08-26T08:24:11.458Z,57.46
2022-08-26T08:26:38.028Z,57.35
2022-08-26T08:29:06.068Z,58.03
2022-08-26T08:34:21.447Z,58.24
2022-08-26T08:36:53.400Z,57.69
2022-08-26T08:39:20.693Z,56.78
2022-08-26T08:41:54.663Z,56.29
2022-08-26T08:47:11.318Z,55.08
2022-08-26T08:49:37.746Z,55.15
2022-08-26T08:52:18.712Z,54.86
2022-08-26T08:54:46.427Z,55.54
2022-08-26T08:57:21.967Z,55.22
2022-08-26T09:00:12.228Z,54.15
2022-08-26T09:02:50.756Z,53.75
2022-08-26T09:05:48.676Z,53.04
2022-08-26T09:08:19.841Z,53.70
2022-08-26T09:10:51.833Z,53.67
2022-08-26T09:13:25.351Z,52.54
2022-08-26T09:16:08.373Z,52.47
2022-08-26T09:19:22.418Z,51.77
2022-08-26T09:22:05.800Z,51.03
2022-08-26T09:24:42.104Z,51.41
2022-08-26T09:27:37.834Z,51.51
2022-08-26T09:30:05.806Z,51.15
2022-08-26T09:32:32.983Z,50.68
2022-08-26T09:35:04.123Z,50.84
2022-08-26T09:40:22.708Z,50.13
2022-08-26T09:43:22.482Z,49.83
2022-08-26T09:45:58.514Z,49.85
2022-08-26T09:48:25.746Z,49.72
2022-08-26T09:50:56.437Z,49.49
2022-08-26T09:53:30.377Z,49.66
2022-08-26T09:56:40.559Z,49.63
2022-08-26T09:59:11.412Z,49.52
2022-08-26T10:01:43.543Z,48.40
2022-08-26T10:04:23.706Z,48.03
2022-08-26T10:07:06.583Z,47.96
2022-08-26T10:09:38.894Z,48.75
2022-08-26T10:12:16.912Z,48.40
2022-08-26T10:14:50.036Z,48.94
2022-08-26T10:17:19.453Z,47.74
2022-08-26T10:19:56.998Z,47.23
2022-08-26T10:22:39.040Z,47.66
2022-08-26T10:25:13.225Z,47.41
2022-08-26T10:27:51.340Z,46.82
2022-08-26T10:30:23.599Z,46.82
2022-08-26T10:33:07.420Z,46.65
2022-08-26T10:35:37.516Z,47.11
2022-08-26T10:38:14.443Z,46.59
2022-08-26T10:40:53.317Z,46.42
2022-08-26T10:43:34.457Z,46.48
2022-08-26T10:46:05.122Z,45.94
2022-08-26T10:48:43.890Z,45.84
2022-08-26T10:51:13.353Z,45.89
2022-08-26T10:53:59.590Z,45.54
2022-08-26T10:57:04.238Z,44.62
2022-08-26T10:59:50.426Z,44.51
2022-08-26T11:02:41.027Z,44.60
2022-08-26T11:05:25.237Z,44.08
2022-08-26T11:08:13.016Z,43.66
2022-08-26T11:10:42.441Z,43.07
2022-08-26T11:13:09.137Z,42.86
2022-08-26T11:15:38.639Z,42.65
2022-08-26T11:18:32.318Z,43.07
2022-08-26T11:20:58.728Z,43.41
2022-08-26T11:23:27.803Z,43.21
2022-08-26T11:26:09.636Z,42.51
2022-08-26T11:28:50.230Z,42.97
2022-08-26T11:31:26.065Z,42.91
2022-08-26T11:34:02.066Z,42.04
2022-08-26T11:36:35.121Z,41.91
2022-08-26T11:39:14.032Z,42.29
2022-08-26T11:41:49.399Z,41.95
2022-08-26T11:44:23.239Z,42.46
2022-08-26T11:46:57.494Z,42.03
2022-08-26T11:49:24.855Z,42.50
2022-08-26T11:51:51.767Z,41.50
2022-08-26T11:54:35.179Z,41.54
2022-08-26T11:57:09.402Z,42.36
2022-08-26T11:59:40.705Z,42.28
2022-08-26T12:02:17.983Z,42.19
2022-08-26T12:04:49.418Z,42.17
2022-08-26T12:07:17.100Z,41.75
2022-08-26T12:09:54.928Z,42.11
2022-08-26T12:12:36.083Z,42.50
2022-08-26T12:15:15.899Z,42.30
2022-08-26T12:17:44.824Z,41.39
2022-08-26T12:20:48.253Z,40.64
2022-08-26T12:23:28.106Z,41.42
2022-08-26T12:26:08.479Z,42.14
2022-08-26T12:28:45.814Z,41.31
2022-08-26T12:31:20.927Z,41.35
2022-08-26T12:33:49.266Z,41.06
2022-08-26T12:36:42.893Z,41.00
2022-08-26T12:39:24.183Z,40.56
2022-08-26T12:41:59.303Z,40.35
2022-08-26T12:44:41.824Z,40.80
2022-08-26T12:47:42.900Z,39.99
2022-08-26T12:50:20.669Z,39.89
2022-08-26T12:53:01.459Z,40.65
2022-08-26T12:55:39.335Z,40.30
2022-08-26T12:58:15.171Z,40.09
2022-08-26T13:00:48.153Z,39.18
2022-08-26T13:03:43.367Z,39.33
2022-08-26T13:06:20.356Z,39.57
2022-08-26T13:08:53.768Z,39.79
2022-08-26T13:11:28.387Z,39.72
2022-08-26T13:13:57.857Z,39.04
2022-08-26T13:16:25.295Z,40.04
2022-08-26T13:18:54.914Z,38.56
2022-08-26T13:21:28.143Z,39.23
2022-08-26T13:24:05.409Z,38.69
2022-08-26T13:26:34.471Z,38.50
2022-08-26T13:29:02.500Z,38.26
2022-08-26T13:31:32.870Z,37.77
2022-08-26T13:34:00.408Z,38.02
2022-08-26T13:36:27.681Z,38.16
2022-08-26T13:38:54.245Z,38.28
2022-08-26T13:41:29.260Z,37.93
2022-08-26T13:43:56.410Z,37.80
2022-08-26T13:46:22.977Z,37.95
2022-08-26T13:48:49.551Z,37.79
2022-08-26T13:51:18.657Z,37.46
2022-08-26T13:53:45.119Z,37.75
2022-08-26T13:56:11.677Z,37.98
2022-08-26T13:58:38.190Z,37.59
2022-08-26T14:01:04.725Z,38.27
2022-08-26T14:03:31.449Z,38.50
2022-08-26T14:05:58.188Z,38.04
2022-08-26T14:08:24.680Z,38.53
2022-08-26T14:10:51.234Z,40.07
2022-08-26T14:13:18.995Z,39.20
2022-08-26T14:15:46.276Z,40.46
2022-08-26T14:18:16.889Z,40.58
2022-08-26T14:20:51.864Z,41.00
2022-08-26T14:23:19.302Z,41.09
2022-08-26T14:25:45.738Z,41.25
2022-08-26T14:28:12.313Z,41.57
2022-08-26T14:30:43.723Z,41.49
2022-08-26T14:33:15.041Z,42.38
2022-08-26T14:35:47.896Z,42.05
2022-08-26T14:38:16.656Z,42.43
2022-08-26T14:40:45.018Z,42.42
2022-08-26T14:43:16.298Z,43.01
2022-08-26T14:45:45.574Z,42.68
2022-08-26T14:48:12.329Z,43.06
2022-08-26T14:50:39.280Z,42.75
2022-08-26T14:53:24.105Z,42.85
2022-08-26T14:55:50.597Z,42.74
2022-08-26T14:58:18.240Z,43.33
2022-08-26T15:00:44.815Z,43.77
2022-08-26T15:03:11.510Z,43.59
2022-08-26T15:05:39.800Z,43.59
2022-08-26T15:08:10.486Z,43.65
2022-08-26T15:10:37.371Z,43.81
2022-08-26T15:13:04.124Z,44.23
2022-08-26T15:15:30.845Z,44.08
2022-08-26T15:17:57.370Z,44.32
2022-08-26T15:20:24.232Z,44.43
2022-08-26T15:22:50.755Z,44.48
2022-08-26T15:25:18.099Z,44.35
2022-08-26T15:27:45.308Z,44.34
2022-08-26T15:30:12.808Z,44.40
2022-08-26T15:32:39.298Z,44.84
2022-08-26T15:35:09.119Z,44.89
2022-08-26T15:37:36.446Z,44.82
2022-08-26T15:40:04.620Z,45.03
2022-08-26T15:42:31.405Z,45.22
2022-08-26T15:44:57.927Z,45.03
2022-08-26T15:47:24.492Z,45.56
2022-08-26T15:49:51.048Z,45.22
2022-08-26T15:52:17.604Z,45.56
2022-08-26T15:54:44.107Z,45.42
2022-08-26T15:57:12.419Z,45.71
2022-08-26T15:59:40.317Z,45.60
2022-08-26T16:02:07.362Z,45.50
2022-08-26T16:04:33.936Z,45.95
2022-08-26T16:07:00.819Z,46.86
2022-08-26T16:09:28.710Z,48.36
2022-08-26T16:11:56.164Z,49.42
2022-08-26T16:14:23.072Z,49.98
2022-08-26T16:16:50.457Z,50.99
2022-08-26T16:19:17.536Z,50.97
2022-08-26T16:21:44.644Z,51.98
2022-08-26T16:24:12.020Z,52.51
2022-08-26T16:26:40.330Z,53.59
2022-08-26T16:29:10.123Z,53.78
2022-08-26T16:31:38.240Z,54.06
2022-08-26T16:34:06.499Z,53.97
2022-08-26T16:36:34.080Z,54.78
2022-08-26T16:39:01.074Z,55.71
2022-08-26T16:41:29.922Z,56.14
2022-08-26T16:43:57.010Z,56.31
2022-08-26T16:46:27.444Z,56.81
2022-08-26T16:48:56.149Z,57.27
2022-08-26T16:51:24.466Z,57.71
2022-08-26T16:53:52.925Z,58.13
2022-08-26T16:56:22.877Z,58.18
2022-08-26T16:58:50.194Z,58.02
2022-08-26T17:01:17.996Z,58.58
2022-08-26T17:03:44.572Z,59.35
2022-08-26T17:06:11.061Z,59.69
2022-08-26T17:08:38.440Z,60.19
2022-08-26T17:11:05.537Z,60.65
2022-08-26T17:13:35.758Z,61.07
2022-08-26T17:16:05.573Z,61.67
2022-08-26T17:18:33.385Z,61.82
2022-08-26T17:21:02.838Z,61.97
2022-08-26T17:23:29.423Z,61.83
2022-08-26T17:25:55.866Z,61.74
2022-08-26T17:28:22.353Z,61.50
2022-08-26T17:30:48.921Z,61.39
2022-08-26T17:33:17.153Z,61.54
2022-08-26T17:35:48.652Z,61.57
2022-08-26T17:38:15.106Z,61.78
2022-08-26T17:40:41.604Z,61.84
2022-08-26T17:43:12.105Z,61.92
2022-08-26T17:45:40.318Z,62.43
2022-08-26T17:48:07.936Z,62.92
2022-08-26T17:50:34.533Z,63.20
2022-08-26T17:53:00.968Z,63.35
2022-08-26T17:55:27.522Z,63.75
2022-08-26T17:57:54.023Z,63.91
2022-08-26T18:00:22.678Z,63.83
2022-08-26T18:02:49.221Z,64.50
2022-08-26T18:05:17.420Z,64.58
2022-08-26T18:07:44.821Z,65.12
2022-08-26T18:10:13.731Z,65.31
2022-08-26T18:12:41.691Z,65.68
2022-08-26T18:15:10.262Z,65.86
2022-08-26T18:17:39.018Z,66.27
2022-08-26T18:20:11.165Z,66.28
2022-08-26T18:22:37.711Z,66.84
2022-08-26T18:25:05.515Z,67.05
2022-08-26T18:27:31.988Z,67.38
2022-08-26T18:29:58.767Z,67.48
2022-08-26T18:32:25.280Z,68.02
2022-08-26T18:34:51.703Z,67.93
2022-08-26T18:37:18.146Z,68.04
2022-08-26T18:39:44.674Z,68.14
2022-08-26T18:42:11.098Z,68.52
2022-08-26T18:44:37.618Z,68.55
2022-08-26T18:47:04.727Z,68.50
2022-08-26T18:49:31.604Z,68.63
2022-08-26T18:51:58.162Z,68.92
2022-08-26T18:54:31.012Z,69.28
2022-08-26T18:56:57.701Z,69.68
2022-08-26T18:59:30.520Z,69.75
2022-08-26T19:01:57.864Z,70.06
2022-08-26T19:04:27.263Z,70.03
2022-08-26T19:06:56.560Z,70.11
2022-08-26T19:09:24.885Z,70.25
2022-08-26T19:11:51.880Z,70.48
2022-08-26T19:14:19.155Z,70.59
2022-08-26T19:16:49.070Z,70.80
2022-08-26T19:19:16.201Z,70.94
2022-08-26T19:21:42.792Z,71.35
2022-08-26T19:24:15.572Z,71.42
2022-08-26T19:26:47.897Z,71.59
2022-08-26T19:29:15.416Z,71.57
2022-08-26T19:31:44.177Z,71.81
2022-08-26T19:34:15.061Z,72.02
2022-08-26T19:36:45.111Z,71.93
2022-08-26T19:39:13.419Z,71.88
2022-08-26T19:41:41.222Z,72.37
2022-08-26T19:44:35.521Z,72.40
2022-08-26T19:47:03.615Z,72.89
2022-08-26T19:49:30.543Z,73.22
2022-08-26T19:51:57.040Z,73.57
2022-08-26T19:54:23.718Z,73.57
2022-08-26T19:56:53.071Z,73.68
2022-08-26T19:59:20.046Z,73.92
2022-08-26T20:01:47.269Z,73.86
2022-08-26T20:04:27.861Z,73.87
2022-08-26T20:06:57.573Z,74.08
2022-08-26T20:09:25.436Z,74.21
2022-08-26T20:11:52.077Z,74.28
2022-08-26T20:14:23.276Z,74.21
2022-08-26T20:16:49.919Z,74.43
2022-08-26T20:19:37.470Z,74.43
2022-08-26T20:22:04.815Z,74.86
2022-08-26T20:24:32.594Z,75.05
2022-08-26T20:26:59.403Z,75.39
2022-08-26T20:29:25.839Z,75.30
2022-08-26T20:31:53.072Z,75.33
2022-08-26T20:34:19.868Z,75.48
2022-08-26T20:36:49.082Z,75.17
2022-08-26T20:39:17.043Z,75.55
2022-08-26T20:41:45.465Z,75.50
2022-08-26T20:44:13.805Z,75.29
2022-08-26T20:46:41.222Z,75.37
2022-08-26T20:49:08.443Z,75.40
2022-08-26T20:51:37.262Z,75.50
2022-08-26T20:54:06.307Z,75.48
2022-08-26T20:56:32.792Z,75.60
2022-08-26T20:59:00.359Z,75.70
2022-08-26T21:01:33.481Z,75.81
2022-08-26T21:04:01.862Z,75.96
2022-08-26T21:06:29.175Z,76.00
2022-08-26T21:08:55.711Z,76.13
2022-08-26T21:11:22.940Z,76.26
2022-08-26T21:14:04.520Z,76.27
2022-08-26T21:16:37.670Z,76.40
2022-08-26T21:19:06.605Z,76.45
2022-08-26T21:21:33.683Z,76.61
2022-08-26T21:24:00.684Z,76.64
2022-08-26T21:26:27.159Z,76.86
2022-08-26T21:28:54.235Z,76.92
2022-08-26T21:31:23.265Z,76.97
2022-08-26T21:33:50.934Z,77.61
2022-08-26T21:36:18.722Z,77.08
2022-08-26T21:38:45.286Z,76.91
2022-08-26T21:41:22.118Z,76.89
2022-08-26T21:43:50.623Z,77.15
2022-08-26T21:46:19.985Z,77.01
2022-08-26T21:48:50.976Z,77.12
2022-08-26T21:51:20.212Z,77.13
2022-08-26T21:53:46.797Z,77.00
2022-08-26T21:56:15.523Z,77.35
2022-08-26T21:58:42.042Z,77.43
2022-08-26T22:01:17.986Z,77.39
2022-08-26T22:03:47.464Z,77.49
2022-08-26T22:06:15.713Z,77.50
2022-08-26T22:08:42.157Z,77.71
2022-08-26T22:11:09.531Z,77.87
2022-08-26T22:13:37.869Z,77.73
2022-08-26T22:16:06.068Z,77.76
2022-08-26T22:18:32.966Z,77.92
2022-08-26T22:21:03.052Z,77.89
2022-08-26T22:23:30.213Z,78.04
2022-08-26T22:25:57.768Z,77.96
2022-08-26T22:28:24.341Z,77.88
2022-08-26T22:30:51.169Z,77.89
2022-08-26T22:33:18.427Z,77.98
2022-08-26T22:35:48.304Z,78.19
2022-08-26T22:38:15.769Z,78.41
2022-08-26T22:40:51.771Z,78.13
2022-08-26T22:43:19.264Z,78.00
2022-08-26T22:45:47.905Z,78.04
2022-08-26T22:48:18.323Z,78.30
2022-08-26T22:50:46.634Z,78.21
2022-08-26T22:53:14.337Z,78.39
2022-08-26T22:55:41.529Z,78.39
2022-08-26T22:58:08.308Z,78.27
2022-08-26T23:00:35.405Z,78.62
2022-08-26T23:03:04.254Z,78.77
2022-08-26T23:05:32.192Z,78.57
2022-08-26T23:07:59.207Z,78.84
2022-08-26T23:10:25.670Z,78.71
2022-08-26T23:12:52.602Z,78.87
2022-08-26T23:15:21.093Z,78.97
2022-08-26T23:17:48.472Z,79.03
2022-08-26T23:20:25.101Z,79.00
2022-08-26T23:22:52.015Z,79.10
2022-08-26T23:25:18.553Z,79.48
2022-08-26T23:27:45.272Z,79.36
2022-08-26T23:30:16.369Z,79.47
2022-08-26T23:32:42.966Z,79.30
2022-08-26T23:35:10.819Z,79.37
2022-08-26T23:37:44.056Z,79.90
2022-08-26T23:40:14.858Z,79.11
2022-08-26T23:42:42.480Z,79.42
2022-08-26T23:45:12.028Z,80.25
2022-08-26T23:47:39.684Z,79.43
2022-08-26T23:50:06.960Z,79.74
2022-08-26T23:52:52.126Z,79.77
2022-08-26T23:55:18.645Z,80.09
2022-08-26T23:57:45.188Z,79.92
