createdAt,value
2023-04-22T00:01:34.605Z,22.40
2023-04-22T00:04:02.722Z,22.55
2023-04-22T00:06:31.399Z,22.23
2023-04-22T00:08:59.238Z,21.79
2023-04-22T00:11:27.171Z,22.17
2023-04-22T00:13:56.220Z,22.28
2023-04-22T00:16:23.880Z,22.12
2023-04-22T00:18:51.538Z,22.18
2023-04-22T00:21:19.180Z,22.16
2023-04-22T00:23:47.117Z,22.21
2023-04-22T00:26:14.735Z,22.02
2023-04-22T00:28:42.707Z,22.04
2023-04-22T00:31:11.821Z,22.02
2023-04-22T00:33:39.444Z,22.06
2023-04-22T00:36:07.362Z,22.11
2023-04-22T00:38:35.064Z,22.00
2023-04-22T00:41:02.678Z,21.84
2023-04-22T00:43:30.320Z,21.94
2023-04-22T00:45:58.254Z,21.97
2023-04-22T00:48:28.864Z,21.98
2023-04-22T00:50:56.650Z,21.91
2023-04-22T00:53:24.359Z,21.81
2023-04-22T00:55:51.925Z,21.91
2023-04-22T00:58:19.498Z,21.88
2023-04-22T01:00:47.108Z,21.56
2023-04-22T01:03:14.920Z,21.20
2023-04-22T01:05:43.999Z,21.38
2023-04-22T01:08:11.889Z,21.64
2023-04-22T01:10:39.815Z,21.50
2023-04-22T01:13:07.416Z,21.08
2023-04-22T01:15:35.061Z,21.27
2023-04-22T01:18:02.799Z,21.42
2023-04-22T01:20:30.698Z,21.63
2023-04-22T01:22:59.914Z,21.44
2023-04-22T01:25:28.847Z,21.50
2023-04-22T01:27:56.436Z,21.54
2023-04-22T01:30:24.027Z,21.02
2023-04-22T01:32:53.537Z,21.02
2023-04-22T01:35:21.776Z,20.77
2023-04-22T01:37:49.349Z,20.93
2023-04-22T01:40:19.663Z,21.04
2023-04-22T01:42:48.679Z,21.30
2023-04-22T01:45:17.490Z,21.11
2023-04-22T01:47:45.301Z,21.18
2023-04-22T01:50:12.976Z,20.94
2023-04-22T01:52:40.589Z,20.67
2023-04-22T01:55:08.877Z,20.90
2023-04-22T01:57:36.878Z,20.74
2023-04-22T02:00:06.777Z,20.77
2023-04-22T02:02:40.091Z,20.21
2023-04-22T02:05:08.182Z,20.15
2023-04-22T02:07:36.295Z,20.19
2023-04-22T02:10:04.479Z,20.10
2023-04-22T02:12:32.758Z,20.43
2023-04-22T02:15:00.383Z,20.06
2023-04-22T02:17:29.707Z,20.16
2023-04-22T02:19:57.346Z,19.88
2023-04-22T02:22:25.002Z,20.38
2023-04-22T02:24:52.635Z,20.62
2023-04-22T02:27:20.226Z,20.37
2023-04-22T02:29:49.157Z,19.73
2023-04-22T02:32:18.338Z,20.08
2023-04-22T02:34:47.440Z,20.38
2023-04-22T02:37:15.288Z,20.04
2023-04-22T02:39:43.063Z,20.12
2023-04-22T02:42:10.767Z,19.80
2023-04-22T02:44:39.200Z,20.13
2023-04-22T02:47:07.417Z,20.07
2023-04-22T02:49:35.141Z,19.41
2023-04-22T02:52:04.129Z,19.40
2023-04-22T02:54:31.748Z,19.46
2023-04-22T02:56:59.364Z,19.76
2023-04-22T02:59:27.125Z,19.42
2023-04-22T03:01:55.587Z,19.75
2023-04-22T03:04:43.192Z,18.75
2023-04-22T03:07:12.142Z,19.45
2023-04-22T03:09:39.947Z,19.99
2023-04-22T03:12:07.807Z,20.20
2023-04-22T03:14:36.951Z,19.51
2023-04-22T03:17:04.929Z,20.10
2023-04-22T03:19:32.589Z,20.07
2023-04-22T03:22:00.388Z,20.59
2023-04-22T03:24:29.460Z,19.79
2023-04-22T03:26:57.108Z,19.33
2023-04-22T03:29:24.855Z,19.49
2023-04-22T03:31:52.488Z,19.29
2023-04-22T03:34:20.895Z,19.23
2023-04-22T03:36:48.909Z,19.48
2023-04-22T03:39:16.614Z,20.42
2023-04-22T03:41:47.227Z,20.70
2023-04-22T03:44:14.838Z,20.26
2023-04-22T03:46:43.268Z,19.36
2023-04-22T03:49:18.987Z,19.55
2023-04-22T03:51:46.668Z,19.35
2023-04-22T03:54:20.540Z,19.42
2023-04-22T03:56:53.202Z,19.82
2023-04-22T03:59:23.224Z,19.19
2023-04-22T04:01:52.067Z,19.63
2023-04-22T04:04:23.290Z,19.57
2023-04-22T04:06:55.701Z,19.30
2023-04-22T04:09:23.317Z,19.44
2023-04-22T04:11:50.952Z,19.05
2023-04-22T04:14:20.305Z,19.39
2023-04-22T04:16:49.284Z,19.43
2023-04-22T04:19:28.367Z,19.46
2023-04-22T04:21:56.964Z,19.56
2023-04-22T04:24:26.889Z,19.25
2023-04-22T04:27:01.849Z,18.71
2023-04-22T04:29:38.268Z,19.15
2023-04-22T04:32:12.663Z,19.51
2023-04-22T04:34:40.218Z,19.81
2023-04-22T04:37:09.608Z,19.56
2023-04-22T04:39:51.890Z,20.11
2023-04-22T04:42:24.388Z,19.63
2023-04-22T04:45:00.715Z,19.20
2023-04-22T04:47:30.079Z,19.88
2023-04-22T04:50:07.773Z,20.35
2023-04-22T04:52:36.277Z,19.80
2023-04-22T04:55:04.248Z,20.44
2023-04-22T04:57:33.593Z,20.32
2023-04-22T05:00:03.276Z,20.82
2023-04-22T05:02:31.147Z,20.80
2023-04-22T05:04:58.875Z,21.15
2023-04-22T05:07:27.642Z,21.13
2023-04-22T05:09:55.460Z,20.70
2023-04-22T05:12:23.752Z,20.82
2023-04-22T05:14:51.418Z,20.64
2023-04-22T05:17:20.568Z,20.17
2023-04-22T05:19:48.189Z,20.66
2023-04-22T05:22:16.167Z,20.56
2023-04-22T05:24:44.458Z,21.02
2023-04-22T05:27:12.215Z,20.02
2023-04-22T05:29:40.199Z,20.98
2023-04-22T05:32:11.655Z,22.07
2023-04-22T05:34:41.734Z,21.59
2023-04-22T05:37:10.882Z,22.27
2023-04-22T05:39:42.634Z,21.31
2023-04-22T05:42:11.958Z,19.95
2023-04-22T05:44:41.109Z,21.32
2023-04-22T05:47:09.543Z,19.86
2023-04-22T05:49:37.280Z,19.91
2023-04-22T05:52:19.020Z,20.83
2023-04-22T05:55:01.863Z,20.74
2023-04-22T05:57:29.510Z,20.50
2023-04-22T06:00:00.256Z,20.95
2023-04-22T06:02:28.279Z,21.57
2023-04-22T06:04:58.011Z,21.38
2023-04-22T06:07:27.317Z,21.97
2023-04-22T06:10:03.685Z,20.56
2023-04-22T06:12:32.606Z,20.92
2023-04-22T06:15:00.804Z,20.82
2023-04-22T06:17:28.727Z,21.10
2023-04-22T06:19:57.116Z,21.18
2023-04-22T06:22:24.800Z,22.07
2023-04-22T06:24:54.252Z,22.26
2023-04-22T06:27:21.863Z,21.52
2023-04-22T06:29:49.804Z,21.93
2023-04-22T06:32:17.700Z,22.91
2023-04-22T06:34:45.329Z,21.61
2023-04-22T06:37:13.281Z,21.68
2023-04-22T06:39:41.244Z,21.71
2023-04-22T06:42:28.743Z,21.71
2023-04-22T06:45:15.034Z,21.18
2023-04-22T06:48:02.575Z,22.34
2023-04-22T06:50:45.441Z,23.62
2023-04-22T06:53:13.067Z,22.12
2023-04-22T06:55:41.284Z,22.44
2023-04-22T06:58:10.459Z,22.66
2023-04-22T07:00:38.153Z,23.51
2023-04-22T07:03:05.934Z,23.72
2023-04-22T07:05:33.658Z,24.05
2023-04-22T07:08:02.855Z,23.95
2023-04-22T07:10:30.522Z,24.30
2023-04-22T07:13:27.948Z,23.11
2023-04-22T07:15:55.640Z,23.68
2023-04-22T07:18:23.289Z,23.37
2023-04-22T07:20:51.142Z,23.79
2023-04-22T07:23:19.040Z,23.47
2023-04-22T07:25:46.769Z,24.36
2023-04-22T07:28:14.892Z,25.86
2023-04-22T07:30:43.865Z,23.75
2023-04-22T07:33:11.573Z,24.48
2023-04-22T07:35:39.183Z,24.95
2023-04-22T07:38:08.194Z,25.60
2023-04-22T07:40:37.044Z,25.88
2023-04-22T07:43:05.713Z,24.67
2023-04-22T07:45:33.539Z,24.45
2023-04-22T07:48:02.662Z,26.15
2023-04-22T07:50:30.431Z,26.10
2023-04-22T07:52:58.150Z,25.79
2023-04-22T07:55:26.271Z,25.66
2023-04-22T07:57:54.217Z,25.01
2023-04-22T08:00:21.883Z,25.69
2023-04-22T08:02:49.614Z,25.62
2023-04-22T08:05:18.820Z,25.65
2023-04-22T08:07:46.521Z,27.34
2023-04-22T08:10:14.132Z,24.90
2023-04-22T08:12:41.787Z,25.19
2023-04-22T08:15:09.926Z,24.76
2023-04-22T08:17:37.716Z,25.99
2023-04-22T08:20:08.208Z,26.65
2023-04-22T08:22:38.708Z,26.32
2023-04-22T08:25:08.497Z,26.32
2023-04-22T08:27:36.154Z,25.31
2023-04-22T08:30:03.893Z,26.96
2023-04-22T08:32:31.597Z,25.69
2023-04-22T08:35:04.392Z,25.59
2023-04-22T08:37:33.043Z,26.29
2023-04-22T08:40:02.236Z,26.72
2023-04-22T08:42:29.840Z,27.26
2023-04-22T08:44:57.445Z,26.91
2023-04-22T08:47:25.151Z,27.45
2023-04-22T08:49:52.927Z,28.36
2023-04-22T08:52:21.148Z,28.54
2023-04-22T08:54:48.751Z,26.59
2023-04-22T08:57:17.755Z,26.15
2023-04-22T08:59:45.420Z,26.38
2023-04-22T09:02:15.096Z,26.94
2023-04-22T09:04:43.268Z,26.64
2023-04-22T09:07:10.879Z,27.41
2023-04-22T09:09:38.767Z,26.86
2023-04-22T09:12:06.749Z,27.79
2023-04-22T09:14:36.201Z,27.29
2023-04-22T09:17:04.143Z,26.29
2023-04-22T09:19:31.844Z,27.60
2023-04-22T09:21:59.738Z,28.79
2023-04-22T09:24:27.608Z,27.84
2023-04-22T09:26:56.635Z,28.23
2023-04-22T09:29:24.285Z,29.06
2023-04-22T09:31:53.255Z,28.28
2023-04-22T09:34:20.861Z,28.15
2023-04-22T09:36:49.208Z,27.28
2023-04-22T09:39:16.977Z,29.91
2023-04-22T09:41:44.673Z,29.63
2023-04-22T09:44:13.187Z,30.36
2023-04-22T09:46:40.752Z,27.62
2023-04-22T09:49:09.863Z,28.21
2023-04-22T09:51:37.556Z,28.35
2023-04-22T09:54:08.550Z,28.65
2023-04-22T09:56:43.157Z,29.66
2023-04-22T09:59:10.811Z,29.58
2023-04-22T10:01:39.541Z,30.18
2023-04-22T10:04:09.778Z,30.40
2023-04-22T10:06:37.513Z,31.27
2023-04-22T10:09:06.938Z,30.44
2023-04-22T10:11:35.920Z,28.95
2023-04-22T10:14:03.546Z,31.23
2023-04-22T10:16:32.058Z,30.69
2023-04-22T10:19:00.034Z,28.15
2023-04-22T10:21:29.080Z,29.85
2023-04-22T10:23:56.845Z,29.26
2023-04-22T10:26:39.462Z,28.30
2023-04-22T10:29:11.105Z,29.21
2023-04-22T10:31:39.086Z,29.90
2023-04-22T10:34:13.165Z,30.79
2023-04-22T10:36:58.668Z,30.31
2023-04-22T10:39:28.421Z,29.42
2023-04-22T10:42:05.476Z,29.58
2023-04-22T10:44:46.234Z,29.51
2023-04-22T10:47:16.632Z,29.94
2023-04-22T10:49:44.253Z,28.96
2023-04-22T10:52:13.650Z,29.58
2023-04-22T10:54:59.487Z,29.36
2023-04-22T10:57:37.865Z,29.54
2023-04-22T11:00:25.092Z,30.20
2023-04-22T11:02:53.465Z,29.72
2023-04-22T11:05:23.449Z,28.99
2023-04-22T11:07:54.011Z,28.71
2023-04-22T11:10:43.817Z,29.35
2023-04-22T11:13:13.869Z,30.38
2023-04-22T11:15:42.132Z,28.61
2023-04-22T11:18:11.202Z,29.69
2023-04-22T11:20:39.109Z,30.69
2023-04-22T11:23:06.746Z,31.52
2023-04-22T11:25:34.360Z,28.57
2023-04-22T11:28:03.719Z,30.15
2023-04-22T11:30:31.829Z,31.17
2023-04-22T11:33:00.616Z,30.94
2023-04-22T11:35:29.617Z,30.72
2023-04-22T11:37:57.689Z,29.43
2023-04-22T11:40:30.672Z,32.55
2023-04-22T11:42:59.764Z,30.57
2023-04-22T11:45:29.113Z,31.37
2023-04-22T11:47:56.880Z,32.13
2023-04-22T11:50:25.261Z,31.57
2023-04-22T11:52:54.100Z,31.41
2023-04-22T11:55:22.680Z,31.16
2023-04-22T11:57:54.129Z,31.54
2023-04-22T12:00:21.821Z,29.88
2023-04-22T12:02:58.091Z,31.52
2023-04-22T12:05:38.655Z,31.81
2023-04-22T12:08:09.739Z,33.69
2023-04-22T12:10:41.462Z,34.20
2023-04-22T12:13:09.266Z,31.64
2023-04-22T12:15:40.396Z,31.87
2023-04-22T12:18:09.400Z,31.55
2023-04-22T12:20:37.439Z,32.02
2023-04-22T12:23:05.273Z,33.65
2023-04-22T12:25:33.807Z,33.65
2023-04-22T12:28:01.892Z,34.73
2023-04-22T12:30:29.477Z,36.35
2023-04-22T12:32:57.057Z,33.72
2023-04-22T12:35:26.961Z,34.99
2023-04-22T12:37:54.647Z,36.42
2023-04-22T12:40:22.250Z,35.03
2023-04-22T12:42:49.876Z,36.83
2023-04-22T12:45:17.620Z,35.48
2023-04-22T12:47:46.584Z,37.07
2023-04-22T12:50:14.233Z,36.26
2023-04-22T12:52:43.302Z,35.69
2023-04-22T12:55:10.882Z,36.17
2023-04-22T12:57:38.534Z,38.14
2023-04-22T13:00:14.076Z,35.28
2023-04-22T13:02:42.544Z,35.63
2023-04-22T13:05:10.980Z,36.93
2023-04-22T13:07:38.618Z,33.97
2023-04-22T13:10:08.454Z,34.05
2023-04-22T13:12:38.488Z,33.47
2023-04-22T13:15:06.630Z,36.39
2023-04-22T13:17:34.402Z,35.88
2023-04-22T13:20:02.107Z,36.09
2023-04-22T13:22:29.722Z,36.61
2023-04-22T13:24:57.311Z,37.63
2023-04-22T13:27:26.277Z,39.13
2023-04-22T13:29:53.940Z,36.00
2023-04-22T13:32:21.514Z,38.28
2023-04-22T13:34:49.175Z,40.27
2023-04-22T13:37:19.184Z,37.29
2023-04-22T13:39:46.806Z,36.57
2023-04-22T13:42:14.531Z,37.50
2023-04-22T13:44:43.734Z,37.82
2023-04-22T13:47:12.485Z,36.96
2023-04-22T13:49:40.453Z,39.23
2023-04-22T13:52:08.245Z,37.10
2023-04-22T13:54:35.879Z,39.43
2023-04-22T13:57:03.801Z,38.70
2023-04-22T13:59:32.005Z,39.76
2023-04-22T14:02:00.989Z,38.56
2023-04-22T14:04:28.834Z,37.00
2023-04-22T14:06:56.624Z,35.88
2023-04-22T14:09:24.271Z,36.72
2023-04-22T14:11:51.872Z,38.12
2023-04-22T14:14:19.580Z,36.46
2023-04-22T14:16:47.157Z,38.21
2023-04-22T14:19:16.478Z,38.36
2023-04-22T14:21:44.066Z,38.30
2023-04-22T14:24:11.673Z,35.27
2023-04-22T14:26:39.271Z,36.02
2023-04-22T14:29:06.925Z,37.39
2023-04-22T14:31:34.532Z,37.52
2023-04-22T14:34:02.160Z,35.60
2023-04-22T14:36:31.163Z,36.89
2023-04-22T14:38:58.784Z,35.66
2023-04-22T14:41:26.391Z,36.51
2023-04-22T14:43:54.020Z,37.28
2023-04-22T14:46:21.617Z,38.80
2023-04-22T14:48:49.295Z,39.19
2023-04-22T14:51:16.914Z,38.07
2023-04-22T14:53:45.952Z,38.67
2023-04-22T14:56:13.584Z,39.02
2023-04-22T14:58:41.166Z,38.69
2023-04-22T15:01:08.805Z,39.13
2023-04-22T15:03:38.856Z,40.10
2023-04-22T15:06:06.802Z,39.91
2023-04-22T15:08:34.428Z,37.50
2023-04-22T15:11:03.401Z,39.34
2023-04-22T15:13:31.065Z,38.79
2023-04-22T15:15:59.109Z,37.69
2023-04-22T15:18:27.197Z,38.94
2023-04-22T15:20:54.920Z,37.61
2023-04-22T15:23:22.703Z,37.71
2023-04-22T15:25:50.351Z,37.54
2023-04-22T15:28:19.324Z,39.39
2023-04-22T15:30:48.596Z,38.19
2023-04-22T15:33:16.212Z,36.04
2023-04-22T15:35:45.517Z,37.46
2023-04-22T15:38:13.185Z,37.97
2023-04-22T15:40:40.866Z,36.57
2023-04-22T15:43:08.530Z,36.95
2023-04-22T15:45:37.460Z,36.63
2023-04-22T15:48:05.904Z,37.42
2023-04-22T15:50:33.651Z,38.90
2023-04-22T15:53:01.213Z,37.83
2023-04-22T15:55:28.816Z,35.75
2023-04-22T15:57:56.646Z,36.58
2023-04-22T16:00:24.273Z,35.44
2023-04-22T16:02:56.001Z,34.22
2023-04-22T16:05:24.771Z,33.28
2023-04-22T16:07:53.222Z,34.21
2023-04-22T16:10:20.946Z,35.19
2023-04-22T16:12:48.640Z,33.32
2023-04-22T16:15:16.584Z,34.31
2023-04-22T16:17:44.319Z,35.20
2023-04-22T16:20:13.506Z,34.87
2023-04-22T16:22:41.101Z,35.16
2023-04-22T16:25:09.607Z,34.51
2023-04-22T16:27:37.237Z,34.34
2023-04-22T16:30:05.645Z,35.44
2023-04-22T16:32:33.340Z,34.70
2023-04-22T16:35:01.344Z,33.38
2023-04-22T16:37:30.957Z,34.16
2023-04-22T16:39:58.595Z,35.58
2023-04-22T16:42:26.296Z,34.69
2023-04-22T16:44:53.941Z,34.91
2023-04-22T16:47:21.569Z,34.08
2023-04-22T16:49:49.279Z,33.69
2023-04-22T16:52:17.128Z,33.92
2023-04-22T16:54:46.145Z,34.70
2023-04-22T16:57:13.778Z,35.62
2023-04-22T16:59:41.588Z,35.50
2023-04-22T17:02:09.580Z,35.75
2023-04-22T17:04:37.245Z,36.48
2023-04-22T17:07:04.893Z,35.18
2023-04-22T17:09:33.007Z,34.93
2023-04-22T17:12:02.050Z,34.56
2023-04-22T17:14:29.798Z,33.86
2023-04-22T17:16:57.500Z,34.33
2023-04-22T17:19:25.721Z,34.10
2023-04-22T17:21:53.357Z,33.89
2023-04-22T17:24:22.360Z,32.61
2023-04-22T17:26:50.148Z,32.43
2023-04-22T17:29:21.541Z,32.63
2023-04-22T17:31:49.239Z,31.28
2023-04-22T17:34:17.082Z,31.83
2023-04-22T17:36:44.788Z,32.24
2023-04-22T17:39:12.488Z,31.82
2023-04-22T17:41:40.093Z,31.78
2023-04-22T17:44:08.849Z,31.88
2023-04-22T17:46:37.916Z,32.09
2023-04-22T17:49:05.556Z,32.22
2023-04-22T17:51:33.281Z,31.95
2023-04-22T17:54:01.540Z,31.61
2023-04-22T17:56:29.162Z,31.75
2023-04-22T17:58:56.781Z,31.53
2023-04-22T18:01:24.415Z,31.25
2023-04-22T18:03:53.638Z,31.25
2023-04-22T18:06:21.310Z,31.40
2023-04-22T18:08:48.892Z,30.93
2023-04-22T18:11:16.494Z,30.79
2023-04-22T18:13:44.099Z,30.86
2023-04-22T18:16:11.765Z,30.20
2023-04-22T18:18:39.383Z,30.02
2023-04-22T18:21:08.370Z,30.11
2023-04-22T18:23:36.123Z,30.13
2023-04-22T18:26:09.552Z,30.29
2023-04-22T18:28:39.693Z,30.05
2023-04-22T18:31:07.795Z,30.31
2023-04-22T18:33:35.426Z,30.09
2023-04-22T18:36:03.184Z,29.95
2023-04-22T18:38:32.210Z,29.99
2023-04-22T18:40:59.805Z,29.97
2023-04-22T18:43:27.390Z,30.15
2023-04-22T18:45:55.036Z,29.99
2023-04-22T18:48:22.743Z,29.66
2023-04-22T18:50:50.389Z,29.91
2023-04-22T18:53:19.703Z,30.11
2023-04-22T18:55:51.647Z,30.06
2023-04-22T18:58:21.460Z,29.96
2023-04-22T19:00:49.140Z,29.90
2023-04-22T19:03:17.051Z,29.83
2023-04-22T19:05:44.737Z,29.23
2023-04-22T19:08:12.423Z,29.22
2023-04-22T19:10:40.033Z,29.23
2023-04-22T19:13:13.464Z,29.15
2023-04-22T19:15:50.429Z,28.88
2023-04-22T19:18:18.076Z,29.29
2023-04-22T19:20:46.168Z,29.20
2023-04-22T19:23:13.801Z,29.08
2023-04-22T19:25:41.545Z,28.44
2023-04-22T19:28:10.520Z,28.25
2023-04-22T19:30:38.164Z,28.07
2023-04-22T19:33:05.802Z,27.82
2023-04-22T19:35:33.478Z,28.25
2023-04-22T19:38:01.447Z,28.19
2023-04-22T19:40:29.209Z,27.90
2023-04-22T19:42:58.960Z,28.05
2023-04-22T19:45:29.780Z,28.01
2023-04-22T19:47:57.642Z,27.97
2023-04-22T19:50:25.794Z,27.71
2023-04-22T19:52:53.606Z,27.91
2023-04-22T19:55:21.271Z,27.63
2023-04-22T19:57:49.158Z,27.63
2023-04-22T20:00:17.569Z,27.41
2023-04-22T20:02:46.964Z,27.83
2023-04-22T20:05:15.147Z,27.68
2023-04-22T20:07:42.773Z,27.94
2023-04-22T20:10:11.332Z,27.99
2023-04-22T20:12:39.118Z,28.00
2023-04-22T20:15:07.463Z,27.86
2023-04-22T20:17:40.409Z,27.71
2023-04-22T20:20:15.042Z,27.62
2023-04-22T20:22:43.112Z,27.35
2023-04-22T20:25:12.502Z,27.23
2023-04-22T20:27:40.463Z,27.65
2023-04-22T20:30:08.638Z,26.71
2023-04-22T20:32:36.638Z,27.39
2023-04-22T20:35:04.518Z,27.32
2023-04-22T20:37:33.927Z,27.55
2023-04-22T20:40:04.463Z,27.32
2023-04-22T20:42:32.999Z,27.07
2023-04-22T20:45:00.649Z,27.42
2023-04-22T20:47:28.271Z,27.28
2023-04-22T20:49:56.258Z,27.45
2023-04-22T20:52:23.860Z,26.94
2023-04-22T20:54:55.073Z,26.76
2023-04-22T20:57:22.719Z,26.64
2023-04-22T20:59:50.325Z,26.58
2023-04-22T21:02:18.207Z,26.39
2023-04-22T21:04:46.011Z,26.48
2023-04-22T21:07:14.174Z,27.02
2023-04-22T21:09:43.137Z,26.72
2023-04-22T21:12:13.407Z,26.86
2023-04-22T21:14:43.459Z,26.74
2023-04-22T21:17:14.340Z,27.03
2023-04-22T21:19:41.891Z,27.27
2023-04-22T21:22:09.474Z,26.55
2023-04-22T21:24:37.030Z,25.97
2023-04-22T21:27:04.895Z,26.51
2023-04-22T21:29:34.261Z,26.29
2023-04-22T21:32:09.363Z,26.12
2023-04-22T21:34:37.762Z,25.63
2023-04-22T21:37:06.145Z,26.16
2023-04-22T21:39:33.767Z,25.87
2023-04-22T21:42:02.346Z,25.66
2023-04-22T21:44:29.903Z,25.85
2023-04-22T21:46:58.856Z,26.10
2023-04-22T21:49:26.504Z,25.96
2023-04-22T21:51:54.162Z,26.42
2023-04-22T21:54:21.744Z,25.81
2023-04-22T21:56:49.343Z,26.00
2023-04-22T21:59:16.955Z,26.12
2023-04-22T22:01:44.652Z,25.99
2023-04-22T22:04:16.230Z,26.14
2023-04-22T22:06:44.446Z,25.80
2023-04-22T22:09:12.318Z,25.06
2023-04-22T22:11:39.858Z,25.64
2023-04-22T22:14:07.437Z,25.16
2023-04-22T22:16:35.243Z,25.47
2023-04-22T22:19:04.415Z,26.16
2023-04-22T22:21:33.747Z,26.13
2023-04-22T22:24:01.417Z,25.85
2023-04-22T22:26:29.154Z,25.58
2023-04-22T22:28:56.766Z,25.63
2023-04-22T22:31:24.372Z,25.56
2023-04-22T22:33:54.089Z,25.55
2023-04-22T22:36:21.728Z,25.19
2023-04-22T22:38:50.715Z,25.35
2023-04-22T22:41:18.429Z,25.12
2023-04-22T22:43:46.065Z,25.04
2023-04-22T22:46:13.692Z,25.51
2023-04-22T22:48:41.364Z,25.53
2023-04-22T22:51:09.413Z,25.53
2023-04-22T22:53:37.247Z,25.30
2023-04-22T22:56:06.641Z,25.50
2023-04-22T22:58:36.127Z,25.11
2023-04-22T23:01:03.823Z,25.33
2023-04-22T23:03:31.781Z,25.62
2023-04-22T23:05:59.586Z,25.25
2023-04-22T23:08:27.240Z,25.50
2023-04-22T23:10:55.231Z,25.35
2023-04-22T23:13:24.272Z,25.40
2023-04-22T23:15:51.870Z,25.12
2023-04-22T23:18:19.584Z,25.32
2023-04-22T23:20:47.652Z,25.06
2023-04-22T23:23:15.473Z,25.06
2023-04-22T23:25:43.339Z,25.13
2023-04-22T23:28:11.133Z,25.06
2023-04-22T23:30:40.330Z,25.39
2023-04-22T23:33:08.003Z,25.09
2023-04-22T23:35:36.320Z,25.02
2023-04-22T23:38:04.008Z,24.64
2023-04-22T23:40:31.585Z,25.02
2023-04-22T23:42:59.168Z,25.55
2023-04-22T23:45:26.827Z,24.54
2023-04-22T23:47:55.861Z,24.77
2023-04-22T23:50:23.454Z,24.97
2023-04-22T23:52:51.200Z,24.74
2023-04-22T23:55:19.275Z,24.44
2023-04-22T23:57:47.185Z,24.53
