createdAt,value
2023-01-21T00:01:06.428Z,0.11
2023-01-21T00:03:33.524Z,0.11
2023-01-21T00:06:00.350Z,0.06
2023-01-21T00:08:29.933Z,0.27
2023-01-21T00:10:56.895Z,0.19
2023-01-21T00:13:23.664Z,0.15
2023-01-21T00:15:50.971Z,0.13
2023-01-21T00:18:19.553Z,0.11
2023-01-21T00:20:46.343Z,0.20
2023-01-21T00:23:13.159Z,0.15
2023-01-21T00:25:39.920Z,0.12
2023-01-21T00:28:06.830Z,0.11
2023-01-21T00:30:33.800Z,0.06
2023-01-21T00:33:00.902Z,0.08
2023-01-21T00:35:29.994Z,0.09
2023-01-21T00:37:57.207Z,0.06
2023-01-21T00:40:24.025Z,0.14
2023-01-21T00:42:50.791Z,0.18
2023-01-21T00:45:18.865Z,0.14
2023-01-21T00:47:45.843Z,0.12
2023-01-21T00:50:12.679Z,0.11
2023-01-21T00:52:41.964Z,0.11
2023-01-21T00:55:09.407Z,0.08
2023-01-21T00:57:36.446Z,0.09
2023-01-21T01:00:04.131Z,0.10
2023-01-21T01:02:30.984Z,0.08
2023-01-21T01:04:57.717Z,0.09
2023-01-21T01:07:24.743Z,0.09
2023-01-21T01:09:53.033Z,0.10
2023-01-21T01:12:20.394Z,0.10
2023-01-21T01:14:47.654Z,0.06
2023-01-21T01:17:14.407Z,0.03
2023-01-21T01:19:41.215Z,0.05
2023-01-21T01:22:08.065Z,0.08
2023-01-21T01:24:35.138Z,0.09
2023-01-21T01:27:03.667Z,0.09
2023-01-21T01:29:30.465Z,0.10
2023-01-21T01:31:57.315Z,0.10
2023-01-21T01:34:24.323Z,0.15
2023-01-21T01:36:53.438Z,0.12
2023-01-21T01:39:20.204Z,0.11
2023-01-21T01:41:47.027Z,0.20
2023-01-21T01:45:02.993Z,0.17
2023-01-21T01:47:37.157Z,0.14
2023-01-21T01:50:09.006Z,0.17
2023-01-21T01:52:36.142Z,0.13
2023-01-21T01:55:04.639Z,0.12
2023-01-21T01:57:35.772Z,0.11
2023-01-21T02:00:05.396Z,0.11
2023-01-21T02:02:35.068Z,0.15
2023-01-21T02:05:05.199Z,0.19
2023-01-21T02:07:40.083Z,0.15
2023-01-21T02:10:07.578Z,0.12
2023-01-21T02:12:35.357Z,0.11
2023-01-21T02:15:02.604Z,0.15
2023-01-21T02:17:43.680Z,0.13
2023-01-21T02:20:49.142Z,0.16
2023-01-21T02:23:25.283Z,0.13
2023-01-21T02:26:37.583Z,0.21
2023-01-21T02:29:37.322Z,0.15
2023-01-21T02:32:29.036Z,0.12
2023-01-21T02:35:04.227Z,0.11
2023-01-21T02:37:36.589Z,0.15
2023-01-21T02:40:10.906Z,0.17
2023-01-21T02:42:45.856Z,0.13
2023-01-21T02:45:23.427Z,0.12
2023-01-21T02:47:57.008Z,0.11
2023-01-21T02:50:29.030Z,0.12
2023-01-21T02:52:57.055Z,0.08
2023-01-21T02:55:28.208Z,0.09
2023-01-21T02:57:58.320Z,0.10
2023-01-21T03:00:31.327Z,0.15
2023-01-21T03:03:34.311Z,0.13
2023-01-21T03:06:33.382Z,0.11
2023-01-21T03:09:07.750Z,0.12
2023-01-21T03:11:35.310Z,0.11
2023-01-21T03:14:09.420Z,0.08
2023-01-21T03:16:44.452Z,0.09
2023-01-21T03:19:14.883Z,0.08
2023-01-21T03:21:44.678Z,0.20
2023-01-21T03:24:14.863Z,0.16
2023-01-21T03:26:45.809Z,0.13
2023-01-21T03:29:16.899Z,0.16
2023-01-21T03:31:49.143Z,0.18
2023-01-21T03:34:18.413Z,0.16
2023-01-21T03:36:51.547Z,0.13
2023-01-21T03:39:25.164Z,0.12
2023-01-21T03:41:52.020Z,0.19
2023-01-21T03:44:19.539Z,0.24
2023-01-21T03:46:55.699Z,0.21
2023-01-21T03:49:29.401Z,0.11
2023-01-21T03:52:01.694Z,0.08
2023-01-21T03:54:29.068Z,0.09
2023-01-21T03:56:55.950Z,0.05
2023-01-21T03:59:22.936Z,0.07
2023-01-21T04:01:50.038Z,0.09
2023-01-21T04:04:17.337Z,0.09
2023-01-21T04:06:44.275Z,0.06
2023-01-21T04:09:14.892Z,0.05
2023-01-21T04:11:42.173Z,0.03
2023-01-21T04:14:09.022Z,0.07
2023-01-21T04:16:36.547Z,0.04
2023-01-21T04:19:03.373Z,0.02
2023-01-21T04:21:30.217Z,0.01
2023-01-21T04:23:57.304Z,0.01
2023-01-21T04:26:25.437Z,0.02
2023-01-21T04:28:52.222Z,0.01
2023-01-21T04:31:19.163Z,0.01
2023-01-21T04:33:46.071Z,0.05
2023-01-21T04:36:12.852Z,0.07
2023-01-21T04:38:39.695Z,0.04
2023-01-21T04:41:06.463Z,0.07
2023-01-21T04:43:37.642Z,0.04
2023-01-21T04:46:04.715Z,0.07
2023-01-21T04:48:31.473Z,0.04
2023-01-21T04:50:58.568Z,0.06
2023-01-21T04:53:25.629Z,0.03
2023-01-21T04:55:52.689Z,0.06
2023-01-21T04:58:19.775Z,0.03
2023-01-21T05:00:47.983Z,0.05
2023-01-21T05:03:14.849Z,0.04
2023-01-21T05:05:41.731Z,0.02
2023-01-21T05:08:09.517Z,0.13
2023-01-21T05:10:36.555Z,0.13
2023-01-21T05:13:04.318Z,0.07
2023-01-21T05:15:31.635Z,0.04
2023-01-21T05:18:00.984Z,0.07
2023-01-21T05:20:28.054Z,0.03
2023-01-21T05:22:55.001Z,0.03
2023-01-21T05:25:22.396Z,0.02
2023-01-21T05:27:53.762Z,0.01
2023-01-21T05:30:21.514Z,0.03
2023-01-21T05:32:51.024Z,0.02
2023-01-21T05:35:23.267Z,0.01
2023-01-21T05:37:50.942Z,0.01
2023-01-21T05:40:19.125Z,0.05
2023-01-21T05:42:46.865Z,0.07
2023-01-21T05:45:14.621Z,0.04
2023-01-21T05:47:42.726Z,0.07
2023-01-21T05:50:15.790Z,0.04
2023-01-21T05:52:45.365Z,0.07
2023-01-21T05:55:12.464Z,0.04
2023-01-21T05:57:39.444Z,0.02
2023-01-21T06:00:07.803Z,0.06
2023-01-21T06:02:35.065Z,0.08
2023-01-21T06:05:02.437Z,0.08
2023-01-21T06:07:29.600Z,0.04
2023-01-21T06:09:59.882Z,0.03
2023-01-21T06:12:27.229Z,0.06
2023-01-21T06:14:54.969Z,0.09
2023-01-21T06:17:21.967Z,0.07
2023-01-21T06:19:49.247Z,0.08
2023-01-21T06:22:16.825Z,0.04
2023-01-21T06:24:43.926Z,0.06
2023-01-21T06:27:12.466Z,0.03
2023-01-21T06:29:39.895Z,0.02
2023-01-21T06:32:06.897Z,0.04
2023-01-21T06:34:33.730Z,0.05
2023-01-21T06:37:00.566Z,0.03
2023-01-21T06:39:27.804Z,0.21
2023-01-21T06:41:55.387Z,0.16
2023-01-21T06:44:23.818Z,0.08
2023-01-21T06:47:00.741Z,0.14
2023-01-21T06:49:27.906Z,0.07
2023-01-21T06:51:55.504Z,0.09
2023-01-21T06:54:22.398Z,0.09
2023-01-21T06:56:49.563Z,0.10
2023-01-21T06:59:17.012Z,0.06
2023-01-21T07:01:45.827Z,0.03
2023-01-21T07:04:13.165Z,0.02
2023-01-21T07:06:41.200Z,0.01
2023-01-21T07:09:09.126Z,0.05
2023-01-21T07:11:36.256Z,0.07
2023-01-21T07:14:04.125Z,0.04
2023-01-21T07:16:31.010Z,0.07
2023-01-21T07:18:59.311Z,0.07
2023-01-21T07:21:26.221Z,0.08
2023-01-21T07:23:53.353Z,0.08
2023-01-21T07:26:20.191Z,0.04
2023-01-21T07:28:47.064Z,0.02
2023-01-21T07:31:14.067Z,0.01
2023-01-21T07:33:41.075Z,0.01
2023-01-21T07:36:09.447Z,0.04
2023-01-21T07:38:36.308Z,0.02
2023-01-21T07:41:03.197Z,0.06
2023-01-21T07:43:30.074Z,0.08
2023-01-21T07:46:00.119Z,0.04
2023-01-21T07:48:27.161Z,0.12
2023-01-21T07:50:57.150Z,0.11
2023-01-21T07:53:25.374Z,0.06
2023-01-21T07:55:52.206Z,0.08
2023-01-21T07:58:19.165Z,0.09
2023-01-21T08:00:46.009Z,0.05
2023-01-21T08:03:12.796Z,0.02
2023-01-21T08:05:39.579Z,0.06
2023-01-21T08:08:06.447Z,0.08
2023-01-21T08:10:34.720Z,0.04
2023-01-21T08:13:01.599Z,0.07
2023-01-21T08:15:28.382Z,0.04
2023-01-21T08:17:55.153Z,0.02
2023-01-21T08:20:22.004Z,0.06
2023-01-21T08:22:49.155Z,0.10
2023-01-21T08:25:16.950Z,0.10
2023-01-21T08:27:45.477Z,0.16
2023-01-21T08:30:12.924Z,0.19
2023-01-21T08:32:39.698Z,0.32
2023-01-21T08:35:08.254Z,0.21
2023-01-21T08:37:35.790Z,0.21
2023-01-21T08:40:02.690Z,0.16
2023-01-21T08:42:29.455Z,0.13
2023-01-21T08:44:57.578Z,0.12
2023-01-21T08:47:24.389Z,0.13
2023-01-21T08:49:51.510Z,0.12
2023-01-21T08:52:18.560Z,0.20
2023-01-21T08:54:45.360Z,0.19
2023-01-21T08:57:12.241Z,0.24
2023-01-21T08:59:39.039Z,0.18
2023-01-21T09:02:07.498Z,0.14
2023-01-21T09:04:34.524Z,0.15
2023-01-21T09:07:01.267Z,0.17
2023-01-21T09:09:28.099Z,0.23
2023-01-21T09:11:54.890Z,0.17
2023-01-21T09:14:21.682Z,0.14
2023-01-21T09:16:48.716Z,0.21
2023-01-21T09:19:17.072Z,0.14
2023-01-21T09:21:43.931Z,0.12
2023-01-21T09:24:10.673Z,0.11
2023-01-21T09:26:37.460Z,0.17
2023-01-21T09:29:04.322Z,0.13
2023-01-21T09:31:31.174Z,0.12
2023-01-21T09:33:59.515Z,0.16
2023-01-21T09:36:29.407Z,0.13
2023-01-21T09:38:56.535Z,0.17
2023-01-21T09:41:27.471Z,0.19
2023-01-21T09:44:01.564Z,0.19
2023-01-21T09:49:01.261Z,0.15
2023-01-21T09:51:43.381Z,0.13
2023-01-21T09:54:18.468Z,0.11
2023-01-21T09:56:58.239Z,0.11
2023-01-21T09:59:38.526Z,0.14
2023-01-21T10:02:15.990Z,0.17
2023-01-21T10:04:49.718Z,0.14
2023-01-21T10:07:25.058Z,0.12
2023-01-21T10:10:06.529Z,0.11
2023-01-21T10:12:54.694Z,0.11
2023-01-21T10:15:49.588Z,0.15
2023-01-21T10:18:21.376Z,0.13
2023-01-21T10:20:52.478Z,0.11
2023-01-21T10:23:24.885Z,0.11
2023-01-21T10:25:51.867Z,0.10
2023-01-21T10:28:22.816Z,0.10
2023-01-21T10:30:51.758Z,0.33
2023-01-21T10:33:21.564Z,0.22
2023-01-21T10:36:07.135Z,0.17
2023-01-21T10:38:43.606Z,0.41
2023-01-21T10:41:28.426Z,0.26
2023-01-21T10:44:02.639Z,0.19
2023-01-21T10:46:38.044Z,0.20
2023-01-21T10:49:23.221Z,0.21
2023-01-21T10:51:56.930Z,0.16
2023-01-21T10:54:36.064Z,0.16
2023-01-21T10:57:12.879Z,0.25
2023-01-21T10:59:41.738Z,0.22
2023-01-21T11:02:20.622Z,0.16
2023-01-21T11:04:47.688Z,0.17
2023-01-21T11:07:17.725Z,0.11
2023-01-21T11:09:47.639Z,0.12
2023-01-21T11:12:18.731Z,0.16
2023-01-21T11:14:49.603Z,0.14
2023-01-21T11:17:30.645Z,0.19
2023-01-21T11:20:02.286Z,0.25
2023-01-21T11:22:31.056Z,0.23
2023-01-21T11:25:00.148Z,0.22
2023-01-21T11:27:34.955Z,0.43
2023-01-21T11:30:01.731Z,0.42
2023-01-21T11:32:30.417Z,0.31
2023-01-21T11:35:03.043Z,0.26
2023-01-21T11:37:31.908Z,0.23
2023-01-21T11:40:03.539Z,0.48
2023-01-21T11:42:30.558Z,0.39
2023-01-21T11:44:59.896Z,0.30
2023-01-21T11:47:29.608Z,0.25
2023-01-21T11:50:03.112Z,0.23
2023-01-21T11:52:29.875Z,0.23
2023-01-21T11:54:56.590Z,0.23
2023-01-21T11:57:30.806Z,0.21
2023-01-21T12:02:36.450Z,0.16
2023-01-21T12:05:11.610Z,0.18
2023-01-21T12:07:41.355Z,0.20
2023-01-21T12:10:26.121Z,0.25
2023-01-21T12:13:16.269Z,0.27
2023-01-21T12:16:18.902Z,0.30
2023-01-21T12:18:59.377Z,0.30
2023-01-21T12:21:34.104Z,0.30
2023-01-21T12:24:12.645Z,0.36
2023-01-21T12:26:43.257Z,0.29
2023-01-21T12:29:36.234Z,0.34
2023-01-21T12:32:06.518Z,0.23
2023-01-21T12:34:38.663Z,0.26
2023-01-21T12:37:14.657Z,0.23
2023-01-21T12:39:43.337Z,0.21
2023-01-21T12:42:15.303Z,0.17
2023-01-21T12:44:48.721Z,0.18
2023-01-21T12:47:28.205Z,0.24
2023-01-21T12:50:07.183Z,0.22
2023-01-21T12:52:39.962Z,0.26
2023-01-21T12:55:16.707Z,0.44
2023-01-21T12:57:52.394Z,0.40
2023-01-21T13:00:22.824Z,0.46
2023-01-21T13:03:00.125Z,0.43
2023-01-21T13:05:35.234Z,0.51
2023-01-21T13:08:18.211Z,0.46
2023-01-21T13:10:50.513Z,0.54
2023-01-21T13:13:19.685Z,0.52
2023-01-21T13:15:52.400Z,0.78
2023-01-21T13:18:25.977Z,0.86
2023-01-21T13:20:56.014Z,0.94
2023-01-21T13:23:29.282Z,0.65
2023-01-21T13:26:03.306Z,0.47
2023-01-21T13:28:36.407Z,0.29
2023-01-21T13:31:12.673Z,0.25
2023-01-21T13:33:51.809Z,0.23
2023-01-21T13:36:42.246Z,0.19
2023-01-21T13:39:20.680Z,0.19
2023-01-21T13:42:00.773Z,0.42
2023-01-21T13:44:54.912Z,0.32
2023-01-21T13:47:34.906Z,0.23
2023-01-21T13:50:13.112Z,0.21
2023-01-21T13:52:51.088Z,0.16
2023-01-21T13:55:33.400Z,0.13
2023-01-21T13:58:04.598Z,0.16
2023-01-21T14:00:34.144Z,0.13
2023-01-21T14:03:21.578Z,0.14
2023-01-21T14:05:53.884Z,0.24
2023-01-21T14:08:26.684Z,0.22
2023-01-21T14:10:57.882Z,0.21
2023-01-21T14:13:47.869Z,0.25
2023-01-21T14:16:38.069Z,0.28
2023-01-21T14:19:28.318Z,0.39
2023-01-21T14:22:12.977Z,0.30
2023-01-21T14:24:54.381Z,0.33
2023-01-21T14:27:29.014Z,0.27
2023-01-21T14:30:04.657Z,0.24
2023-01-21T14:32:40.377Z,0.36
2023-01-21T14:35:20.800Z,0.33
2023-01-21T14:37:55.560Z,0.28
2023-01-21T14:40:27.735Z,0.33
2023-01-21T14:42:55.125Z,0.41
2023-01-21T14:45:24.370Z,0.40
2023-01-21T14:47:55.392Z,0.40
2023-01-21T14:50:53.074Z,0.35
2023-01-21T14:53:25.192Z,0.28
2023-01-21T14:56:20.124Z,0.32
2023-01-21T14:58:50.335Z,0.36
2023-01-21T15:01:37.351Z,0.28
2023-01-21T15:46:08.783Z,0.11
2023-01-21T15:52:59.415Z,0.24
2023-01-21T15:55:43.131Z,0.30
2023-01-21T15:58:20.475Z,0.26
2023-01-21T16:01:00.037Z,0.44
2023-01-21T16:03:34.457Z,1.97
2023-01-21T16:06:07.498Z,1.28
2023-01-21T16:09:03.004Z,0.77
2023-01-21T16:12:09.073Z,0.51
2023-01-21T16:14:48.659Z,3.21
2023-01-21T16:17:19.933Z,1.85
2023-01-21T16:19:50.260Z,1.30
2023-01-21T16:22:22.286Z,0.81
2023-01-21T16:24:55.247Z,0.55
2023-01-21T16:27:24.812Z,0.39
2023-01-21T16:29:55.548Z,15.40
2023-01-21T16:32:37.047Z,16.71
2023-01-21T16:35:19.877Z,9.82
2023-01-21T16:38:08.204Z,5.49
2023-01-21T16:41:17.336Z,3.20
2023-01-21T16:43:49.150Z,1.95
2023-01-21T16:46:19.432Z,1.32
2023-01-21T16:48:49.985Z,0.99
2023-01-21T16:51:20.060Z,0.62
2023-01-21T16:53:48.104Z,0.57
2023-01-21T16:56:26.586Z,0.57
2023-01-21T16:58:56.655Z,0.45
2023-01-21T17:01:27.252Z,0.46
2023-01-21T17:03:54.589Z,0.43
2023-01-21T17:06:25.474Z,0.38
2023-01-21T17:08:56.744Z,0.36
2023-01-21T17:11:23.598Z,0.40
2023-01-21T17:13:52.233Z,0.50
2023-01-21T17:16:33.367Z,0.55
2023-01-21T17:22:15.964Z,0.37
2023-01-21T17:25:09.404Z,0.43
2023-01-21T17:27:37.958Z,0.42
2023-01-21T17:30:28.378Z,0.50
2023-01-21T17:32:58.271Z,0.64
2023-01-21T17:35:26.613Z,0.47
2023-01-21T17:37:55.640Z,0.35
2023-01-21T17:40:28.836Z,0.33
2023-01-21T17:42:57.330Z,0.39
2023-01-21T17:45:31.748Z,0.30
2023-01-21T17:48:12.511Z,0.30
2023-01-21T17:50:46.514Z,0.35
2023-01-21T17:53:19.963Z,0.36
2023-01-21T17:55:56.697Z,0.63
2023-01-21T17:58:44.045Z,0.52
2023-01-21T18:01:11.347Z,0.42
2023-01-21T18:03:42.946Z,0.32
2023-01-21T18:06:20.321Z,0.50
2023-01-21T18:08:53.337Z,0.72
2023-01-21T18:11:23.725Z,0.56
2023-01-21T18:13:50.551Z,0.56
2023-01-21T18:16:17.679Z,0.65
2023-01-21T18:18:47.100Z,0.62
2023-01-21T18:21:20.241Z,0.62
2023-01-21T18:23:48.309Z,0.46
2023-01-21T18:26:22.950Z,0.48
2023-01-21T18:28:50.381Z,0.39
2023-01-21T18:31:17.328Z,0.62
2023-01-21T18:33:49.138Z,0.86
2023-01-21T18:36:16.880Z,0.75
2023-01-21T18:38:45.191Z,0.59
2023-01-21T18:41:12.419Z,0.91
2023-01-21T18:43:42.044Z,1.24
2023-01-21T18:46:12.611Z,1.27
2023-01-21T18:48:39.504Z,1.23
2023-01-21T18:51:09.162Z,0.94
2023-01-21T18:53:36.798Z,0.64
2023-01-21T18:56:07.529Z,0.62
2023-01-21T18:58:34.825Z,0.61
2023-01-21T19:01:10.834Z,0.47
2023-01-21T19:03:44.149Z,0.53
2023-01-21T19:06:16.477Z,0.64
2023-01-21T19:08:43.395Z,0.62
2023-01-21T19:11:12.419Z,0.52
2023-01-21T19:13:39.357Z,0.61
2023-01-21T19:16:13.671Z,0.68
2023-01-21T19:18:40.486Z,0.57
2023-01-21T19:21:07.701Z,0.55
2023-01-21T19:23:35.986Z,0.52
2023-01-21T19:26:05.136Z,0.56
2023-01-21T19:28:33.703Z,0.69
2023-01-21T19:31:01.281Z,0.72
2023-01-21T19:33:28.641Z,0.72
2023-01-21T19:36:02.658Z,0.64
2023-01-21T19:41:04.112Z,0.51
2023-01-21T19:43:30.862Z,0.51
2023-01-21T19:45:58.086Z,0.55
2023-01-21T19:48:25.452Z,0.53
2023-01-21T19:50:52.329Z,0.37
2023-01-21T19:53:19.383Z,0.32
2023-01-21T19:55:46.985Z,0.31
2023-01-21T19:58:18.167Z,0.33
2023-01-21T20:00:45.642Z,0.31
2023-01-21T20:03:12.550Z,0.33
2023-01-21T20:05:39.753Z,0.37
2023-01-21T20:08:09.436Z,0.66
2023-01-21T20:10:36.484Z,0.60
2023-01-21T20:13:03.631Z,0.61
2023-01-21T20:15:33.774Z,0.47
2023-01-21T20:18:02.815Z,0.39
2023-01-21T20:20:31.328Z,0.39
2023-01-21T20:22:58.649Z,0.52
2023-01-21T20:25:29.342Z,0.51
2023-01-21T20:27:59.325Z,0.63
2023-01-21T20:30:29.724Z,2.05
2023-01-21T20:32:59.041Z,1.39
2023-01-21T20:35:26.825Z,0.85
2023-01-21T20:37:56.299Z,0.64
2023-01-21T20:40:25.812Z,0.43
2023-01-21T20:42:54.780Z,0.32
2023-01-21T20:45:27.235Z,0.41
2023-01-21T20:47:56.154Z,0.38
2023-01-21T20:50:29.322Z,0.29
2023-01-21T20:52:56.076Z,0.21
2023-01-21T20:55:27.171Z,0.21
2023-01-21T20:57:54.373Z,0.24
2023-01-21T21:00:24.229Z,0.32
2023-01-21T21:02:50.988Z,0.29
2023-01-21T21:05:20.616Z,0.25
2023-01-21T21:07:49.972Z,0.18
2023-01-21T21:10:21.579Z,0.19
2023-01-21T21:12:49.091Z,0.19
2023-01-21T21:15:17.407Z,0.24
2023-01-21T21:17:44.828Z,0.20
2023-01-21T21:20:16.376Z,0.20
2023-01-21T21:22:43.317Z,0.22
2023-01-21T21:25:15.470Z,0.21
2023-01-21T21:27:42.371Z,0.21
2023-01-21T21:30:13.112Z,0.20
2023-01-21T21:32:39.971Z,0.15
2023-01-21T21:35:08.040Z,0.24
2023-01-21T21:37:34.793Z,0.22
2023-01-21T21:40:01.600Z,0.21
2023-01-21T21:42:30.542Z,0.21
2023-01-21T21:44:57.280Z,0.20
2023-01-21T21:47:24.036Z,0.20
2023-01-21T21:49:50.950Z,0.20
2023-01-21T21:52:17.838Z,0.32
2023-01-21T21:54:44.858Z,0.26
2023-01-21T21:57:11.965Z,0.23
2023-01-21T21:59:40.092Z,0.22
2023-01-21T22:02:10.188Z,0.16
2023-01-21T22:04:37.034Z,0.18
2023-01-21T22:07:03.866Z,0.19
2023-01-21T22:09:30.640Z,0.19
2023-01-21T22:11:57.369Z,0.20
2023-01-21T22:14:24.207Z,0.25
2023-01-21T22:16:52.519Z,0.24
2023-01-21T22:19:19.401Z,0.34
2023-01-21T22:21:46.255Z,0.28
2023-01-21T22:24:13.037Z,0.30
2023-01-21T22:26:39.768Z,0.25
2023-01-21T22:29:06.551Z,0.34
2023-01-21T22:31:34.252Z,0.40
2023-01-21T22:34:02.547Z,0.30
2023-01-21T22:36:30.596Z,0.21
2023-01-21T22:38:58.347Z,0.20
2023-01-21T22:41:25.603Z,0.16
2023-01-21T22:43:52.679Z,0.19
2023-01-21T22:46:21.801Z,0.38
2023-01-21T22:48:48.703Z,0.29
2023-01-21T22:51:18.521Z,0.30
2023-01-21T22:53:45.873Z,0.25
2023-01-21T22:56:13.873Z,0.45
2023-01-21T22:58:40.809Z,0.49
2023-01-21T23:01:08.745Z,0.34
2023-01-21T23:03:37.193Z,0.24
2023-01-21T23:06:04.985Z,0.22
2023-01-21T23:08:35.566Z,0.21
2023-01-21T23:11:04.571Z,0.16
2023-01-21T23:13:33.479Z,0.18
2023-01-21T23:16:01.064Z,0.24
2023-01-21T23:18:29.068Z,0.17
2023-01-21T23:20:56.335Z,0.14
2023-01-21T23:23:23.762Z,0.12
2023-01-21T23:25:51.945Z,0.11
2023-01-21T23:28:19.115Z,0.14
2023-01-21T23:30:46.353Z,0.99
2023-01-21T23:33:13.239Z,4.22
2023-01-21T23:35:40.027Z,6.25
2023-01-21T23:38:06.845Z,4.63
2023-01-21T23:40:33.714Z,6.92
2023-01-21T23:43:01.843Z,4.02
2023-01-21T23:45:28.619Z,2.27
2023-01-21T23:47:55.428Z,1.30
2023-01-21T23:50:22.446Z,0.74
2023-01-21T23:52:49.259Z,0.48
2023-01-21T23:55:16.151Z,0.30
2023-01-21T23:57:42.940Z,0.22
