createdAt,value
2019-03-25T00:00:25.527Z,14.30
2019-03-25T00:03:14.346Z,11.00
2019-03-25T00:06:02.491Z,9.60
2019-03-25T00:09:04.559Z,9.30
2019-03-25T00:11:41.343Z,13.53
2019-03-25T00:14:29.929Z,10.43
2019-03-25T00:17:18.610Z,20.17
2019-03-25T00:20:08.018Z,8.10
2019-03-25T00:22:56.736Z,11.93
2019-03-25T00:25:45.668Z,12.93
2019-03-25T00:28:34.452Z,12.53
2019-03-25T00:31:23.961Z,8.77
2019-03-25T00:34:12.876Z,13.63
2019-03-25T00:37:01.838Z,15.20
2019-03-25T00:39:51.139Z,16.87
2019-03-25T00:42:39.933Z,15.70
2019-03-25T00:45:28.095Z,11.07
2019-03-25T00:48:16.778Z,13.97
2019-03-25T00:51:05.370Z,19.70
2019-03-25T00:53:53.507Z,15.10
2019-03-25T00:56:41.646Z,12.47
2019-03-25T00:59:30.106Z,15.57
2019-03-25T01:02:18.830Z,19.50
2019-03-25T01:05:07.171Z,15.20
2019-03-25T01:07:56.172Z,14.07
2019-03-25T01:10:45.040Z,17.70
2019-03-25T01:13:33.612Z,17.17
2019-03-25T01:16:21.648Z,19.17
2019-03-25T01:19:09.994Z,20.07
2019-03-25T01:21:58.767Z,17.70
2019-03-25T01:24:47.806Z,21.17
2019-03-25T01:27:36.508Z,17.60
2019-03-25T01:30:25.578Z,14.17
2019-03-25T01:33:14.336Z,14.10
2019-03-25T01:36:02.339Z,14.53
2019-03-25T01:38:51.242Z,16.67
2019-03-25T01:41:39.923Z,17.63
2019-03-25T01:44:27.935Z,15.93
2019-03-25T01:47:16.918Z,19.00
2019-03-25T01:50:06.460Z,17.13
2019-03-25T01:52:55.349Z,15.83
2019-03-25T01:55:44.586Z,15.43
2019-03-25T01:58:33.441Z,12.13
2019-03-25T02:01:21.471Z,19.13
2019-03-25T02:04:10.041Z,15.37
2019-03-25T02:06:58.895Z,14.60
2019-03-25T02:09:47.634Z,14.67
2019-03-25T02:12:36.415Z,14.93
2019-03-25T02:15:24.600Z,11.97
2019-03-25T02:18:12.671Z,16.10
2019-03-25T02:21:01.071Z,22.60
2019-03-25T02:23:49.743Z,17.30
2019-03-25T02:26:38.193Z,14.67
2019-03-25T02:29:26.570Z,18.63
2019-03-25T02:32:15.795Z,16.67
2019-03-25T02:35:04.611Z,16.90
2019-03-25T02:37:53.631Z,11.77
2019-03-25T02:40:42.546Z,16.90
2019-03-25T02:43:31.495Z,14.43
2019-03-25T02:46:20.030Z,13.57
2019-03-25T02:49:08.879Z,18.40
2019-03-25T02:51:56.991Z,13.57
2019-03-25T02:54:45.685Z,17.03
2019-03-25T02:57:34.591Z,14.47
2019-03-25T03:00:34.321Z,15.20
2019-03-25T03:03:23.315Z,13.63
2019-03-25T03:06:11.376Z,15.40
2019-03-25T03:09:00.179Z,20.57
2019-03-25T03:11:48.324Z,17.33
2019-03-25T03:14:36.337Z,13.23
2019-03-25T03:17:24.848Z,13.40
2019-03-25T03:20:13.950Z,14.63
2019-03-25T03:23:03.029Z,16.90
2019-03-25T03:25:57.734Z,14.23
2019-03-25T03:28:41.524Z,13.30
2019-03-25T03:31:29.752Z,17.50
2019-03-25T03:34:18.456Z,15.60
2019-03-25T03:37:07.139Z,16.77
2019-03-25T03:39:55.761Z,18.03
2019-03-25T03:42:44.252Z,12.50
2019-03-25T03:45:32.689Z,13.23
2019-03-25T03:48:21.711Z,21.87
2019-03-25T03:51:10.849Z,11.90
2019-03-25T03:53:59.132Z,8.07
2019-03-25T03:56:49.986Z,10.13
2019-03-25T03:59:38.277Z,8.10
2019-03-25T04:02:26.921Z,13.27
2019-03-25T04:05:15.869Z,9.40
2019-03-25T04:08:04.835Z,10.63
2019-03-25T04:10:53.337Z,9.17
2019-03-25T04:13:42.328Z,9.37
2019-03-25T04:16:31.028Z,11.00
2019-03-25T04:19:19.676Z,10.43
2019-03-25T04:22:08.225Z,6.20
2019-03-25T04:24:56.696Z,7.03
2019-03-25T04:27:45.719Z,7.20
2019-03-25T04:30:33.721Z,6.70
2019-03-25T04:33:22.705Z,6.33
2019-03-25T04:36:11.682Z,8.10
2019-03-25T04:39:00.571Z,6.43
2019-03-25T04:41:49.268Z,4.33
2019-03-25T04:44:37.760Z,3.13
2019-03-25T04:47:26.356Z,4.33
2019-03-25T04:50:14.588Z,5.00
2019-03-25T04:53:03.748Z,5.70
2019-03-25T04:55:52.251Z,6.37
2019-03-25T04:58:41.079Z,5.00
2019-03-25T05:01:29.845Z,6.20
2019-03-25T05:04:18.291Z,8.13
2019-03-25T05:07:06.403Z,7.23
2019-03-25T05:09:54.858Z,7.50
2019-03-25T05:12:43.143Z,7.20
2019-03-25T05:15:31.924Z,8.23
2019-03-25T05:18:20.666Z,8.57
2019-03-25T05:21:08.981Z,7.23
2019-03-25T05:23:58.000Z,6.07
2019-03-25T05:26:51.227Z,6.47
2019-03-25T05:29:37.091Z,4.97
2019-03-25T05:32:25.817Z,7.00
2019-03-25T05:35:14.130Z,6.73
2019-03-25T05:38:03.116Z,5.70
2019-03-25T05:40:51.791Z,6.10
2019-03-25T05:43:40.837Z,7.43
2019-03-25T05:46:29.298Z,6.90
2019-03-25T05:49:18.054Z,8.03
2019-03-25T05:52:06.093Z,11.73
2019-03-25T05:54:55.028Z,5.30
2019-03-25T05:57:43.535Z,7.23
2019-03-25T06:00:34.579Z,4.77
2019-03-25T06:03:22.899Z,3.83
2019-03-25T06:06:11.134Z,4.13
2019-03-25T06:08:59.822Z,6.90
2019-03-25T06:11:48.413Z,10.60
2019-03-25T06:14:37.098Z,6.77
2019-03-25T06:17:25.252Z,6.20
2019-03-25T06:20:14.756Z,10.90
2019-03-25T06:23:03.017Z,7.27
2019-03-25T06:25:52.005Z,12.43
2019-03-25T06:28:40.864Z,8.83
2019-03-25T06:31:29.372Z,7.80
2019-03-25T06:34:18.413Z,8.17
2019-03-25T06:37:06.934Z,8.07
2019-03-25T06:39:55.787Z,12.10
2019-03-25T06:42:44.706Z,8.33
2019-03-25T06:45:33.954Z,8.00
2019-03-25T06:48:22.467Z,8.73
2019-03-25T06:51:10.455Z,8.67
2019-03-25T06:54:00.472Z,11.77
2019-03-25T06:56:49.686Z,9.00
2019-03-25T06:59:40.163Z,12.50
2019-03-25T07:02:28.992Z,9.10
2019-03-25T07:05:19.634Z,14.43
2019-03-25T07:08:08.157Z,15.27
2019-03-25T07:10:58.136Z,14.97
2019-03-25T07:13:47.051Z,15.73
2019-03-25T07:16:37.583Z,13.90
2019-03-25T07:19:27.994Z,16.13
2019-03-25T07:22:17.693Z,16.03
2019-03-25T07:25:06.189Z,18.93
2019-03-25T07:27:55.287Z,17.67
2019-03-25T07:30:44.109Z,16.33
2019-03-25T07:33:32.941Z,20.63
2019-03-25T07:36:21.240Z,22.27
2019-03-25T07:39:10.438Z,15.03
2019-03-25T07:41:59.146Z,19.50
2019-03-25T07:44:47.976Z,15.97
2019-03-25T07:47:36.905Z,12.83
2019-03-25T07:50:25.348Z,16.90
2019-03-25T07:53:13.459Z,23.40
2019-03-25T07:56:02.564Z,17.63
2019-03-25T07:58:51.756Z,16.70
2019-03-25T08:01:41.071Z,28.47
2019-03-25T08:04:29.401Z,14.43
2019-03-25T08:07:17.553Z,16.40
2019-03-25T08:10:08.283Z,17.60
2019-03-25T08:12:57.028Z,15.30
2019-03-25T08:15:45.178Z,12.03
2019-03-25T08:18:34.496Z,16.63
2019-03-25T08:21:24.985Z,15.70
2019-03-25T08:24:14.283Z,11.93
2019-03-25T08:27:02.632Z,15.67
2019-03-25T08:29:51.195Z,17.73
2019-03-25T08:32:40.098Z,17.27
2019-03-25T08:35:29.060Z,10.50
2019-03-25T08:38:18.160Z,7.97
2019-03-25T08:41:07.167Z,8.43
2019-03-25T08:43:56.095Z,7.00
2019-03-25T08:46:44.784Z,3.00
2019-03-25T08:49:33.237Z,5.80
2019-03-25T08:52:22.122Z,3.03
2019-03-25T08:55:11.408Z,5.67
2019-03-25T08:58:11.248Z,5.30
2019-03-25T09:00:49.704Z,5.77
2019-03-25T09:03:38.332Z,8.53
2019-03-25T09:06:27.142Z,6.57
2019-03-25T09:09:15.408Z,5.90
2019-03-25T09:12:04.093Z,6.67
2019-03-25T09:14:53.482Z,11.83
2019-03-25T09:17:42.696Z,8.07
2019-03-25T09:20:31.923Z,8.30
2019-03-25T09:23:20.628Z,9.67
2019-03-25T09:26:09.652Z,10.73
2019-03-25T09:28:58.453Z,5.80
2019-03-25T09:31:47.116Z,8.57
2019-03-25T09:34:36.368Z,8.87
2019-03-25T09:37:25.374Z,10.50
2019-03-25T09:40:14.296Z,9.40
2019-03-25T09:43:02.850Z,8.07
2019-03-25T09:45:51.903Z,6.80
2019-03-25T09:48:40.578Z,5.50
2019-03-25T09:51:29.067Z,12.13
2019-03-25T09:54:18.078Z,6.60
2019-03-25T09:57:07.219Z,12.37
2019-03-25T09:59:56.451Z,11.67
2019-03-25T10:02:45.319Z,6.10
2019-03-25T10:05:34.885Z,10.13
2019-03-25T10:08:23.847Z,5.97
2019-03-25T10:11:13.167Z,6.57
2019-03-25T10:14:02.072Z,8.90
2019-03-25T10:16:51.388Z,8.80
2019-03-25T10:19:39.805Z,13.80
2019-03-25T10:22:28.561Z,7.20
2019-03-25T10:25:17.422Z,3.73
2019-03-25T10:28:05.959Z,6.40
2019-03-25T10:30:54.135Z,5.53
2019-03-25T10:33:43.275Z,5.93
2019-03-25T10:36:32.000Z,7.80
2019-03-25T10:39:20.762Z,6.97
2019-03-25T10:42:09.460Z,7.03
2019-03-25T10:44:57.824Z,6.60
2019-03-25T10:47:47.222Z,5.07
2019-03-25T10:50:35.982Z,3.47
2019-03-25T10:53:24.775Z,6.73
2019-03-25T10:56:13.597Z,5.50
2019-03-25T10:59:02.596Z,4.03
2019-03-25T11:01:51.155Z,6.27
2019-03-25T11:04:40.015Z,8.23
2019-03-25T11:07:29.536Z,4.30
2019-03-25T11:10:18.955Z,4.87
2019-03-25T11:13:07.601Z,3.27
2019-03-25T11:15:56.845Z,4.47
2019-03-25T11:18:45.828Z,3.10
2019-03-25T11:21:34.180Z,4.37
2019-03-25T11:24:22.907Z,7.90
2019-03-25T11:27:11.871Z,3.53
2019-03-25T11:30:00.740Z,6.70
2019-03-25T11:32:49.797Z,6.20
2019-03-25T11:35:38.772Z,4.80
2019-03-25T11:38:27.416Z,5.80
2019-03-25T11:41:15.907Z,6.43
2019-03-25T11:44:04.355Z,8.00
2019-03-25T11:46:52.501Z,7.83
2019-03-25T11:49:41.519Z,6.73
2019-03-25T11:52:30.183Z,7.80
2019-03-25T11:55:18.701Z,6.50
2019-03-25T11:58:08.190Z,4.27
2019-03-25T12:00:57.079Z,7.53
2019-03-25T12:03:45.627Z,5.30
2019-03-25T12:06:34.057Z,5.03
2019-03-25T12:09:22.813Z,3.83
2019-03-25T12:12:10.905Z,7.03
2019-03-25T12:15:01.508Z,6.00
2019-03-25T12:17:50.239Z,3.83
2019-03-25T12:20:39.037Z,4.53
2019-03-25T12:23:27.965Z,6.13
2019-03-25T12:26:16.579Z,6.40
2019-03-25T12:29:05.044Z,6.20
2019-03-25T12:31:54.006Z,7.23
2019-03-25T12:34:42.451Z,6.03
2019-03-25T12:37:31.406Z,8.20
2019-03-25T12:40:19.959Z,5.77
2019-03-25T12:43:09.558Z,10.73
2019-03-25T12:45:58.945Z,7.97
2019-03-25T12:48:47.706Z,8.53
2019-03-25T12:51:36.749Z,8.20
2019-03-25T12:54:25.734Z,3.40
2019-03-25T12:57:14.111Z,8.00
2019-03-25T13:00:03.332Z,5.27
2019-03-25T13:02:51.461Z,10.50
2019-03-25T13:05:39.956Z,7.30
2019-03-25T13:08:33.378Z,1.97
2019-03-25T13:11:19.203Z,2.93
2019-03-25T13:14:08.432Z,5.50
2019-03-25T13:16:56.497Z,5.43
2019-03-25T13:19:45.418Z,3.20
2019-03-25T13:22:34.347Z,3.30
2019-03-25T13:25:23.661Z,4.00
2019-03-25T13:28:12.679Z,6.57
2019-03-25T13:31:01.175Z,3.93
2019-03-25T13:33:50.508Z,5.10
2019-03-25T13:36:38.759Z,3.87
2019-03-25T13:39:27.582Z,5.40
2019-03-25T13:42:15.706Z,3.00
2019-03-25T13:45:05.059Z,3.90
2019-03-25T13:47:54.131Z,3.60
2019-03-25T13:50:43.179Z,4.63
2019-03-25T13:53:32.615Z,5.53
2019-03-25T13:56:21.331Z,5.30
2019-03-25T13:59:10.451Z,5.30
2019-03-25T14:01:59.705Z,6.67
2019-03-25T14:04:48.160Z,6.40
2019-03-25T14:07:36.656Z,7.27
2019-03-25T14:10:25.526Z,5.00
2019-03-25T14:13:14.314Z,5.60
2019-03-25T14:16:03.231Z,4.93
2019-03-25T14:18:52.404Z,5.07
2019-03-25T14:21:41.363Z,3.60
2019-03-25T14:24:30.012Z,4.23
2019-03-25T14:27:19.054Z,7.60
2019-03-25T14:30:14.361Z,6.50
2019-03-25T14:32:58.763Z,4.83
2019-03-25T14:35:47.451Z,3.53
2019-03-25T14:38:36.080Z,6.33
2019-03-25T14:41:24.772Z,9.70
2019-03-25T14:44:13.608Z,4.97
2019-03-25T14:47:01.946Z,4.97
2019-03-25T14:49:50.755Z,4.90
2019-03-25T14:52:39.547Z,7.50
2019-03-25T14:55:28.218Z,3.47
2019-03-25T14:58:16.831Z,6.00
2019-03-25T15:01:05.600Z,4.87
2019-03-25T15:03:54.331Z,3.77
2019-03-25T15:06:43.474Z,6.37
2019-03-25T15:09:32.027Z,4.97
2019-03-25T15:12:20.744Z,4.47
2019-03-25T15:15:09.700Z,5.73
2019-03-25T15:17:58.484Z,3.80
2019-03-25T15:20:47.719Z,3.70
2019-03-25T15:23:36.556Z,3.70
2019-03-25T15:26:25.386Z,3.50
2019-03-25T15:29:14.363Z,6.27
2019-03-25T15:32:03.667Z,4.17
2019-03-25T15:34:52.412Z,7.87
2019-03-25T15:37:41.255Z,6.73
2019-03-25T15:40:30.463Z,5.20
2019-03-25T15:43:19.704Z,5.47
2019-03-25T15:46:08.661Z,10.70
2019-03-25T15:48:57.346Z,5.27
2019-03-25T15:51:46.016Z,4.43
2019-03-25T15:54:35.115Z,4.93
2019-03-25T15:57:23.271Z,4.07
2019-03-25T16:00:15.515Z,3.30
2019-03-25T16:03:04.713Z,6.07
2019-03-25T16:05:53.726Z,3.50
2019-03-25T16:08:42.946Z,2.50
2019-03-25T16:11:31.903Z,4.87
2019-03-25T16:14:21.011Z,6.67
2019-03-25T16:17:09.630Z,5.37
2019-03-25T16:19:58.682Z,5.73
2019-03-25T16:22:47.219Z,5.60
2019-03-25T16:25:36.158Z,7.50
2019-03-25T16:28:24.765Z,7.13
2019-03-25T16:31:13.484Z,2.70
2019-03-25T16:34:01.831Z,5.70
2019-03-25T16:36:50.115Z,4.53
2019-03-25T16:39:38.926Z,6.63
2019-03-25T16:42:27.827Z,5.73
2019-03-25T16:45:16.610Z,7.00
2019-03-25T16:48:05.415Z,5.27
2019-03-25T16:50:54.127Z,6.47
2019-03-25T16:53:43.179Z,6.23
2019-03-25T16:56:32.553Z,7.03
2019-03-25T16:59:21.083Z,7.50
2019-03-25T17:02:09.463Z,3.13
2019-03-25T17:04:57.511Z,6.17
2019-03-25T17:07:46.304Z,10.90
2019-03-25T17:10:35.171Z,8.77
2019-03-25T17:13:23.235Z,8.57
2019-03-25T17:16:11.906Z,6.93
2019-03-25T17:19:02.130Z,11.93
2019-03-25T17:21:58.035Z,6.20
2019-03-25T17:24:41.089Z,8.03
2019-03-25T17:27:29.327Z,7.20
2019-03-25T17:30:18.723Z,8.10
2019-03-25T17:33:07.708Z,7.20
2019-03-25T17:35:56.463Z,7.03
2019-03-25T17:38:45.840Z,7.47
2019-03-25T17:41:34.847Z,10.93
2019-03-25T17:44:23.108Z,9.17
2019-03-25T17:47:11.416Z,8.47
2019-03-25T17:50:00.322Z,6.10
2019-03-25T17:52:49.380Z,5.60
2019-03-25T17:55:38.286Z,18.27
2019-03-25T17:58:27.262Z,8.37
2019-03-25T18:01:32.517Z,11.33
2019-03-25T18:04:19.127Z,11.30
2019-03-25T18:07:07.763Z,9.93
2019-03-25T18:09:57.214Z,10.60
2019-03-25T18:12:46.208Z,12.77
2019-03-25T18:15:35.576Z,5.67
2019-03-25T18:18:24.667Z,7.57
2019-03-25T18:21:13.584Z,8.50
2019-03-25T18:24:02.440Z,11.30
2019-03-25T18:26:50.487Z,10.47
2019-03-25T18:29:39.237Z,6.70
2019-03-25T18:32:28.185Z,6.60
2019-03-25T18:35:23.840Z,8.27
2019-03-25T18:38:12.859Z,9.20
2019-03-25T18:41:01.284Z,11.23
2019-03-25T18:43:49.808Z,11.60
2019-03-25T18:46:38.422Z,6.60
2019-03-25T18:49:27.190Z,11.97
2019-03-25T18:52:16.373Z,13.87
2019-03-25T18:55:04.692Z,13.73
2019-03-25T18:57:52.876Z,12.97
2019-03-25T19:00:41.674Z,9.47
2019-03-25T19:03:30.112Z,11.77
2019-03-25T19:06:18.434Z,8.60
2019-03-25T19:09:09.015Z,13.67
2019-03-25T19:11:57.418Z,9.53
2019-03-25T19:14:46.759Z,11.70
2019-03-25T19:17:34.776Z,13.83
2019-03-25T19:20:23.757Z,13.80
2019-03-25T19:23:12.131Z,17.83
2019-03-25T19:26:01.243Z,11.50
2019-03-25T19:28:50.147Z,12.40
2019-03-25T19:31:38.703Z,12.03
2019-03-25T19:34:27.665Z,9.77
2019-03-25T19:37:16.176Z,10.47
2019-03-25T19:40:05.559Z,14.60
2019-03-25T19:42:54.611Z,12.50
2019-03-25T19:45:42.844Z,11.17
2019-03-25T19:48:32.122Z,8.37
2019-03-25T19:51:20.121Z,11.37
2019-03-25T19:54:08.868Z,12.87
2019-03-25T19:56:57.615Z,9.13
2019-03-25T19:59:46.753Z,12.70
2019-03-25T20:02:35.458Z,10.57
2019-03-25T20:05:24.243Z,10.63
2019-03-25T20:08:13.393Z,10.10
2019-03-25T20:11:01.940Z,8.83
2019-03-25T20:13:49.996Z,19.40
2019-03-25T20:16:39.466Z,17.17
2019-03-25T20:19:27.514Z,11.53
2019-03-25T20:22:16.672Z,8.37
2019-03-25T20:25:05.920Z,11.83
2019-03-25T20:27:54.667Z,15.37
2019-03-25T20:30:43.558Z,11.63
2019-03-25T20:33:31.995Z,14.67
2019-03-25T20:36:21.172Z,7.10
2019-03-25T20:39:10.323Z,15.43
2019-03-25T20:41:58.847Z,13.27
2019-03-25T20:44:47.444Z,13.17
2019-03-25T20:47:35.755Z,10.90
2019-03-25T20:50:24.391Z,9.83
2019-03-25T20:53:13.219Z,7.47
2019-03-25T20:56:01.668Z,9.13
2019-03-25T20:58:49.963Z,11.27
2019-03-25T21:01:38.811Z,12.60
2019-03-25T21:04:27.663Z,14.17
2019-03-25T21:07:16.656Z,10.60
2019-03-25T21:10:06.618Z,9.67
2019-03-25T21:12:55.032Z,10.20
2019-03-25T21:15:43.855Z,15.67
2019-03-25T21:18:32.853Z,12.07
2019-03-25T21:21:21.970Z,12.43
2019-03-25T21:24:10.759Z,13.30
2019-03-25T21:26:59.827Z,14.77
2019-03-25T21:29:49.589Z,10.27
2019-03-25T21:32:38.136Z,12.63
2019-03-25T21:35:27.462Z,18.03
2019-03-25T21:38:16.437Z,10.23
2019-03-25T21:41:05.085Z,9.30
2019-03-25T21:43:53.355Z,7.57
2019-03-25T21:46:42.105Z,13.10
2019-03-25T21:49:30.594Z,8.50
2019-03-25T21:52:19.300Z,9.80
2019-03-25T21:55:08.022Z,7.80
2019-03-25T21:57:56.946Z,8.50
2019-03-25T22:00:45.991Z,14.60
2019-03-25T22:03:34.967Z,13.33
2019-03-25T22:06:24.052Z,9.27
2019-03-25T22:09:12.836Z,8.53
2019-03-25T22:12:01.306Z,10.77
2019-03-25T22:14:49.768Z,13.17
2019-03-25T22:17:38.515Z,10.40
2019-03-25T22:20:26.725Z,15.27
2019-03-25T22:23:14.782Z,17.33
2019-03-25T22:26:03.854Z,8.47
2019-03-25T22:28:52.807Z,11.57
2019-03-25T22:31:41.638Z,10.43
2019-03-25T22:34:29.747Z,14.60
2019-03-25T22:37:18.599Z,13.40
2019-03-25T22:40:07.612Z,16.40
2019-03-25T22:42:56.742Z,20.53
2019-03-25T22:45:45.827Z,15.07
2019-03-25T22:48:35.227Z,11.47
2019-03-25T22:51:23.940Z,17.17
2019-03-25T22:54:12.735Z,11.90
2019-03-25T22:57:01.664Z,9.17
2019-03-25T22:59:50.072Z,21.87
2019-03-25T23:02:39.727Z,10.30
2019-03-25T23:05:28.688Z,13.50
2019-03-25T23:08:17.600Z,11.83
2019-03-25T23:11:06.627Z,8.20
2019-03-25T23:13:55.152Z,9.97
2019-03-25T23:16:44.199Z,13.17
2019-03-25T23:19:33.736Z,9.40
2019-03-25T23:22:22.701Z,15.40
2019-03-25T23:25:11.563Z,12.77
2019-03-25T23:27:59.986Z,8.83
2019-03-25T23:30:48.128Z,15.93
2019-03-25T23:33:36.277Z,15.33
2019-03-25T23:36:24.763Z,11.80
2019-03-25T23:39:13.463Z,13.97
2019-03-25T23:42:02.446Z,20.57
2019-03-25T23:44:51.467Z,13.40
2019-03-25T23:47:40.272Z,12.40
2019-03-25T23:50:28.668Z,15.53
2019-03-25T23:53:17.494Z,11.53
2019-03-25T23:56:06.379Z,15.47
2019-03-25T23:58:54.544Z,11.30
