createdAt,value
2024-01-07T00:00:05.381Z,2.39
2024-01-07T00:16:01.408Z,2.33
2024-01-07T00:31:01.961Z,2.33
2024-01-07T00:46:02.876Z,2.33
2024-01-07T01:00:03.485Z,2.33
2024-01-07T01:16:04.488Z,2.28
2024-01-07T01:31:05.425Z,2.22
2024-01-07T01:46:01.164Z,2.17
2024-01-07T02:00:01.604Z,2.11
2024-01-07T02:16:02.834Z,2.06
2024-01-07T02:31:03.601Z,2.06
2024-01-07T02:46:04.227Z,2.06
2024-01-07T03:00:04.752Z,2.06
2024-01-07T03:16:05.689Z,2
2024-01-07T03:31:01.393Z,2
2024-01-07T03:46:01.843Z,1.94
2024-01-07T04:00:02.372Z,1.89
2024-01-07T04:16:03.319Z,1.83
2024-01-07T04:31:04.055Z,1.83
2024-01-07T04:46:04.918Z,1.78
2024-01-07T05:00:05.503Z,1.72
2024-01-07T05:16:01.240Z,1.67
2024-01-07T05:31:02.065Z,1.56
2024-01-07T05:46:02.813Z,1.5
2024-01-07T06:00:03.628Z,1.39
2024-01-07T06:16:04.484Z,1.33
2024-01-07T06:31:05.190Z,1.22
2024-01-07T06:46:05.860Z,1.22
2024-01-07T07:00:01.510Z,1.17
2024-01-07T07:16:02.231Z,1.17
2024-01-07T07:31:02.947Z,1.11
2024-01-07T07:46:03.684Z,1.11
2024-01-07T08:00:05.280Z,1.06
2024-01-07T08:16:05.232Z,1.11
2024-01-07T08:31:06.030Z,1.17
2024-01-07T08:46:01.431Z,1.33
2024-01-07T09:00:01.919Z,1.5
2024-01-07T09:16:02.961Z,1.67
2024-01-07T09:31:03.933Z,1.78
2024-01-07T09:46:04.622Z,1.89
2024-01-07T10:00:05.018Z,1.94
2024-01-07T10:16:05.482Z,2.06
2024-01-07T10:31:06.036Z,2.17
2024-01-07T10:46:01.749Z,2.22
2024-01-07T11:00:02.365Z,2.22
2024-01-07T11:16:03.397Z,2.33
2024-01-07T11:31:04.056Z,2.39
2024-01-07T11:46:04.864Z,2.56
2024-01-07T12:00:04.728Z,2.72
2024-01-07T12:16:01.444Z,2.61
2024-01-07T12:31:02.190Z,2.5
2024-01-07T12:46:02.991Z,2.61
2024-01-07T13:00:03.135Z,2.72
2024-01-07T13:16:04.713Z,2.78
2024-01-07T13:31:04.917Z,2.83
2024-01-07T13:46:06.050Z,2.89
2024-01-07T14:00:01.362Z,3
2024-01-07T14:16:01.826Z,2.94
2024-01-07T14:31:06.655Z,2.94
2024-01-07T14:46:03.426Z,3
2024-01-07T15:00:04.162Z,3
2024-01-07T15:16:05.099Z,3.06
2024-01-07T15:31:05.964Z,3.06
2024-01-07T15:46:01.410Z,3
2024-01-07T16:00:02.324Z,2.89
2024-01-07T16:16:06.116Z,2.89
2024-01-07T16:31:03.614Z,2.83
2024-01-07T16:46:04.399Z,2.72
2024-01-07T17:00:05.223Z,2.67
2024-01-07T17:16:05.661Z,2.61
2024-01-07T17:31:01.590Z,2.56
2024-01-07T17:46:02.377Z,2.5
2024-01-07T18:00:02.688Z,2.56
2024-01-07T18:16:03.532Z,2.56
2024-01-07T18:31:04.186Z,2.56
2024-01-07T18:46:05.056Z,2.56
2024-01-07T19:00:06.155Z,2.5
2024-01-07T19:16:01.916Z,2.5
2024-01-07T19:31:02.862Z,2.5
2024-01-07T19:46:03.326Z,2.5
2024-01-07T20:00:04.002Z,2.5
2024-01-07T20:16:04.903Z,2.44
2024-01-07T20:31:08.954Z,2.44
2024-01-07T20:46:01.757Z,2.44
2024-01-07T21:00:02.569Z,2.39
2024-01-07T21:16:03.345Z,2.33
2024-01-07T21:31:04.336Z,2.33
2024-01-07T21:46:04.953Z,2.33
2024-01-07T22:00:05.620Z,2.28
2024-01-07T22:16:01.354Z,2.28
2024-01-07T22:31:02.089Z,2.33
2024-01-07T22:46:02.636Z,2.28
2024-01-07T23:00:02.928Z,2.28
2024-01-07T23:16:03.316Z,2.39
2024-01-07T23:31:04.456Z,2.39
2024-01-07T23:46:04.891Z,2.33
