createdAt,value
2022-12-01T00:00:55.515Z,2.04
2022-12-01T00:03:58.251Z,1.98
2022-12-01T00:07:01.123Z,2.00
2022-12-01T00:10:22.805Z,2.01
2022-12-01T00:13:25.163Z,1.98
2022-12-01T00:16:27.938Z,2.03
2022-12-01T00:19:30.373Z,2.07
2022-12-01T00:22:33.894Z,1.99
2022-12-01T00:25:36.310Z,1.98
2022-12-01T00:28:39.400Z,2.06
2022-12-01T00:31:41.943Z,1.89
2022-12-01T00:34:44.649Z,1.90
2022-12-01T00:37:47.009Z,1.93
2022-12-01T00:40:49.657Z,1.87
2022-12-01T00:43:52.514Z,1.98
2022-12-01T00:46:55.629Z,1.87
2022-12-01T00:49:57.960Z,1.90
2022-12-01T00:53:01.187Z,1.93
2022-12-01T00:56:03.752Z,1.90
2022-12-01T00:59:06.553Z,1.83
2022-12-01T01:02:08.959Z,1.84
2022-12-01T01:05:11.734Z,1.79
2022-12-01T01:08:17.721Z,1.78
2022-12-01T01:11:20.490Z,1.78
2022-12-01T01:14:22.964Z,1.79
2022-12-01T01:17:25.676Z,1.85
2022-12-01T01:20:28.522Z,1.71
2022-12-01T01:23:31.321Z,1.77
2022-12-01T01:26:34.062Z,1.88
2022-12-01T01:29:37.068Z,1.93
2022-12-01T01:32:39.359Z,1.96
2022-12-01T01:35:42.038Z,1.99
2022-12-01T01:38:44.751Z,1.94
2022-12-01T01:41:47.553Z,1.98
2022-12-01T01:44:55.852Z,1.96
2022-12-01T01:48:00.095Z,1.89
2022-12-01T01:51:02.981Z,1.82
2022-12-01T01:54:16.198Z,1.80
2022-12-01T01:57:25.637Z,1.82
2022-12-01T02:00:28.450Z,1.84
2022-12-01T02:03:36.153Z,1.90
2022-12-01T02:06:38.819Z,1.92
2022-12-01T02:09:41.354Z,1.91
2022-12-01T02:12:50.249Z,1.93
2022-12-01T02:16:11.162Z,1.81
2022-12-01T02:19:32.594Z,1.78
2022-12-01T02:22:59.591Z,1.84
2022-12-01T02:26:07.752Z,1.89
2022-12-01T02:29:31.773Z,1.93
2022-12-01T02:32:56.753Z,1.75
2022-12-01T02:36:05.497Z,1.81
2022-12-01T02:39:08.074Z,1.83
2022-12-01T02:42:53.783Z,1.82
2022-12-01T02:46:25.759Z,1.87
2022-12-01T02:49:33.003Z,1.67
2022-12-01T02:52:36.102Z,1.82
2022-12-01T02:55:47.479Z,1.82
2022-12-01T02:58:51.069Z,1.95
2022-12-01T03:02:16.681Z,1.96
2022-12-01T03:05:36.960Z,1.95
2022-12-01T03:09:14.500Z,1.90
2022-12-01T03:12:29.072Z,1.89
2022-12-01T03:15:47.213Z,1.79
2022-12-01T03:19:12.682Z,1.62
2022-12-01T03:22:19.439Z,1.64
2022-12-01T03:25:24.839Z,1.63
2022-12-01T03:28:32.842Z,1.63
2022-12-01T03:31:43.988Z,1.69
2022-12-01T03:34:49.944Z,1.63
2022-12-01T03:38:18.938Z,1.63
2022-12-01T03:41:25.800Z,1.49
2022-12-01T03:44:39.023Z,1.54
2022-12-01T03:47:41.579Z,1.58
2022-12-01T03:51:18.421Z,1.52
2022-12-01T03:54:52.421Z,1.51
2022-12-01T03:58:20.339Z,1.62
2022-12-01T04:01:23.048Z,1.56
2022-12-01T04:04:25.850Z,1.60
2022-12-01T04:07:28.323Z,1.64
2022-12-01T04:10:31.136Z,1.68
2022-12-01T04:13:33.749Z,1.72
2022-12-01T04:16:36.662Z,1.73
2022-12-01T04:19:39.343Z,1.72
2022-12-01T04:22:42.223Z,1.58
2022-12-01T04:25:44.661Z,1.70
2022-12-01T04:28:47.419Z,1.70
2022-12-01T04:31:49.958Z,1.75
2022-12-01T04:34:53.178Z,1.68
2022-12-01T04:37:55.658Z,1.66
2022-12-01T04:40:58.533Z,1.70
2022-12-01T04:44:00.916Z,1.68
2022-12-01T04:47:07.235Z,1.76
2022-12-01T04:50:10.276Z,1.79
2022-12-01T04:53:12.939Z,1.80
2022-12-01T04:56:15.259Z,1.79
2022-12-01T04:59:18.297Z,1.89
2022-12-01T05:02:20.717Z,1.82
2022-12-01T05:05:23.513Z,1.85
2022-12-01T05:08:25.958Z,1.87
2022-12-01T05:11:30.199Z,1.82
2022-12-01T05:14:32.644Z,1.82
2022-12-01T05:17:37.098Z,1.85
2022-12-01T05:20:57.946Z,1.78
2022-12-01T05:24:00.741Z,1.83
2022-12-01T05:27:03.381Z,1.87
2022-12-01T05:30:07.082Z,1.83
2022-12-01T05:33:09.482Z,1.95
2022-12-01T05:36:12.441Z,1.90
2022-12-01T05:39:15.031Z,1.89
2022-12-01T05:42:17.925Z,1.90
2022-12-01T05:45:20.357Z,1.86
2022-12-01T05:48:23.224Z,1.87
2022-12-01T05:51:25.578Z,1.92
2022-12-01T05:54:30.324Z,1.85
2022-12-01T05:57:33.783Z,1.90
2022-12-01T06:00:42.295Z,1.85
2022-12-01T06:03:48.058Z,1.89
2022-12-01T06:06:51.261Z,1.90
2022-12-01T06:09:53.782Z,1.93
2022-12-01T06:12:56.561Z,1.95
2022-12-01T06:16:06.862Z,1.99
2022-12-01T06:19:09.713Z,1.93
2022-12-01T06:22:12.319Z,1.92
2022-12-01T06:25:15.178Z,1.86
2022-12-01T06:28:17.639Z,1.93
2022-12-01T06:31:24.396Z,1.94
2022-12-01T06:34:26.919Z,1.93
2022-12-01T06:37:29.764Z,1.94
2022-12-01T06:40:32.360Z,1.93
2022-12-01T06:43:38.446Z,1.95
2022-12-01T06:46:41.019Z,1.96
2022-12-01T06:49:44.280Z,1.95
2022-12-01T06:52:47.000Z,1.98
2022-12-01T06:55:49.775Z,1.90
2022-12-01T06:58:53.423Z,1.88
2022-12-01T07:01:58.081Z,1.88
2022-12-01T07:05:00.571Z,1.89
2022-12-01T07:08:03.780Z,1.90
2022-12-01T07:11:08.677Z,1.96
2022-12-01T07:14:23.898Z,1.99
2022-12-01T07:17:26.441Z,1.88
2022-12-01T07:20:29.165Z,1.88
2022-12-01T07:23:31.618Z,1.92
2022-12-01T07:26:34.537Z,1.84
2022-12-01T07:29:36.954Z,1.96
2022-12-01T07:32:40.530Z,2.02
2022-12-01T07:35:42.792Z,1.97
2022-12-01T07:38:45.408Z,1.96
2022-12-01T07:41:47.701Z,1.95
2022-12-01T07:44:50.524Z,2.00
2022-12-01T07:47:54.520Z,2.04
2022-12-01T07:50:57.227Z,1.95
2022-12-01T07:54:05.740Z,1.96
2022-12-01T07:57:08.407Z,1.86
2022-12-01T08:00:11.417Z,1.84
2022-12-01T08:03:17.280Z,1.92
2022-12-01T08:06:20.631Z,1.90
2022-12-01T08:09:24.065Z,1.88
2022-12-01T08:12:26.644Z,1.92
2022-12-01T08:15:29.557Z,1.89
2022-12-01T08:18:34.929Z,1.86
2022-12-01T08:21:37.951Z,1.82
2022-12-01T08:24:40.288Z,1.84
2022-12-01T08:27:42.981Z,1.85
2022-12-01T08:30:45.781Z,1.84
2022-12-01T08:33:49.129Z,2.03
2022-12-01T08:36:51.451Z,1.95
2022-12-01T08:39:54.063Z,2.01
2022-12-01T08:42:56.533Z,2.06
2022-12-01T08:46:02.539Z,2.07
2022-12-01T08:49:06.209Z,2.09
2022-12-01T08:52:08.873Z,1.92
2022-12-01T08:55:11.252Z,1.97
2022-12-01T08:58:13.921Z,2.08
2022-12-01T09:01:17.756Z,2.04
2022-12-01T09:04:22.718Z,2.14
2022-12-01T09:07:26.887Z,2.10
2022-12-01T09:10:29.828Z,2.09
2022-12-01T09:13:33.940Z,1.96
2022-12-01T09:16:36.786Z,2.08
2022-12-01T09:19:39.196Z,2.15
2022-12-01T09:22:41.850Z,2.21
2022-12-01T09:25:44.250Z,2.14
2022-12-01T09:28:48.195Z,2.23
2022-12-01T09:31:50.582Z,2.21
2022-12-01T09:34:53.296Z,2.26
2022-12-01T09:37:55.661Z,2.27
2022-12-01T09:41:00.676Z,2.24
2022-12-01T09:44:10.918Z,2.17
2022-12-01T09:47:34.669Z,2.11
2022-12-01T09:50:37.686Z,2.15
2022-12-01T09:53:41.597Z,2.17
2022-12-01T09:56:50.583Z,2.07
2022-12-01T09:59:53.910Z,2.03
2022-12-01T10:03:02.308Z,2.15
2022-12-01T10:06:32.296Z,2.13
2022-12-01T10:09:40.578Z,2.12
2022-12-01T10:12:44.570Z,2.11
2022-12-01T10:15:54.272Z,2.25
2022-12-01T10:19:08.967Z,2.14
2022-12-01T10:22:17.320Z,2.18
2022-12-01T10:25:25.415Z,2.21
2022-12-01T10:28:58.720Z,2.15
2022-12-01T10:32:13.207Z,2.27
2022-12-01T10:35:24.050Z,2.26
2022-12-01T10:38:35.243Z,2.12
2022-12-01T10:41:38.348Z,2.16
2022-12-01T10:44:41.690Z,2.29
2022-12-01T10:48:19.294Z,2.34
2022-12-01T10:51:22.979Z,2.29
2022-12-01T10:54:35.886Z,2.23
2022-12-01T10:57:38.864Z,2.19
2022-12-01T11:00:59.268Z,2.24
2022-12-01T11:04:21.258Z,2.21
2022-12-01T11:07:28.001Z,2.07
2022-12-01T11:10:32.603Z,2.07
2022-12-01T11:13:36.891Z,2.16
2022-12-01T11:16:47.443Z,2.07
2022-12-01T11:19:50.273Z,1.98
2022-12-01T11:22:53.673Z,1.98
2022-12-01T11:26:06.600Z,1.97
2022-12-01T11:29:38.338Z,2.05
2022-12-01T11:32:40.797Z,2.12
2022-12-01T11:35:48.358Z,2.24
2022-12-01T11:38:56.146Z,2.18
2022-12-01T11:42:01.676Z,2.15
2022-12-01T11:45:25.842Z,2.18
2022-12-01T11:48:34.841Z,2.14
2022-12-01T11:51:39.850Z,2.19
2022-12-01T11:54:57.158Z,2.28
2022-12-01T11:58:04.358Z,2.29
2022-12-01T12:01:23.941Z,2.31
2022-12-01T12:04:35.254Z,2.36
2022-12-01T12:07:42.677Z,2.36
2022-12-01T12:11:03.386Z,2.39
2022-12-01T12:14:12.597Z,2.39
2022-12-01T12:17:18.328Z,2.36
2022-12-01T12:20:30.436Z,2.46
2022-12-01T12:23:57.234Z,2.51
2022-12-01T12:27:37.307Z,2.36
2022-12-01T12:31:15.052Z,2.30
2022-12-01T12:34:52.016Z,2.16
2022-12-01T12:38:05.021Z,2.28
2022-12-01T12:41:32.482Z,2.21
2022-12-01T12:44:44.017Z,2.28
2022-12-01T12:48:24.561Z,2.26
2022-12-01T12:51:47.104Z,2.31
2022-12-01T12:54:53.851Z,2.16
2022-12-01T12:58:02.053Z,2.06
2022-12-01T13:01:19.569Z,1.92
2022-12-01T13:04:28.163Z,1.96
2022-12-01T13:07:30.878Z,1.87
2022-12-01T13:11:13.300Z,1.75
2022-12-01T13:14:28.745Z,1.89
2022-12-01T13:17:37.946Z,1.99
2022-12-01T13:20:41.108Z,1.97
2022-12-01T13:23:44.782Z,1.85
2022-12-01T13:26:52.877Z,1.83
2022-12-01T13:29:56.413Z,1.84
2022-12-01T13:33:02.309Z,1.94
2022-12-01T13:39:37.761Z,1.88
2022-12-01T13:42:40.947Z,1.95
2022-12-01T13:45:43.769Z,1.86
2022-12-01T13:48:46.212Z,1.92
2022-12-01T13:52:37.083Z,1.98
2022-12-01T13:56:17.889Z,2.02
2022-12-01T14:00:00.239Z,2.02
2022-12-01T14:03:21.043Z,2.02
2022-12-01T14:06:46.900Z,2.02
2022-12-01T14:09:54.036Z,1.94
2022-12-01T14:12:59.983Z,1.97
2022-12-01T14:16:04.231Z,1.82
2022-12-01T14:19:07.037Z,1.88
2022-12-01T14:22:37.292Z,1.85
2022-12-01T14:25:40.242Z,1.70
2022-12-01T14:29:00.936Z,1.74
2022-12-01T14:32:06.557Z,1.75
2022-12-01T14:35:13.460Z,1.84
2022-12-01T14:38:16.463Z,1.79
2022-12-01T14:41:30.709Z,1.76
2022-12-01T14:44:36.170Z,1.79
2022-12-01T14:47:50.138Z,1.56
2022-12-01T14:51:08.315Z,1.65
2022-12-01T14:54:18.206Z,1.68
2022-12-01T14:57:25.287Z,1.72
2022-12-01T15:00:27.906Z,1.72
2022-12-01T15:03:44.306Z,1.48
2022-12-01T15:06:46.823Z,1.44
2022-12-01T15:10:01.084Z,1.29
2022-12-01T15:13:30.967Z,1.19
2022-12-01T15:16:41.199Z,1.24
2022-12-01T15:19:44.340Z,1.36
2022-12-01T15:22:48.266Z,1.30
2022-12-01T15:25:50.758Z,1.28
2022-12-01T15:29:07.229Z,1.38
2022-12-01T15:32:15.447Z,1.25
2022-12-01T15:35:23.587Z,1.10
2022-12-01T15:38:29.724Z,1.18
2022-12-01T15:41:34.872Z,1.16
2022-12-01T15:44:37.368Z,1.10
2022-12-01T15:47:46.165Z,1.06
2022-12-01T15:51:17.465Z,0.92
2022-12-01T15:54:25.792Z,1.03
2022-12-01T15:57:28.349Z,0.95
2022-12-01T16:00:31.158Z,0.86
2022-12-01T16:03:57.860Z,0.96
2022-12-01T16:07:09.368Z,0.96
2022-12-01T16:10:33.125Z,0.88
2022-12-01T16:13:39.588Z,0.84
2022-12-01T16:16:47.339Z,0.63
2022-12-01T16:20:19.956Z,0.74
2022-12-01T16:23:25.885Z,0.54
2022-12-01T16:26:29.606Z,0.58
2022-12-01T16:29:36.029Z,0.59
2022-12-01T16:32:41.303Z,0.68
2022-12-01T16:35:44.140Z,0.75
2022-12-01T16:38:46.929Z,0.80
2022-12-01T16:41:49.860Z,0.81
2022-12-01T16:44:53.549Z,0.91
2022-12-01T16:47:56.582Z,0.87
2022-12-01T16:51:03.689Z,0.66
2022-12-01T16:54:07.041Z,0.65
2022-12-01T16:57:10.259Z,0.67
2022-12-01T17:00:13.623Z,0.59
2022-12-01T17:03:20.292Z,0.56
2022-12-01T17:06:23.720Z,0.56
2022-12-01T17:09:26.581Z,0.60
2022-12-01T17:12:29.329Z,0.32
2022-12-01T17:15:33.004Z,0.20
2022-12-01T17:18:37.446Z,0.05
2022-12-01T17:21:41.248Z,0.17
2022-12-01T17:24:44.520Z,0.11
2022-12-01T17:27:47.361Z,0.14
2022-12-01T17:30:50.440Z,0.33
2022-12-01T17:33:55.876Z,0.37
2022-12-01T17:36:58.585Z,0.30
2022-12-01T17:40:01.775Z,0.37
2022-12-01T17:43:04.569Z,0.34
2022-12-01T17:46:09.919Z,0.34
2022-12-01T17:49:13.943Z,0.44
2022-12-01T17:52:17.312Z,0.37
2022-12-01T17:55:21.228Z,0.34
2022-12-01T17:58:24.610Z,0.36
2022-12-01T18:01:30.389Z,0.23
2022-12-01T18:04:34.549Z,0.18
2022-12-01T18:07:37.150Z,0.10
2022-12-01T18:10:40.570Z,0.07
2022-12-01T18:13:45.972Z,-0.07
2022-12-01T18:16:49.559Z,-0.12
2022-12-01T18:19:52.421Z,-0.14
2022-12-01T18:22:56.764Z,-0.10
2022-12-01T18:26:12.163Z,-0.14
2022-12-01T18:29:26.433Z,-0.24
2022-12-01T18:32:30.833Z,-0.19
2022-12-01T18:35:33.877Z,-0.23
2022-12-01T18:38:37.309Z,-0.26
2022-12-01T18:41:40.840Z,-0.21
2022-12-01T18:44:43.593Z,-0.34
2022-12-01T18:47:47.344Z,-0.31
2022-12-01T18:50:53.760Z,-0.42
2022-12-01T18:54:04.937Z,-0.32
2022-12-01T18:57:07.859Z,-0.32
2022-12-01T19:00:12.513Z,-0.43
2022-12-01T19:03:16.555Z,-0.46
2022-12-01T19:06:19.842Z,-0.39
2022-12-01T19:09:22.523Z,-0.56
2022-12-01T19:12:25.646Z,-0.69
2022-12-01T19:15:28.950Z,-0.73
2022-12-01T19:18:37.533Z,-0.86
2022-12-01T19:21:40.422Z,-0.84
2022-12-01T19:24:49.862Z,-0.75
2022-12-01T19:27:53.963Z,-0.62
2022-12-01T19:30:58.756Z,-0.62
2022-12-01T19:34:02.122Z,-0.62
2022-12-01T19:37:07.080Z,-0.57
2022-12-01T19:40:10.817Z,-0.52
2022-12-01T19:43:14.165Z,-0.49
2022-12-01T19:46:25.593Z,-0.43
2022-12-01T19:49:31.015Z,-0.40
2022-12-01T19:52:36.262Z,-0.35
2022-12-01T19:55:40.492Z,-0.33
2022-12-01T19:58:43.882Z,-0.20
2022-12-01T20:01:48.774Z,-0.25
2022-12-01T20:04:52.006Z,-0.26
2022-12-01T20:07:56.008Z,-0.31
2022-12-01T20:11:04.450Z,-0.49
2022-12-01T20:14:08.562Z,-0.56
2022-12-01T20:17:16.137Z,-0.62
2022-12-01T20:20:20.462Z,-0.71
2022-12-01T20:23:23.879Z,-0.50
2022-12-01T20:26:32.394Z,-0.44
2022-12-01T20:29:35.711Z,-0.36
2022-12-01T20:32:40.821Z,-0.44
2022-12-01T20:35:47.820Z,-0.43
2022-12-01T20:38:52.260Z,-0.45
2022-12-01T20:41:55.708Z,-0.59
2022-12-01T20:44:59.424Z,-0.55
2022-12-01T20:48:03.400Z,-0.55
2022-12-01T20:51:06.899Z,-0.60
2022-12-01T20:54:27.822Z,-0.61
2022-12-01T20:57:39.384Z,-0.54
2022-12-01T21:00:45.976Z,-0.55
2022-12-01T21:03:49.239Z,-0.67
2022-12-01T21:06:52.220Z,-0.84
2022-12-01T21:09:55.455Z,-0.78
2022-12-01T21:13:42.465Z,-0.96
2022-12-01T21:16:49.370Z,-1.04
2022-12-01T21:20:01.788Z,-0.81
2022-12-01T21:23:16.457Z,-0.82
2022-12-01T21:26:19.626Z,-0.86
2022-12-01T21:29:28.465Z,-0.83
2022-12-01T21:32:32.616Z,-0.85
2022-12-01T21:35:35.534Z,-0.98
2022-12-01T21:38:38.140Z,-0.96
2022-12-01T21:41:41.165Z,-1.02
2022-12-01T21:44:43.723Z,-1.00
2022-12-01T21:47:46.557Z,-0.96
2022-12-01T21:50:54.153Z,-0.78
2022-12-01T21:53:57.236Z,-0.95
2022-12-01T21:56:59.739Z,-0.81
2022-12-01T22:00:29.998Z,-0.74
2022-12-01T22:03:42.468Z,-0.92
2022-12-01T22:06:48.085Z,-0.79
2022-12-01T22:09:51.223Z,-0.72
2022-12-01T22:12:53.978Z,-0.62
2022-12-01T22:15:57.210Z,-0.82
2022-12-01T22:19:20.855Z,-0.75
2022-12-01T22:22:26.475Z,-0.87
2022-12-01T22:25:30.181Z,-0.81
2022-12-01T22:28:32.630Z,-0.81
2022-12-01T22:31:35.607Z,-0.72
2022-12-01T22:34:58.723Z,-0.66
2022-12-01T22:38:07.626Z,-0.61
2022-12-01T22:41:12.443Z,-0.89
2022-12-01T22:44:15.500Z,-0.73
2022-12-01T22:47:18.141Z,-0.69
2022-12-01T22:50:31.564Z,-0.77
2022-12-01T22:53:34.028Z,-0.64
2022-12-01T22:57:14.571Z,-0.67
2022-12-01T23:00:21.258Z,-0.66
2022-12-01T23:03:24.033Z,-0.75
2022-12-01T23:06:52.657Z,-0.68
2022-12-01T23:10:20.447Z,-0.59
2022-12-01T23:13:24.773Z,-0.77
2022-12-01T23:16:27.587Z,-0.86
2022-12-01T23:19:30.140Z,-0.77
2022-12-01T23:22:33.020Z,-0.71
2022-12-01T23:25:35.984Z,-0.82
2022-12-01T23:28:39.575Z,-0.77
2022-12-01T23:31:42.372Z,-0.75
2022-12-01T23:34:45.098Z,-0.94
2022-12-01T23:37:48.654Z,-0.94
2022-12-01T23:40:53.306Z,-0.92
2022-12-01T23:43:56.370Z,-0.97
2022-12-01T23:46:59.326Z,-1.00
2022-12-01T23:50:06.105Z,-1.07
2022-12-01T23:53:29.998Z,-1.13
2022-12-01T23:56:32.598Z,-1.21
2022-12-01T23:59:37.846Z,-1.28
