createdAt,value
2023-04-18T00:01:23.143Z,10.13
2023-04-18T00:03:50.628Z,11.17
2023-04-18T00:06:17.586Z,12.03
2023-04-18T00:08:44.314Z,11.20
2023-04-18T00:11:11.151Z,13.23
2023-04-18T00:13:39.339Z,11.93
2023-04-18T00:16:07.960Z,10.17
2023-04-18T00:18:38.594Z,11.23
2023-04-18T00:21:08.743Z,13.30
2023-04-18T00:23:35.883Z,13.73
2023-04-18T00:26:02.643Z,13.53
2023-04-18T00:28:29.262Z,13.73
2023-04-18T00:30:55.893Z,13.40
2023-04-18T00:33:22.539Z,13.20
2023-04-18T00:35:49.173Z,12.93
2023-04-18T00:38:15.821Z,13.17
2023-04-18T00:40:43.489Z,14.67
2023-04-18T00:43:12.479Z,13.37
2023-04-18T00:45:39.167Z,13.00
2023-04-18T00:48:05.983Z,12.93
2023-04-18T00:50:32.718Z,12.87
2023-04-18T00:52:59.373Z,15.10
2023-04-18T00:55:26.075Z,15.47
2023-04-18T00:57:52.731Z,15.00
2023-04-18T01:00:19.844Z,16.00
2023-04-18T01:02:47.822Z,15.73
2023-04-18T01:05:14.563Z,16.50
2023-04-18T01:07:41.712Z,16.23
2023-04-18T01:10:09.231Z,15.87
2023-04-18T01:12:37.676Z,18.47
2023-04-18T01:15:07.813Z,15.40
2023-04-18T01:17:38.449Z,16.30
2023-04-18T01:20:06.461Z,17.70
2023-04-18T01:22:33.409Z,16.37
2023-04-18T01:25:00.680Z,17.63
2023-04-18T01:27:27.742Z,17.33
2023-04-18T01:29:54.459Z,18.50
2023-04-18T01:32:22.581Z,20.90
2023-04-18T01:34:49.318Z,17.30
2023-04-18T01:37:16.073Z,18.10
2023-04-18T01:39:42.784Z,19.53
2023-04-18T01:42:09.523Z,19.17
2023-04-18T01:44:36.384Z,19.27
2023-04-18T01:47:03.237Z,17.60
2023-04-18T01:49:30.000Z,18.23
2023-04-18T01:51:56.672Z,19.43
2023-04-18T01:54:23.546Z,19.17
2023-04-18T01:56:50.169Z,18.87
2023-04-18T01:59:16.795Z,19.00
2023-04-18T02:01:43.535Z,21.00
2023-04-18T02:04:10.274Z,18.80
2023-04-18T02:06:36.990Z,19.20
2023-04-18T02:09:03.702Z,18.80
2023-04-18T02:11:30.468Z,20.07
2023-04-18T02:13:57.449Z,18.67
2023-04-18T02:16:24.184Z,19.00
2023-04-18T02:18:53.640Z,19.80
2023-04-18T02:21:21.670Z,21.43
2023-04-18T02:23:48.594Z,18.67
2023-04-18T02:26:15.323Z,20.00
2023-04-18T02:28:42.031Z,18.80
2023-04-18T02:31:14.391Z,18.43
2023-04-18T02:33:45.525Z,19.17
2023-04-18T02:36:12.775Z,20.00
2023-04-18T02:38:39.398Z,21.23
2023-04-18T02:41:06.123Z,18.90
2023-04-18T02:43:33.243Z,21.00
2023-04-18T02:45:59.998Z,21.27
2023-04-18T02:48:26.736Z,20.93
2023-04-18T02:50:53.501Z,20.20
2023-04-18T02:53:23.790Z,21.80
2023-04-18T02:55:50.417Z,19.20
2023-04-18T02:58:17.046Z,19.90
2023-04-18T03:00:43.683Z,20.67
2023-04-18T03:03:10.599Z,19.37
2023-04-18T03:05:37.381Z,21.10
2023-04-18T03:08:04.104Z,20.67
2023-04-18T03:10:31.375Z,19.77
2023-04-18T03:12:58.130Z,20.37
2023-04-18T03:15:24.781Z,20.17
2023-04-18T03:17:51.494Z,22.50
2023-04-18T03:20:18.187Z,19.73
2023-04-18T03:22:44.965Z,20.40
2023-04-18T03:25:11.733Z,21.97
2023-04-18T03:27:38.447Z,19.43
2023-04-18T03:30:05.748Z,20.37
2023-04-18T03:32:33.960Z,20.10
2023-04-18T03:35:00.689Z,22.03
2023-04-18T03:37:27.319Z,22.00
2023-04-18T03:39:54.099Z,20.47
2023-04-18T03:42:20.722Z,21.53
2023-04-18T03:44:47.766Z,23.43
2023-04-18T03:47:17.451Z,21.03
2023-04-18T03:49:44.136Z,21.73
2023-04-18T03:52:10.771Z,20.43
2023-04-18T03:54:37.497Z,21.93
2023-04-18T03:57:04.333Z,20.80
2023-04-18T03:59:31.479Z,25.23
2023-04-18T04:01:58.605Z,22.73
2023-04-18T04:04:26.349Z,24.10
2023-04-18T04:06:53.193Z,24.97
2023-04-18T04:09:19.821Z,22.60
2023-04-18T04:11:46.529Z,23.83
2023-04-18T04:14:13.485Z,28.63
2023-04-18T04:16:40.540Z,26.07
2023-04-18T04:19:13.417Z,23.90
2023-04-18T04:21:42.445Z,23.97
2023-04-18T04:24:09.531Z,25.00
2023-04-18T04:26:36.383Z,25.57
2023-04-18T04:29:03.682Z,25.63
2023-04-18T04:31:30.483Z,26.97
2023-04-18T04:33:57.467Z,22.43
2023-04-18T04:36:27.163Z,23.60
2023-04-18T04:38:53.840Z,23.33
2023-04-18T04:41:22.332Z,27.40
2023-04-18T04:43:49.945Z,28.40
2023-04-18T04:46:20.001Z,26.17
2023-04-18T04:48:49.483Z,26.10
2023-04-18T04:51:16.114Z,23.90
2023-04-18T04:53:45.567Z,27.07
2023-04-18T04:56:12.650Z,23.37
2023-04-18T04:58:39.861Z,26.73
2023-04-18T05:01:07.703Z,26.40
2023-04-18T05:03:37.058Z,25.43
2023-04-18T05:06:06.911Z,25.90
2023-04-18T05:08:33.790Z,26.17
2023-04-18T05:11:01.736Z,23.43
2023-04-18T05:13:28.474Z,23.70
2023-04-18T05:15:55.775Z,27.20
2023-04-18T05:18:22.998Z,29.60
2023-04-18T05:20:49.713Z,25.20
2023-04-18T05:23:16.941Z,25.73
2023-04-18T05:25:44.021Z,27.33
2023-04-18T05:28:10.661Z,28.10
2023-04-18T05:30:37.858Z,27.97
2023-04-18T05:33:05.426Z,26.23
2023-04-18T05:35:32.234Z,27.37
2023-04-18T05:37:59.041Z,25.50
2023-04-18T05:40:27.313Z,23.03
2023-04-18T05:42:54.376Z,25.77
2023-04-18T05:45:21.501Z,28.40
2023-04-18T05:47:48.370Z,25.90
2023-04-18T05:50:15.205Z,28.47
2023-04-18T05:52:41.836Z,28.43
2023-04-18T05:55:08.932Z,28.20
2023-04-18T05:57:35.740Z,24.63
2023-04-18T06:00:02.562Z,27.07
2023-04-18T06:02:29.464Z,27.67
2023-04-18T06:04:56.828Z,27.93
2023-04-18T06:07:25.498Z,27.53
2023-04-18T06:09:54.068Z,26.67
2023-04-18T06:12:21.327Z,33.07
2023-04-18T06:14:47.959Z,28.97
2023-04-18T06:17:14.784Z,28.37
2023-04-18T06:19:41.444Z,27.10
2023-04-18T06:22:08.233Z,31.07
2023-04-18T06:24:35.391Z,28.63
2023-04-18T06:27:02.967Z,24.07
2023-04-18T06:29:33.100Z,25.33
2023-04-18T06:31:59.944Z,29.73
2023-04-18T06:34:27.024Z,29.10
2023-04-18T06:36:53.649Z,23.53
2023-04-18T06:39:20.266Z,29.53
2023-04-18T06:41:48.386Z,25.53
2023-04-18T06:44:15.394Z,26.10
2023-04-18T06:46:42.488Z,24.33
2023-04-18T06:49:09.668Z,25.43
2023-04-18T06:51:36.597Z,25.80
2023-04-18T06:54:03.669Z,26.70
2023-04-18T06:56:30.695Z,23.00
2023-04-18T06:58:57.408Z,23.87
2023-04-18T07:01:24.120Z,22.60
2023-04-18T07:03:50.833Z,21.97
2023-04-18T07:06:17.618Z,22.67
2023-04-18T07:08:44.316Z,25.23
2023-04-18T07:11:13.110Z,22.77
2023-04-18T07:13:39.772Z,21.10
2023-04-18T07:16:07.091Z,22.90
2023-04-18T07:18:38.054Z,22.40
2023-04-18T07:21:07.489Z,22.07
2023-04-18T07:23:34.843Z,22.87
2023-04-18T07:26:02.710Z,21.87
2023-04-18T07:28:30.667Z,22.03
2023-04-18T07:30:57.405Z,21.03
2023-04-18T07:33:24.546Z,23.10
2023-04-18T07:35:52.351Z,19.63
2023-04-18T07:38:18.976Z,18.70
2023-04-18T07:40:45.720Z,20.40
2023-04-18T07:43:12.471Z,21.00
2023-04-18T07:45:39.304Z,17.97
2023-04-18T07:48:06.245Z,20.33
2023-04-18T07:50:33.464Z,19.23
2023-04-18T07:53:01.336Z,19.10
2023-04-18T07:55:27.959Z,18.00
2023-04-18T07:57:54.574Z,17.53
2023-04-18T08:00:21.461Z,19.73
2023-04-18T08:02:48.308Z,19.07
2023-04-18T08:05:15.144Z,18.60
2023-04-18T08:07:41.891Z,16.77
2023-04-18T08:10:09.045Z,17.50
2023-04-18T08:12:36.719Z,20.43
2023-04-18T08:15:04.316Z,18.13
2023-04-18T08:17:31.091Z,19.20
2023-04-18T08:19:57.831Z,18.07
2023-04-18T08:22:24.476Z,18.27
2023-04-18T08:25:03.688Z,16.77
2023-04-18T08:27:31.473Z,16.87
2023-04-18T08:29:58.218Z,17.20
2023-04-18T08:32:24.909Z,16.17
2023-04-18T08:34:51.601Z,18.00
2023-04-18T08:37:18.262Z,18.13
2023-04-18T08:39:45.062Z,16.80
2023-04-18T08:42:11.842Z,17.10
2023-04-18T08:44:38.501Z,17.13
2023-04-18T08:47:07.746Z,16.53
2023-04-18T08:49:34.368Z,16.07
2023-04-18T08:52:01.475Z,14.10
2023-04-18T08:54:30.353Z,16.33
2023-04-18T08:57:07.406Z,15.33
2023-04-18T08:59:35.633Z,14.50
2023-04-18T09:02:03.972Z,14.50
2023-04-18T09:04:44.926Z,13.90
2023-04-18T09:07:17.764Z,15.70
2023-04-18T09:09:46.122Z,14.43
2023-04-18T09:12:18.274Z,13.10
2023-04-18T09:14:53.448Z,16.40
2023-04-18T09:17:45.613Z,15.20
2023-04-18T09:20:37.469Z,14.87
2023-04-18T09:23:05.434Z,13.47
2023-04-18T09:25:44.158Z,14.20
2023-04-18T09:28:30.533Z,13.60
2023-04-18T09:31:09.511Z,13.83
2023-04-18T09:33:37.008Z,13.87
2023-04-18T09:36:17.848Z,14.53
2023-04-18T09:38:44.650Z,15.00
2023-04-18T09:41:11.825Z,13.30
2023-04-18T09:43:38.952Z,13.00
2023-04-18T09:46:05.729Z,13.13
2023-04-18T09:48:32.434Z,14.47
2023-04-18T09:51:00.095Z,14.30
2023-04-18T09:53:26.763Z,12.90
2023-04-18T09:55:54.963Z,13.03
2023-04-18T09:58:23.746Z,15.60
2023-04-18T10:00:50.610Z,13.73
2023-04-18T10:03:18.403Z,13.57
2023-04-18T10:05:45.787Z,12.80
2023-04-18T10:08:13.462Z,13.00
2023-04-18T10:10:40.750Z,14.70
2023-04-18T10:13:08.526Z,14.57
2023-04-18T10:15:35.633Z,13.00
2023-04-18T10:18:06.254Z,14.47
2023-04-18T10:20:34.650Z,13.07
2023-04-18T10:23:32.198Z,12.27
2023-04-18T10:25:59.262Z,11.17
2023-04-18T10:28:27.497Z,11.67
2023-04-18T10:30:56.245Z,12.13
2023-04-18T10:33:30.376Z,10.70
2023-04-18T10:36:11.533Z,11.40
2023-04-18T10:38:45.275Z,11.33
2023-04-18T10:41:29.220Z,11.00
2023-04-18T10:44:08.776Z,12.73
2023-04-18T10:46:38.667Z,12.03
2023-04-18T10:49:20.559Z,11.87
2023-04-18T10:51:47.982Z,11.57
2023-04-18T10:54:32.872Z,11.20
2023-04-18T10:57:01.781Z,12.20
2023-04-18T10:59:28.995Z,12.40
2023-04-18T11:01:57.271Z,12.40
2023-04-18T11:04:24.514Z,12.40
2023-04-18T11:06:55.009Z,10.40
2023-04-18T11:09:22.421Z,10.50
2023-04-18T11:12:06.193Z,10.23
2023-04-18T11:14:59.684Z,11.60
2023-04-18T11:17:27.157Z,10.10
2023-04-18T11:20:09.248Z,9.97
2023-04-18T11:23:06.618Z,10.07
2023-04-18T11:25:36.513Z,9.60
2023-04-18T11:28:03.940Z,9.67
2023-04-18T11:30:37.594Z,12.17
2023-04-18T11:33:13.745Z,11.23
2023-04-18T11:35:41.405Z,11.70
2023-04-18T11:38:08.738Z,11.30
2023-04-18T11:40:36.457Z,11.13
2023-04-18T11:43:04.539Z,12.33
2023-04-18T11:45:31.275Z,11.53
2023-04-18T11:47:58.933Z,11.43
2023-04-18T11:50:26.101Z,10.37
2023-04-18T11:52:53.533Z,10.10
2023-04-18T11:55:25.049Z,9.60
2023-04-18T11:57:55.049Z,8.93
2023-04-18T12:00:38.661Z,10.40
2023-04-18T12:03:06.895Z,10.30
2023-04-18T12:05:35.393Z,9.87
2023-04-18T12:08:07.038Z,10.70
2023-04-18T12:10:35.782Z,9.80
2023-04-18T12:13:03.087Z,9.80
2023-04-18T12:15:29.775Z,9.43
2023-04-18T12:18:03.813Z,10.07
2023-04-18T12:20:34.862Z,10.27
2023-04-18T12:23:02.313Z,12.30
2023-04-18T12:25:29.223Z,10.97
2023-04-18T12:28:15.230Z,9.90
2023-04-18T12:30:42.322Z,11.07
2023-04-18T12:33:09.361Z,9.80
2023-04-18T12:35:36.054Z,10.90
2023-04-18T12:38:03.246Z,9.83
2023-04-18T12:40:30.039Z,9.70
2023-04-18T12:42:56.733Z,11.67
2023-04-18T12:45:23.528Z,10.40
2023-04-18T12:47:51.337Z,9.00
2023-04-18T12:50:20.056Z,9.50
2023-04-18T12:52:46.860Z,9.77
2023-04-18T12:55:13.554Z,8.83
2023-04-18T12:57:40.892Z,10.00
2023-04-18T13:00:10.994Z,10.07
2023-04-18T13:02:38.963Z,8.90
2023-04-18T13:05:07.838Z,7.57
2023-04-18T13:07:34.690Z,8.97
2023-04-18T13:10:01.393Z,9.13
2023-04-18T13:12:29.424Z,10.47
2023-04-18T13:14:56.853Z,9.07
2023-04-18T13:17:23.807Z,8.57
2023-04-18T13:19:50.965Z,8.93
2023-04-18T13:22:21.127Z,8.43
2023-04-18T13:24:47.898Z,10.10
2023-04-18T13:27:14.830Z,8.20
2023-04-18T13:29:41.942Z,8.83
2023-04-18T13:32:09.125Z,8.80
2023-04-18T13:34:38.989Z,7.67
2023-04-18T13:37:06.310Z,9.37
2023-04-18T13:39:33.172Z,7.70
2023-04-18T13:42:02.698Z,10.00
2023-04-18T13:44:32.551Z,9.43
2023-04-18T13:47:00.720Z,9.03
2023-04-18T13:49:27.422Z,10.07
2023-04-18T13:51:57.124Z,9.27
2023-04-18T13:54:27.681Z,8.23
2023-04-18T13:56:54.862Z,9.40
2023-04-18T13:59:21.467Z,8.90
2023-04-18T14:01:49.162Z,9.20
2023-04-18T14:04:16.581Z,8.37
2023-04-18T14:06:43.586Z,8.83
2023-04-18T14:09:10.290Z,9.40
2023-04-18T14:11:36.943Z,8.90
2023-04-18T14:14:03.729Z,9.40
2023-04-18T14:16:32.629Z,8.97
2023-04-18T14:18:59.976Z,10.07
2023-04-18T14:21:26.962Z,8.57
2023-04-18T14:23:53.753Z,8.03
2023-04-18T14:26:20.698Z,8.00
2023-04-18T14:28:47.593Z,9.53
2023-04-18T14:31:14.674Z,9.53
2023-04-18T14:33:41.986Z,9.00
2023-04-18T14:36:09.280Z,8.73
2023-04-18T14:38:36.093Z,8.50
2023-04-18T14:41:04.506Z,9.60
2023-04-18T14:43:31.270Z,8.83
2023-04-18T14:45:59.463Z,12.03
2023-04-18T14:48:26.671Z,10.67
2023-04-18T14:51:00.046Z,12.03
2023-04-18T14:53:27.120Z,10.50
2023-04-18T14:55:53.785Z,10.67
2023-04-18T14:58:20.640Z,10.13
2023-04-18T15:00:47.353Z,10.77
2023-04-18T15:03:14.090Z,9.57
2023-04-18T15:05:44.950Z,11.10
2023-04-18T15:08:11.678Z,11.00
2023-04-18T15:10:40.053Z,9.73
2023-04-18T15:13:06.724Z,11.37
2023-04-18T15:15:37.653Z,12.63
2023-04-18T15:18:04.382Z,9.50
2023-04-18T15:20:31.172Z,11.00
2023-04-18T15:22:57.834Z,10.30
2023-04-18T15:25:26.075Z,10.70
2023-04-18T15:27:52.833Z,11.00
2023-04-18T15:30:19.617Z,10.23
2023-04-18T15:32:46.300Z,10.60
2023-04-18T15:35:13.111Z,10.00
2023-04-18T15:37:39.762Z,10.90
2023-04-18T15:40:09.468Z,10.23
2023-04-18T15:42:36.102Z,10.60
2023-04-18T15:45:04.246Z,10.63
2023-04-18T15:47:31.644Z,9.63
2023-04-18T15:49:58.325Z,10.23
2023-04-18T15:52:24.945Z,10.20
2023-04-18T15:54:52.202Z,9.23
2023-04-18T15:57:19.049Z,11.23
2023-04-18T15:59:45.817Z,10.60
2023-04-18T16:02:12.490Z,10.73
2023-04-18T16:04:39.196Z,10.60
2023-04-18T16:07:06.413Z,10.83
2023-04-18T16:09:33.072Z,11.97
2023-04-18T16:12:00.711Z,10.43
2023-04-18T16:14:31.192Z,10.90
2023-04-18T16:16:58.609Z,10.40
2023-04-18T16:19:25.318Z,10.30
2023-04-18T16:21:52.042Z,10.30
2023-04-18T16:24:18.792Z,10.23
2023-04-18T16:26:45.637Z,9.10
2023-04-18T16:29:12.265Z,9.83
2023-04-18T16:31:39.467Z,10.30
2023-04-18T16:34:06.166Z,10.67
2023-04-18T16:36:34.693Z,9.40
2023-04-18T16:39:01.411Z,8.87
2023-04-18T16:41:28.179Z,10.97
2023-04-18T16:43:56.127Z,9.77
2023-04-18T16:46:23.344Z,10.00
2023-04-18T16:48:52.265Z,9.37
2023-04-18T16:51:19.188Z,10.37
2023-04-18T16:53:47.862Z,10.50
2023-04-18T16:56:15.606Z,10.07
2023-04-18T16:58:42.368Z,10.20
2023-04-18T17:01:09.094Z,11.07
2023-04-18T17:03:36.689Z,9.73
2023-04-18T17:06:03.862Z,10.47
2023-04-18T17:08:32.827Z,10.17
2023-04-18T17:10:59.768Z,9.10
2023-04-18T17:13:27.197Z,9.90
2023-04-18T17:15:54.100Z,9.40
2023-04-18T17:18:20.918Z,9.90
2023-04-18T17:20:47.736Z,10.87
2023-04-18T17:23:14.489Z,9.97
2023-04-18T17:25:41.269Z,9.80
2023-04-18T17:28:07.990Z,11.03
2023-04-18T17:30:34.726Z,11.07
2023-04-18T17:33:01.594Z,11.43
2023-04-18T17:35:28.309Z,10.90
2023-04-18T17:37:54.931Z,10.47
2023-04-18T17:40:21.578Z,11.47
2023-04-18T17:42:48.307Z,10.57
2023-04-18T17:45:15.435Z,10.00
2023-04-18T17:47:42.539Z,10.63
2023-04-18T17:50:09.593Z,11.23
2023-04-18T17:52:36.258Z,11.00
2023-04-18T17:55:03.929Z,10.33
2023-04-18T17:57:30.681Z,10.60
2023-04-18T17:59:57.283Z,10.53
2023-04-18T18:02:24.029Z,12.03
2023-04-18T18:04:51.499Z,10.73
2023-04-18T18:07:18.395Z,10.77
2023-04-18T18:09:45.617Z,10.70
2023-04-18T18:12:12.457Z,10.97
2023-04-18T18:14:42.835Z,10.00
2023-04-18T18:17:09.652Z,11.10
2023-04-18T18:19:39.334Z,10.43
2023-04-18T18:22:07.026Z,10.73
2023-04-18T18:24:33.744Z,10.03
2023-04-18T18:27:00.424Z,11.10
2023-04-18T18:29:27.211Z,11.53
2023-04-18T18:31:53.890Z,11.43
2023-04-18T18:34:21.493Z,9.87
2023-04-18T18:36:48.173Z,11.17
2023-04-18T18:39:16.461Z,9.80
2023-04-18T18:41:43.361Z,11.93
2023-04-18T18:44:11.519Z,11.17
2023-04-18T18:46:38.208Z,13.27
2023-04-18T18:49:05.079Z,10.40
2023-04-18T18:51:31.738Z,12.53
2023-04-18T18:53:58.396Z,12.90
2023-04-18T18:56:25.095Z,11.47
2023-04-18T18:58:53.719Z,12.07
2023-04-18T19:01:20.802Z,12.10
2023-04-18T19:03:48.057Z,11.80
2023-04-18T19:06:14.866Z,11.17
2023-04-18T19:08:41.532Z,12.13
2023-04-18T19:11:09.613Z,12.13
2023-04-18T19:13:36.264Z,10.10
2023-04-18T19:16:03.010Z,12.10
2023-04-18T19:18:30.165Z,10.57
2023-04-18T19:20:56.818Z,10.90
2023-04-18T19:23:25.164Z,10.10
2023-04-18T19:25:52.268Z,10.30
2023-04-18T19:28:19.099Z,10.70
2023-04-18T19:30:46.450Z,11.00
2023-04-18T19:33:13.053Z,10.50
2023-04-18T19:35:40.225Z,11.97
2023-04-18T19:38:06.968Z,11.07
2023-04-18T19:40:33.615Z,11.37
2023-04-18T19:43:00.335Z,10.00
2023-04-18T19:45:27.028Z,11.50
2023-04-18T19:47:53.745Z,10.40
2023-04-18T19:50:20.424Z,11.20
2023-04-18T19:52:47.064Z,9.70
2023-04-18T19:55:14.182Z,11.10
2023-04-18T19:57:42.030Z,10.17
2023-04-18T20:00:10.601Z,12.13
2023-04-18T20:02:37.506Z,10.57
2023-04-18T20:05:05.369Z,11.37
2023-04-18T20:07:34.815Z,10.87
2023-04-18T20:10:01.499Z,11.30
2023-04-18T20:12:28.511Z,10.63
2023-04-18T20:14:55.350Z,11.43
2023-04-18T20:17:22.172Z,11.80
2023-04-18T20:19:49.641Z,11.37
2023-04-18T20:22:16.777Z,12.47
2023-04-18T20:24:45.065Z,10.60
2023-04-18T20:27:11.869Z,12.13
2023-04-18T20:29:38.569Z,10.83
2023-04-18T20:32:05.985Z,11.10
2023-04-18T20:34:32.690Z,10.60
2023-04-18T20:36:59.979Z,11.67
2023-04-18T20:39:27.960Z,12.93
2023-04-18T20:41:57.799Z,12.13
2023-04-18T20:44:24.864Z,11.53
2023-04-18T20:46:53.377Z,12.00
2023-04-18T20:49:21.498Z,12.23
2023-04-18T20:51:48.292Z,12.13
2023-04-18T20:54:15.178Z,11.90
2023-04-18T20:56:42.610Z,11.47
2023-04-18T20:59:09.404Z,12.20
2023-04-18T21:01:37.183Z,11.73
2023-04-18T21:04:04.240Z,12.50
2023-04-18T21:06:31.110Z,10.30
2023-04-18T21:08:57.934Z,11.63
2023-04-18T21:11:24.579Z,11.77
2023-04-18T21:13:51.324Z,10.80
2023-04-18T21:16:18.385Z,13.27
2023-04-18T21:18:45.393Z,10.57
2023-04-18T21:21:12.552Z,11.70
2023-04-18T21:23:43.318Z,11.70
2023-04-18T21:26:11.932Z,13.73
2023-04-18T21:28:57.311Z,14.03
2023-04-18T21:31:24.970Z,13.07
2023-04-18T21:33:54.623Z,11.97
2023-04-18T21:36:21.317Z,12.63
2023-04-18T21:38:48.009Z,11.17
2023-04-18T21:41:16.573Z,13.27
2023-04-18T21:43:43.951Z,11.80
2023-04-18T21:46:13.596Z,11.20
2023-04-18T21:48:41.210Z,12.10
2023-04-18T21:51:09.785Z,11.87
2023-04-18T21:53:38.052Z,11.27
2023-04-18T21:56:05.339Z,10.77
2023-04-18T21:58:32.359Z,11.17
2023-04-18T22:00:59.088Z,12.30
2023-04-18T22:03:26.830Z,11.33
2023-04-18T22:05:55.109Z,12.40
2023-04-18T22:08:22.960Z,11.30
2023-04-18T22:10:50.409Z,12.77
2023-04-18T22:13:18.950Z,13.40
2023-04-18T22:15:46.068Z,13.20
2023-04-18T22:18:14.077Z,12.67
2023-04-18T22:20:44.029Z,12.43
2023-04-18T22:23:10.928Z,11.37
2023-04-18T22:25:37.577Z,12.57
2023-04-18T22:28:04.623Z,11.87
2023-04-18T22:30:31.696Z,13.30
2023-04-18T22:32:58.840Z,12.30
2023-04-18T22:35:26.170Z,12.93
2023-04-18T22:37:52.949Z,12.20
2023-04-18T22:40:20.071Z,11.80
2023-04-18T22:42:47.154Z,12.63
2023-04-18T22:45:14.581Z,11.70
2023-04-18T22:47:41.530Z,14.60
2023-04-18T22:50:08.845Z,12.30
2023-04-18T22:52:35.517Z,12.60
2023-04-18T22:55:02.759Z,12.33
2023-04-18T22:57:29.824Z,12.97
2023-04-18T22:59:56.491Z,12.33
2023-04-18T23:02:23.404Z,11.80
2023-04-18T23:04:50.621Z,12.80
2023-04-18T23:07:17.371Z,12.33
2023-04-18T23:09:44.860Z,12.70
2023-04-18T23:12:11.537Z,14.13
2023-04-18T23:14:38.885Z,13.13
2023-04-18T23:17:05.620Z,12.23
2023-04-18T23:19:32.248Z,11.57
2023-04-18T23:21:59.680Z,12.33
2023-04-18T23:24:26.768Z,11.37
2023-04-18T23:26:53.467Z,11.90
2023-04-18T23:29:20.167Z,12.17
2023-04-18T23:31:47.011Z,12.47
2023-04-18T23:34:13.904Z,11.87
2023-04-18T23:36:42.333Z,13.47
2023-04-18T23:39:11.837Z,13.40
2023-04-18T23:41:39.100Z,14.23
2023-04-18T23:44:06.058Z,13.43
2023-04-18T23:46:34.382Z,13.13
2023-04-18T23:49:05.933Z,13.87
2023-04-18T23:51:32.619Z,14.67
2023-04-18T23:53:59.331Z,14.10
2023-04-18T23:56:26.357Z,14.47
2023-04-18T23:58:53.925Z,14.47
