createdAt,value
2022-11-08T00:08:17.050Z,0.50
2022-11-08T00:18:18.812Z,0.70
2022-11-08T00:28:20.774Z,0.70
2022-11-08T00:38:22.226Z,1.50
2022-11-08T00:48:23.624Z,0.55
2022-11-08T00:58:27.677Z,0.50
2022-11-08T01:08:29.294Z,0.30
2022-11-08T01:18:30.706Z,0.77
2022-11-08T01:28:33.425Z,0.90
2022-11-08T01:38:35.069Z,0.50
2022-11-08T01:48:39.776Z,0.70
2022-11-08T01:58:41.946Z,0.40
2022-11-08T02:08:44.225Z,0.52
2022-11-08T02:18:46.806Z,0.68
2022-11-08T02:28:48.874Z,0.65
2022-11-08T02:38:52.960Z,0.70
2022-11-08T02:48:54.353Z,0.73
2022-11-08T02:58:55.824Z,0.50
2022-11-08T03:08:57.249Z,0.57
2022-11-08T03:18:58.705Z,0.77
2022-11-08T03:29:01.257Z,0.73
2022-11-08T03:39:02.686Z,0.60
2022-11-08T03:49:04.158Z,0.90
2022-11-08T03:59:05.955Z,0.38
2022-11-08T04:09:07.356Z,0.47
2022-11-08T04:19:27.628Z,0.35
2022-11-08T04:29:29.930Z,0.40
2022-11-08T04:39:31.364Z,0.40
2022-11-08T04:49:32.798Z,0.30
2022-11-08T04:59:34.235Z,1.00
2022-11-08T05:09:35.704Z,0.60
2022-11-08T05:19:55.697Z,0.68
2022-11-08T05:29:57.153Z,0.60
2022-11-08T05:39:58.560Z,0.75
2022-11-08T05:49:59.951Z,0.38
2022-11-08T06:00:01.585Z,0.70
2022-11-08T06:10:13.258Z,0.77
2022-11-08T06:20:14.646Z,2.10
2022-11-08T06:30:16.412Z,1.95
2022-11-08T06:40:17.882Z,3.83
2022-11-08T06:50:19.335Z,3.25
2022-11-08T07:00:21.429Z,2.88
2022-11-08T07:10:25.229Z,1.38
2022-11-08T07:20:26.702Z,1.17
2022-11-08T07:30:28.972Z,1.35
2022-11-08T07:40:30.606Z,1.98
2022-11-08T07:50:32.296Z,1.13
2022-11-08T08:00:38.999Z,1.20
2022-11-08T08:10:41.067Z,2.05
2022-11-08T08:20:43.135Z,2.42
2022-11-08T08:30:44.655Z,3.40
2022-11-08T08:40:46.407Z,1.23
2022-11-08T08:50:48.263Z,1.55
2022-11-08T09:11:11.282Z,0.90
2022-11-08T09:21:12.846Z,3.75
2022-11-08T09:31:14.457Z,1.90
2022-11-08T09:41:22.410Z,2.65
2022-11-08T09:51:24.828Z,1.88
2022-11-08T10:01:27.602Z,1.88
2022-11-08T10:11:57.339Z,1.63
2022-11-08T10:22:10.866Z,1.83
2022-11-08T10:32:21.774Z,3.42
2022-11-08T10:42:37.306Z,1.92
2022-11-08T10:52:44.443Z,1.65
2022-11-08T11:02:53.177Z,1.55
2022-11-08T11:13:01.104Z,0.77
2022-11-08T11:23:02.625Z,1.45
2022-11-08T11:33:06.931Z,0.90
2022-11-08T11:43:29.994Z,1.37
2022-11-08T11:53:38.798Z,1.48
2022-11-08T12:04:18.778Z,1.00
2022-11-08T12:14:41.978Z,1.25
2022-11-08T12:25:05.361Z,0.88
2022-11-08T12:35:19.585Z,1.08
2022-11-08T12:45:30.068Z,1.23
2022-11-08T12:55:39.224Z,1.67
2022-11-08T13:05:53.491Z,1.08
2022-11-08T13:16:15.388Z,0.57
2022-11-08T13:26:24.597Z,1.20
2022-11-08T13:36:39.189Z,1.33
2022-11-08T13:46:45.468Z,0.60
2022-11-08T13:56:49.159Z,0.93
2022-11-08T14:07:07.339Z,0.90
2022-11-08T14:17:34.601Z,1.85
2022-11-08T14:27:38.580Z,1.17
2022-11-08T14:37:42.441Z,3.03
2022-11-08T14:47:44.502Z,2.05
2022-11-08T14:57:46.873Z,0.90
2022-11-08T15:07:48.372Z,1.20
2022-11-08T15:18:17.336Z,1.60
2022-11-08T15:28:23.185Z,1.10
2022-11-08T15:38:33.184Z,1.13
2022-11-08T15:48:34.879Z,1.48
2022-11-08T15:58:39.792Z,2.80
2022-11-08T16:08:41.761Z,1.35
2022-11-08T16:18:44.073Z,1.40
2022-11-08T16:28:45.591Z,0.95
2022-11-08T16:39:06.713Z,1.45
2022-11-08T16:49:17.530Z,2.97
2022-11-08T16:59:18.930Z,1.67
2022-11-08T17:09:20.406Z,4.28
2022-11-08T17:19:22.920Z,2.60
2022-11-08T17:29:24.411Z,2.42
2022-11-08T17:39:25.859Z,4.05
2022-11-08T17:49:27.394Z,5.18
2022-11-08T17:59:28.916Z,9.52
2022-11-08T18:09:30.495Z,14.40
2022-11-08T18:19:32.150Z,8.63
2022-11-08T18:29:33.646Z,8.38
2022-11-08T18:39:35.106Z,10.30
2022-11-08T18:49:37.415Z,7.75
2022-11-08T18:59:38.861Z,6.82
2022-11-08T19:09:40.316Z,7.18
2022-11-08T19:19:41.837Z,4.28
2022-11-08T19:29:43.262Z,7.13
2022-11-08T19:39:44.720Z,5.97
2022-11-08T19:49:46.197Z,7.70
2022-11-08T19:59:47.754Z,4.93
2022-11-08T20:09:49.213Z,7.40
2022-11-08T20:19:51.764Z,5.20
2022-11-08T20:29:53.348Z,5.50
2022-11-08T20:39:54.777Z,5.25
2022-11-08T20:49:57.147Z,3.80
2022-11-08T21:00:03.787Z,4.82
2022-11-08T21:10:40.903Z,5.65
2022-11-08T21:20:35.643Z,3.60
2022-11-08T21:30:37.621Z,4.13
2022-11-08T21:40:39.118Z,5.43
2022-11-08T21:50:40.644Z,3.72
2022-11-08T22:00:42.167Z,4.55
2022-11-08T22:10:45.448Z,4.03
2022-11-08T22:21:08.316Z,3.58
2022-11-08T22:31:09.789Z,4.75
2022-11-08T22:41:11.669Z,3.45
2022-11-08T22:51:13.389Z,3.30
2022-11-08T23:01:15.773Z,2.92
2022-11-08T23:11:35.905Z,2.42
2022-11-08T23:21:55.742Z,2.45
2022-11-08T23:31:57.579Z,2.63
2022-11-08T23:42:17.741Z,4.32
2022-11-08T23:52:19.164Z,3.10
