createdAt,value
2017-12-03T00:00:49.532Z,7.95
2017-12-03T00:03:17.036Z,6.20
2017-12-03T00:05:44.548Z,6.10
2017-12-03T00:08:12.036Z,7.65
2017-12-03T00:10:39.526Z,4.75
2017-12-03T00:13:07.044Z,5.60
2017-12-03T00:15:34.531Z,6.40
2017-12-03T00:18:02.056Z,5.75
2017-12-03T00:20:29.552Z,5.07
2017-12-03T00:22:57.068Z,4.70
2017-12-03T00:25:24.572Z,4.50
2017-12-03T00:27:52.087Z,5.12
2017-12-03T00:30:19.581Z,5.15
2017-12-03T00:32:47.091Z,5.18
2017-12-03T00:35:14.578Z,5.65
2017-12-03T00:37:42.071Z,5.85
2017-12-03T00:40:10.359Z,6.18
2017-12-03T00:42:37.845Z,5.95
2017-12-03T00:45:05.436Z,5.15
2017-12-03T00:47:32.922Z,5.87
2017-12-03T00:50:01.217Z,5.97
2017-12-03T00:52:28.710Z,4.80
2017-12-03T00:54:56.207Z,4.95
2017-12-03T00:57:23.735Z,5.62
2017-12-03T00:59:51.239Z,5.15
2017-12-03T01:02:18.755Z,6.05
2017-12-03T01:04:46.248Z,5.43
2017-12-03T01:07:13.769Z,6.30
2017-12-03T01:09:41.251Z,5.30
2017-12-03T01:12:09.532Z,5.45
2017-12-03T01:14:37.028Z,5.10
2017-12-03T01:17:04.511Z,4.40
2017-12-03T01:19:32.036Z,4.32
2017-12-03T01:21:59.539Z,5.45
2017-12-03T01:24:27.796Z,4.50
2017-12-03T01:26:55.995Z,4.68
2017-12-03T01:29:24.252Z,4.37
2017-12-03T01:31:51.764Z,3.40
2017-12-03T01:34:19.264Z,4.10
2017-12-03T01:36:46.887Z,4.55
2017-12-03T01:39:14.376Z,5.55
2017-12-03T01:41:41.872Z,5.45
2017-12-03T01:44:09.385Z,4.35
2017-12-03T01:46:36.871Z,3.67
2017-12-03T01:49:05.183Z,3.97
2017-12-03T01:51:32.670Z,5.40
2017-12-03T01:54:00.187Z,4.55
2017-12-03T01:56:27.675Z,4.80
2017-12-03T01:58:55.173Z,4.37
2017-12-03T02:01:22.684Z,5.03
2017-12-03T02:03:50.188Z,6.10
2017-12-03T02:06:17.726Z,7.18
2017-12-03T02:08:45.981Z,5.05
2017-12-03T02:11:13.486Z,5.90
2017-12-03T02:13:41.009Z,5.28
2017-12-03T02:16:09.277Z,5.47
2017-12-03T02:18:36.796Z,7.70
2017-12-03T02:21:04.292Z,5.70
2017-12-03T02:23:31.812Z,6.12
2017-12-03T02:25:59.311Z,6.55
2017-12-03T02:28:27.571Z,5.45
2017-12-03T02:30:55.878Z,5.00
2017-12-03T02:33:23.372Z,5.15
2017-12-03T02:35:50.859Z,7.30
2017-12-03T02:38:18.379Z,5.70
2017-12-03T02:40:45.864Z,5.70
2017-12-03T02:43:14.148Z,5.55
2017-12-03T02:45:41.640Z,10.23
2017-12-03T02:48:09.128Z,6.47
2017-12-03T02:50:36.643Z,5.00
2017-12-03T02:53:04.139Z,5.20
2017-12-03T02:55:31.667Z,6.10
2017-12-03T02:57:59.155Z,6.55
2017-12-03T03:00:28.715Z,5.82
2017-12-03T03:02:56.966Z,5.60
2017-12-03T03:05:24.453Z,4.90
2017-12-03T03:07:51.988Z,4.87
2017-12-03T03:10:19.482Z,6.10
2017-12-03T03:12:47.005Z,4.97
2017-12-03T03:15:14.495Z,6.00
2017-12-03T03:17:41.989Z,4.15
2017-12-03T03:20:09.509Z,3.78
2017-12-03T03:22:36.998Z,4.32
2017-12-03T03:25:04.519Z,4.25
2017-12-03T03:27:32.045Z,6.07
2017-12-03T03:30:00.331Z,5.05
2017-12-03T03:32:28.610Z,5.45
2017-12-03T03:34:56.100Z,5.55
2017-12-03T03:37:23.587Z,5.03
2017-12-03T03:39:51.109Z,5.80
2017-12-03T03:42:18.600Z,5.80
2017-12-03T03:44:46.128Z,5.25
2017-12-03T03:47:13.685Z,4.57
2017-12-03T03:49:41.179Z,5.18
2017-12-03T03:52:08.703Z,5.10
2017-12-03T03:54:36.196Z,5.00
2017-12-03T03:57:03.726Z,4.07
2017-12-03T03:59:31.212Z,5.28
2017-12-03T04:01:59.484Z,5.22
2017-12-03T04:04:27.280Z,5.62
2017-12-03T04:06:55.543Z,4.68
2017-12-03T04:09:23.796Z,5.12
2017-12-03T04:11:51.315Z,4.72
2017-12-03T04:14:18.803Z,6.07
2017-12-03T04:16:46.291Z,5.57
2017-12-03T04:19:14.576Z,4.95
2017-12-03T04:21:42.843Z,4.12
2017-12-03T04:24:11.123Z,4.93
2017-12-03T04:26:39.388Z,4.55
2017-12-03T04:29:07.656Z,5.45
2017-12-03T04:31:35.180Z,5.07
2017-12-03T04:34:02.671Z,5.15
2017-12-03T04:36:30.971Z,5.85
2017-12-03T04:38:58.503Z,4.07
2017-12-03T04:41:26.763Z,5.12
2017-12-03T04:43:54.295Z,4.80
2017-12-03T04:46:21.788Z,4.82
2017-12-03T04:48:49.316Z,4.20
2017-12-03T04:51:16.804Z,4.70
2017-12-03T04:53:45.077Z,3.62
2017-12-03T04:56:12.588Z,4.40
2017-12-03T04:58:40.112Z,4.35
2017-12-03T05:01:08.402Z,4.57
2017-12-03T05:03:35.897Z,5.53
2017-12-03T05:06:03.400Z,4.65
2017-12-03T05:08:30.917Z,4.87
2017-12-03T05:10:58.419Z,4.80
2017-12-03T05:13:25.908Z,5.70
2017-12-03T05:15:53.419Z,5.05
2017-12-03T05:18:21.704Z,4.87
2017-12-03T05:20:49.190Z,4.50
2017-12-03T05:23:16.712Z,4.65
2017-12-03T05:25:44.972Z,4.40
2017-12-03T05:28:13.232Z,4.20
2017-12-03T05:30:40.750Z,5.20
2017-12-03T05:33:08.243Z,4.45
2017-12-03T05:35:35.763Z,4.82
2017-12-03T05:38:03.252Z,4.90
2017-12-03T05:40:30.750Z,4.95
2017-12-03T05:42:58.285Z,5.25
2017-12-03T05:45:26.543Z,5.35
2017-12-03T05:47:54.947Z,5.45
2017-12-03T05:50:23.208Z,4.10
2017-12-03T05:52:50.701Z,3.97
2017-12-03T05:55:18.243Z,3.72
2017-12-03T05:57:46.500Z,5.00
2017-12-03T06:00:14.997Z,4.97
2017-12-03T06:02:43.251Z,5.03
2017-12-03T06:05:10.744Z,4.30
2017-12-03T06:07:38.368Z,5.15
2017-12-03T06:10:05.855Z,4.40
2017-12-03T06:12:33.356Z,6.03
2017-12-03T06:15:00.891Z,6.35
2017-12-03T06:17:28.381Z,4.60
2017-12-03T06:19:55.907Z,5.90
2017-12-03T06:22:23.404Z,3.97
2017-12-03T06:24:50.943Z,4.20
2017-12-03T06:27:18.462Z,3.80
2017-12-03T06:29:45.956Z,4.30
2017-12-03T06:32:13.444Z,4.75
2017-12-03T06:34:41.732Z,4.18
2017-12-03T06:37:09.223Z,4.47
2017-12-03T06:39:36.764Z,4.72
2017-12-03T06:42:04.254Z,5.03
2017-12-03T06:44:31.871Z,3.53
2017-12-03T06:46:59.368Z,4.87
2017-12-03T06:49:26.863Z,5.45
2017-12-03T06:51:55.144Z,4.55
2017-12-03T06:54:23.404Z,4.35
2017-12-03T06:56:50.915Z,4.18
2017-12-03T06:59:18.413Z,5.37
2017-12-03T07:01:46.873Z,4.97
2017-12-03T07:04:14.370Z,5.90
2017-12-03T07:06:42.627Z,4.50
2017-12-03T07:09:10.919Z,5.65
2017-12-03T07:11:38.415Z,6.07
2017-12-03T07:14:05.936Z,8.50
2017-12-03T07:16:33.431Z,8.23
2017-12-03T07:19:01.736Z,10.68
2017-12-03T07:21:29.219Z,7.87
2017-12-03T07:23:57.514Z,7.90
2017-12-03T07:26:25.004Z,7.22
2017-12-03T07:28:52.496Z,6.97
2017-12-03T07:31:20.787Z,6.53
2017-12-03T07:33:48.306Z,4.37
2017-12-03T07:36:15.796Z,4.43
2017-12-03T07:38:44.056Z,6.53
2017-12-03T07:41:12.343Z,4.97
2017-12-03T07:43:40.601Z,5.45
2017-12-03T07:46:08.128Z,5.18
2017-12-03T07:48:35.623Z,6.22
2017-12-03T07:51:03.881Z,5.53
2017-12-03T07:53:31.416Z,4.60
2017-12-03T07:55:58.903Z,5.20
2017-12-03T07:58:26.409Z,5.75
2017-12-03T08:00:53.932Z,4.62
2017-12-03T08:03:22.416Z,4.97
2017-12-03T08:05:50.708Z,4.25
2017-12-03T08:08:18.533Z,6.55
2017-12-03T08:10:46.100Z,4.70
2017-12-03T08:13:14.362Z,4.62
2017-12-03T08:15:41.858Z,4.97
2017-12-03T08:18:09.383Z,5.10
2017-12-03T08:20:37.636Z,5.70
2017-12-03T08:23:05.175Z,5.62
2017-12-03T08:25:32.676Z,5.03
2017-12-03T08:28:01.020Z,5.28
2017-12-03T08:30:28.576Z,4.60
2017-12-03T08:32:56.113Z,10.68
2017-12-03T08:35:23.622Z,7.60
2017-12-03T08:37:51.935Z,4.78
2017-12-03T08:40:19.438Z,3.50
2017-12-03T08:42:46.954Z,5.03
2017-12-03T08:45:14.530Z,4.75
2017-12-03T08:47:42.075Z,5.75
2017-12-03T08:50:09.602Z,4.28
2017-12-03T08:52:37.096Z,5.30
2017-12-03T08:55:04.616Z,7.28
2017-12-03T08:57:32.125Z,6.65
2017-12-03T08:59:59.721Z,8.30
2017-12-03T09:02:28.081Z,8.20
2017-12-03T09:04:56.145Z,9.95
2017-12-03T09:07:24.072Z,5.80
2017-12-03T09:09:51.727Z,9.75
2017-12-03T09:12:19.833Z,11.90
2017-12-03T09:14:48.489Z,8.90
2017-12-03T09:17:16.554Z,11.52
2017-12-03T09:19:44.874Z,8.40
2017-12-03T09:22:12.484Z,8.00
2017-12-03T09:24:40.494Z,7.12
2017-12-03T09:27:08.659Z,5.35
2017-12-03T09:29:37.165Z,6.15
2017-12-03T09:32:05.457Z,4.55
2017-12-03T09:34:33.111Z,4.60
2017-12-03T09:37:01.911Z,8.70
2017-12-03T09:39:29.878Z,5.12
2017-12-03T09:41:58.263Z,6.57
2017-12-03T09:44:26.018Z,6.05
2017-12-03T09:46:54.013Z,7.20
2017-12-03T09:49:21.934Z,6.53
2017-12-03T09:51:51.528Z,5.65
2017-12-03T09:54:19.077Z,4.78
2017-12-03T09:56:46.563Z,4.07
2017-12-03T09:59:15.213Z,8.25
2017-12-03T10:01:43.418Z,10.90
2017-12-03T10:04:11.267Z,7.40
2017-12-03T10:06:38.838Z,6.10
2017-12-03T10:09:07.130Z,5.78
2017-12-03T10:11:34.628Z,4.43
2017-12-03T10:14:02.128Z,7.12
2017-12-03T10:16:30.434Z,7.97
2017-12-03T10:18:57.960Z,10.15
2017-12-03T10:21:26.221Z,6.25
2017-12-03T10:23:53.735Z,5.90
2017-12-03T10:26:21.234Z,4.45
2017-12-03T10:28:49.536Z,5.50
2017-12-03T10:31:17.022Z,5.47
2017-12-03T10:33:44.523Z,8.27
2017-12-03T10:36:12.837Z,8.25
2017-12-03T10:38:40.395Z,5.65
2017-12-03T10:41:07.922Z,5.82
2017-12-03T10:43:36.188Z,5.10
2017-12-03T10:46:03.727Z,6.40
2017-12-03T10:48:32.011Z,5.18
2017-12-03T10:50:59.510Z,7.85
2017-12-03T10:53:27.308Z,5.45
2017-12-03T10:55:55.589Z,6.30
2017-12-03T10:58:23.088Z,5.37
2017-12-03T11:00:50.595Z,4.40
2017-12-03T11:03:19.050Z,6.03
2017-12-03T11:05:47.028Z,6.53
2017-12-03T11:08:14.509Z,5.75
2017-12-03T11:10:42.070Z,5.10
2017-12-03T11:13:09.736Z,7.90
2017-12-03T11:15:37.239Z,5.90
2017-12-03T11:18:04.777Z,9.07
2017-12-03T11:20:32.287Z,6.82
2017-12-03T11:22:59.790Z,5.45
2017-12-03T11:25:27.326Z,5.05
2017-12-03T11:27:55.616Z,5.05
2017-12-03T11:30:23.873Z,9.10
2017-12-03T11:32:52.161Z,9.07
2017-12-03T11:35:20.424Z,7.05
2017-12-03T11:37:48.687Z,6.07
2017-12-03T11:40:16.204Z,8.10
2017-12-03T11:42:43.698Z,7.53
2017-12-03T11:45:11.215Z,5.95
2017-12-03T11:47:38.731Z,5.57
2017-12-03T11:50:06.993Z,6.75
2017-12-03T11:52:35.253Z,6.50
2017-12-03T11:55:11.201Z,7.30
2017-12-03T11:57:39.441Z,5.78
2017-12-03T12:00:07.504Z,5.97
2017-12-03T12:02:35.277Z,6.45
2017-12-03T12:05:03.069Z,7.37
2017-12-03T12:07:30.821Z,6.57
2017-12-03T12:09:58.424Z,8.13
2017-12-03T12:12:26.931Z,8.18
2017-12-03T12:14:54.699Z,6.93
2017-12-03T12:17:22.621Z,6.35
2017-12-03T12:19:50.278Z,6.15
2017-12-03T12:22:17.813Z,6.97
2017-12-03T12:24:45.376Z,5.72
2017-12-03T12:27:13.231Z,6.10
2017-12-03T12:29:40.899Z,6.22
2017-12-03T12:32:08.960Z,7.65
2017-12-03T12:34:36.644Z,6.80
2017-12-03T12:37:04.165Z,7.35
2017-12-03T12:39:32.144Z,6.53
2017-12-03T12:42:00.060Z,8.32
2017-12-03T12:44:28.165Z,7.30
2017-12-03T12:46:55.890Z,6.70
2017-12-03T12:49:24.151Z,7.40
2017-12-03T12:51:52.255Z,5.87
2017-12-03T12:54:20.212Z,9.95
2017-12-03T12:56:48.568Z,7.35
2017-12-03T12:59:16.072Z,6.55
2017-12-03T13:01:43.822Z,7.78
2017-12-03T13:04:11.316Z,8.88
2017-12-03T13:06:38.859Z,6.62
2017-12-03T13:09:06.368Z,6.30
2017-12-03T13:11:33.867Z,6.40
2017-12-03T13:14:01.359Z,6.07
2017-12-03T13:16:28.890Z,8.40
2017-12-03T13:18:56.395Z,7.18
2017-12-03T13:21:24.686Z,6.70
2017-12-03T13:23:52.965Z,8.45
2017-12-03T13:26:21.616Z,9.88
2017-12-03T13:28:49.129Z,5.95
2017-12-03T13:31:16.990Z,6.80
2017-12-03T13:33:44.727Z,6.10
2017-12-03T13:36:12.253Z,6.35
2017-12-03T13:38:39.753Z,7.03
2017-12-03T13:41:07.254Z,6.87
2017-12-03T13:43:34.776Z,6.80
2017-12-03T13:46:02.277Z,7.37
2017-12-03T13:48:29.773Z,6.82
2017-12-03T13:50:57.280Z,6.78
2017-12-03T13:53:25.549Z,6.47
2017-12-03T13:55:53.060Z,6.20
2017-12-03T13:58:21.440Z,5.32
2017-12-03T14:00:49.862Z,6.80
2017-12-03T14:03:17.347Z,6.55
2017-12-03T14:05:44.867Z,5.68
2017-12-03T14:08:12.381Z,6.87
2017-12-03T14:10:47.029Z,7.10
2017-12-03T14:13:14.620Z,7.55
2017-12-03T14:15:42.877Z,7.60
2017-12-03T14:18:11.160Z,8.02
2017-12-03T14:20:39.415Z,6.40
2017-12-03T14:23:06.983Z,5.50
2017-12-03T14:25:34.488Z,6.78
2017-12-03T14:28:01.990Z,6.28
2017-12-03T14:30:29.596Z,6.30
2017-12-03T14:32:57.088Z,5.07
2017-12-03T14:35:24.603Z,5.30
2017-12-03T14:37:52.142Z,7.40
2017-12-03T14:40:19.640Z,7.65
2017-12-03T14:42:47.135Z,5.30
2017-12-03T14:45:14.656Z,6.40
2017-12-03T14:47:42.160Z,5.55
2017-12-03T14:50:10.426Z,6.57
2017-12-03T14:52:37.936Z,5.62
2017-12-03T14:55:05.431Z,7.72
2017-12-03T14:57:32.933Z,5.60
2017-12-03T15:00:00.452Z,5.20
2017-12-03T15:02:27.952Z,6.80
2017-12-03T15:04:55.458Z,6.22
2017-12-03T15:07:22.988Z,5.25
2017-12-03T15:09:50.490Z,5.50
2017-12-03T15:12:17.984Z,6.97
2017-12-03T15:14:45.604Z,5.03
2017-12-03T15:17:13.190Z,6.57
2017-12-03T15:19:40.683Z,5.00
2017-12-03T15:22:08.209Z,5.20
2017-12-03T15:24:35.714Z,5.37
2017-12-03T15:27:03.294Z,4.90
2017-12-03T15:29:31.583Z,5.05
2017-12-03T15:31:59.915Z,6.22
2017-12-03T15:34:27.404Z,5.28
2017-12-03T15:36:55.703Z,5.00
2017-12-03T15:39:23.208Z,5.57
2017-12-03T15:41:50.699Z,5.75
2017-12-03T15:44:18.275Z,6.18
2017-12-03T15:46:45.771Z,6.65
2017-12-03T15:49:13.293Z,5.68
2017-12-03T15:51:40.783Z,6.30
2017-12-03T15:54:08.305Z,5.90
2017-12-03T15:56:35.804Z,7.30
2017-12-03T15:59:03.317Z,5.95
2017-12-03T16:01:30.819Z,5.75
2017-12-03T16:03:58.343Z,6.55
2017-12-03T16:06:25.868Z,5.35
2017-12-03T16:08:53.391Z,6.10
2017-12-03T16:11:20.892Z,6.50
2017-12-03T16:13:48.388Z,5.97
2017-12-03T16:16:15.910Z,6.82
2017-12-03T16:18:43.430Z,6.07
2017-12-03T16:21:10.955Z,7.30
2017-12-03T16:23:38.457Z,8.02
2017-12-03T16:26:06.767Z,5.35
2017-12-03T16:28:34.262Z,6.15
2017-12-03T16:31:01.755Z,6.00
2017-12-03T16:33:29.273Z,5.28
2017-12-03T16:35:56.774Z,7.22
2017-12-03T16:38:24.303Z,7.45
2017-12-03T16:40:52.567Z,7.20
2017-12-03T16:43:20.100Z,7.10
2017-12-03T16:45:47.620Z,7.75
2017-12-03T16:48:15.120Z,6.50
2017-12-03T16:50:42.642Z,8.65
2017-12-03T16:53:10.136Z,9.10
2017-12-03T16:55:37.651Z,7.65
2017-12-03T16:58:05.184Z,7.97
2017-12-03T17:00:33.462Z,7.22
2017-12-03T17:03:01.773Z,7.78
2017-12-03T17:05:29.268Z,7.10
2017-12-03T17:07:56.769Z,10.40
2017-12-03T17:10:24.286Z,8.70
2017-12-03T17:12:51.812Z,10.07
2017-12-03T17:15:19.316Z,8.60
2017-12-03T17:17:47.607Z,7.45
2017-12-03T17:20:15.098Z,7.95
2017-12-03T17:22:42.628Z,7.20
2017-12-03T17:25:10.143Z,8.85
2017-12-03T17:27:37.651Z,6.95
2017-12-03T17:30:05.171Z,5.50
2017-12-03T17:32:33.481Z,6.43
2017-12-03T17:35:00.979Z,7.00
2017-12-03T17:37:28.484Z,5.62
2017-12-03T17:39:56.004Z,6.20
2017-12-03T17:42:23.503Z,7.60
2017-12-03T17:44:51.022Z,6.32
2017-12-03T17:47:18.508Z,5.80
2017-12-03T17:49:46.916Z,6.43
2017-12-03T17:52:14.420Z,6.00
2017-12-03T17:54:41.912Z,5.75
2017-12-03T17:57:09.416Z,7.05
2017-12-03T17:59:36.903Z,4.80
2017-12-03T18:02:05.164Z,5.32
2017-12-03T18:04:32.680Z,4.45
2017-12-03T18:07:00.947Z,4.90
2017-12-03T18:09:29.199Z,4.15
2017-12-03T18:11:56.705Z,4.45
2017-12-03T18:14:24.195Z,4.90
2017-12-03T18:16:52.456Z,6.00
2017-12-03T18:19:19.962Z,5.03
2017-12-03T18:21:47.455Z,5.05
2017-12-03T18:24:14.942Z,4.82
2017-12-03T18:26:43.217Z,5.47
2017-12-03T18:29:11.471Z,5.70
2017-12-03T18:31:38.963Z,4.62
2017-12-03T18:34:06.575Z,5.35
2017-12-03T18:36:34.068Z,6.03
2017-12-03T18:39:02.336Z,4.07
2017-12-03T18:41:30.623Z,4.97
2017-12-03T18:43:58.125Z,4.62
2017-12-03T18:46:25.690Z,4.30
2017-12-03T18:48:53.217Z,6.30
2017-12-03T18:51:20.708Z,5.00
2017-12-03T18:53:48.201Z,6.12
2017-12-03T18:56:15.720Z,5.78
2017-12-03T18:58:43.200Z,6.45
2017-12-03T19:01:10.692Z,6.62
2017-12-03T19:03:38.210Z,5.50
2017-12-03T19:06:05.710Z,8.00
2017-12-03T19:08:33.203Z,23.70
2017-12-03T19:11:00.726Z,14.82
2017-12-03T19:13:28.228Z,12.02
2017-12-03T19:15:55.761Z,9.10
2017-12-03T19:18:23.283Z,6.70
2017-12-03T19:20:50.799Z,7.90
2017-12-03T19:23:18.290Z,8.30
2017-12-03T19:25:45.801Z,6.53
2017-12-03T19:28:13.292Z,5.20
2017-12-03T19:30:41.572Z,5.70
2017-12-03T19:33:09.110Z,7.00
2017-12-03T19:35:36.595Z,5.00
2017-12-03T19:38:04.105Z,5.72
2017-12-03T19:40:32.359Z,4.78
2017-12-03T19:42:59.853Z,5.43
2017-12-03T19:45:27.363Z,4.78
2017-12-03T19:47:54.885Z,7.35
2017-12-03T19:50:22.398Z,4.70
2017-12-03T19:52:49.890Z,4.05
2017-12-03T19:55:17.383Z,4.25
2017-12-03T19:57:44.889Z,4.50
2017-12-03T20:00:12.404Z,4.30
2017-12-03T20:02:39.986Z,4.47
2017-12-03T20:05:08.260Z,3.15
2017-12-03T20:07:36.834Z,3.00
2017-12-03T20:10:04.325Z,4.53
2017-12-03T20:12:31.929Z,3.78
2017-12-03T20:14:59.417Z,2.95
2017-12-03T20:17:28.453Z,2.45
2017-12-03T20:19:55.974Z,3.15
2017-12-03T20:22:23.478Z,2.70
2017-12-03T20:24:50.972Z,2.10
2017-12-03T20:27:19.258Z,2.60
2017-12-03T20:29:47.519Z,2.90
2017-12-03T20:32:15.008Z,2.20
2017-12-03T20:34:42.570Z,1.90
2017-12-03T20:37:10.062Z,2.22
2017-12-03T20:39:37.560Z,2.33
2017-12-03T20:42:05.830Z,2.80
2017-12-03T20:44:34.104Z,2.45
2017-12-03T20:47:01.629Z,2.58
2017-12-03T20:49:29.135Z,2.28
2017-12-03T20:51:56.621Z,2.35
2017-12-03T20:54:24.123Z,1.92
2017-12-03T20:56:51.737Z,2.30
2017-12-03T20:59:19.228Z,1.90
2017-12-03T21:01:46.715Z,2.08
2017-12-03T21:04:15.091Z,2.00
2017-12-03T21:06:43.357Z,2.05
2017-12-03T21:09:11.624Z,1.85
2017-12-03T21:11:39.167Z,1.73
2017-12-03T21:14:06.654Z,1.50
2017-12-03T21:16:34.196Z,2.30
2017-12-03T21:19:01.743Z,1.67
2017-12-03T21:21:29.234Z,1.95
2017-12-03T21:23:56.736Z,2.10
2017-12-03T21:26:24.259Z,2.30
2017-12-03T21:28:51.756Z,2.05
2017-12-03T21:31:19.271Z,1.95
2017-12-03T21:33:46.809Z,2.08
2017-12-03T21:36:14.305Z,1.90
2017-12-03T21:38:41.808Z,2.35
2017-12-03T21:41:10.092Z,2.33
2017-12-03T21:43:37.587Z,1.92
2017-12-03T21:46:05.112Z,1.92
2017-12-03T21:48:33.374Z,2.00
2017-12-03T21:51:01.657Z,2.25
2017-12-03T21:53:29.939Z,2.15
2017-12-03T21:55:58.197Z,2.22
2017-12-03T21:58:26.483Z,2.60
2017-12-03T22:00:54.741Z,1.98
2017-12-03T22:03:22.270Z,1.62
2017-12-03T22:05:49.759Z,1.90
2017-12-03T22:08:18.019Z,1.20
2017-12-03T22:10:45.548Z,1.60
2017-12-03T22:13:13.043Z,1.20
2017-12-03T22:15:41.317Z,1.67
2017-12-03T22:18:08.850Z,1.50
2017-12-03T22:20:36.345Z,1.50
2017-12-03T22:23:04.634Z,2.03
2017-12-03T22:25:32.137Z,1.58
2017-12-03T22:27:59.661Z,2.80
2017-12-03T22:30:27.190Z,2.55
2017-12-03T22:32:55.439Z,1.27
2017-12-03T22:35:22.959Z,1.30
2017-12-03T22:37:50.468Z,2.33
2017-12-03T22:40:18.756Z,2.20
2017-12-03T22:42:47.015Z,1.90
2017-12-03T22:45:14.543Z,2.25
2017-12-03T22:47:42.037Z,3.25
2017-12-03T22:50:10.307Z,1.85
2017-12-03T22:52:38.711Z,2.25
2017-12-03T22:55:06.206Z,1.95
2017-12-03T22:57:33.737Z,2.00
2017-12-03T23:00:01.230Z,1.80
2017-12-03T23:02:28.761Z,1.92
2017-12-03T23:04:56.304Z,1.70
2017-12-03T23:07:23.796Z,1.70
2017-12-03T23:09:51.284Z,1.83
2017-12-03T23:12:19.573Z,1.80
2017-12-03T23:14:47.851Z,2.10
2017-12-03T23:17:15.383Z,1.85
2017-12-03T23:19:43.639Z,1.95
2017-12-03T23:22:11.136Z,1.48
2017-12-03T23:24:38.680Z,2.05
2017-12-03T23:27:06.972Z,2.30
2017-12-03T23:29:34.467Z,2.08
2017-12-03T23:32:01.993Z,1.33
2017-12-03T23:34:29.492Z,1.80
2017-12-03T23:36:57.014Z,2.53
2017-12-03T23:39:24.502Z,1.75
2017-12-03T23:41:52.026Z,1.65
2017-12-03T23:44:19.517Z,2.10
2017-12-03T23:46:47.030Z,2.30
2017-12-03T23:49:14.547Z,1.40
2017-12-03T23:51:42.080Z,2.03
2017-12-03T23:54:09.580Z,2.15
2017-12-03T23:56:37.895Z,2.80
2017-12-03T23:59:05.386Z,2.05
