createdAt,value
2018-02-06T00:00:07.792Z,87.3
2018-02-06T00:01:11.385Z,87.2
2018-02-06T00:02:15.652Z,87.3
2018-02-06T00:03:19.237Z,87.3
2018-02-06T00:04:22.802Z,87.4
2018-02-06T00:05:26.292Z,87.3
2018-02-06T00:06:29.901Z,87.1
2018-02-06T00:07:37.055Z,87.3
2018-02-06T00:08:40.853Z,87.2
2018-02-06T00:09:44.468Z,87.2
2018-02-06T00:10:48.056Z,87.2
2018-02-06T00:11:51.643Z,87.2
2018-02-06T00:12:55.400Z,87.1
2018-02-06T00:13:59.598Z,87.2
2018-02-06T00:15:03.713Z,87.3
2018-02-06T00:16:07.313Z,87.3
2018-02-06T00:17:11.143Z,87.3
2018-02-06T00:18:18.472Z,87.4
2018-02-06T00:19:22.094Z,87.7
2018-02-06T00:20:25.793Z,87.5
2018-02-06T00:21:29.266Z,87.4
2018-02-06T00:22:34.234Z,87.3
2018-02-06T00:23:37.762Z,87.4
2018-02-06T00:24:41.384Z,87.6
2018-02-06T00:25:44.853Z,87.7
2018-02-06T00:26:48.524Z,87.6
2018-02-06T00:27:52.006Z,87.7
2018-02-06T00:28:59.310Z,87.5
2018-02-06T00:30:02.899Z,87.5
2018-02-06T00:31:06.945Z,87.5
2018-02-06T00:32:10.547Z,87.2
2018-02-06T00:33:14.269Z,87.2
2018-02-06T00:34:17.681Z,87.4
2018-02-06T00:35:21.175Z,87.4
2018-02-06T00:36:24.547Z,87.4
2018-02-06T00:37:28.910Z,87.6
2018-02-06T00:38:33.009Z,87.5
2018-02-06T00:39:40.119Z,87.6
2018-02-06T00:40:43.726Z,87.3
2018-02-06T00:41:47.154Z,87.4
2018-02-06T00:42:51.402Z,87.4
2018-02-06T00:43:55.641Z,87.2
2018-02-06T00:44:59.874Z,87.2
2018-02-06T00:46:04.283Z,87.4
2018-02-06T00:47:07.793Z,87.4
2018-02-06T00:48:11.348Z,87.5
2018-02-06T00:49:14.979Z,87.6
2018-02-06T00:50:23.438Z,87.6
2018-02-06T00:51:27.661Z,87.7
2018-02-06T00:52:31.194Z,87.7
2018-02-06T00:53:34.851Z,87.8
2018-02-06T00:54:38.502Z,87.8
2018-02-06T00:55:42.011Z,87.8
2018-02-06T00:56:46.034Z,87.7
2018-02-06T00:57:49.755Z,87.8
2018-02-06T00:58:53.945Z,87.8
2018-02-06T00:59:58.102Z,87.8
2018-02-06T01:01:06.147Z,87.9
2018-02-06T01:02:09.766Z,87.9
2018-02-06T01:03:13.326Z,88
2018-02-06T01:04:16.715Z,87.9
2018-02-06T01:05:20.358Z,88.1
2018-02-06T01:06:24.515Z,88.2
2018-02-06T01:07:28.732Z,88.1
2018-02-06T01:08:32.157Z,87.9
2018-02-06T01:09:35.708Z,88
2018-02-06T01:10:39.746Z,87.8
2018-02-06T01:11:46.734Z,87.7
2018-02-06T01:12:50.195Z,87.6
2018-02-06T01:13:53.875Z,87.6
2018-02-06T01:14:57.550Z,87.8
2018-02-06T01:16:01.021Z,87.8
2018-02-06T01:17:05.824Z,87.8
2018-02-06T01:18:09.745Z,87.6
2018-02-06T01:19:13.325Z,87.7
2018-02-06T01:20:16.936Z,87.8
2018-02-06T01:21:21.426Z,88
2018-02-06T01:22:29.247Z,88.1
2018-02-06T01:23:33.761Z,88.3
2018-02-06T01:24:38.049Z,88.4
2018-02-06T01:25:41.505Z,88.4
2018-02-06T01:26:44.546Z,88.4
2018-02-06T01:27:48.027Z,88.4
2018-02-06T01:28:51.565Z,88.5
2018-02-06T01:29:55.622Z,88.5
2018-02-06T01:31:09.230Z,88.6
2018-02-06T01:32:12.859Z,89.3
2018-02-06T01:33:21.390Z,88.5
2018-02-06T01:34:24.871Z,88.6
2018-02-06T01:35:28.991Z,88.6
2018-02-06T01:36:32.480Z,88.4
2018-02-06T01:37:35.971Z,88.4
2018-02-06T01:40:16.060Z,88.6
2018-02-06T01:41:20.359Z,88.4
2018-02-06T01:42:23.932Z,88.4
2018-02-06T01:43:27.723Z,88.7
2018-02-06T01:44:31.519Z,88.5
2018-02-06T01:45:38.646Z,88.6
2018-02-06T01:46:42.207Z,88.5
2018-02-06T01:47:45.895Z,88.5
2018-02-06T01:48:50.081Z,88.5
2018-02-06T01:49:55.063Z,88.5
2018-02-06T01:50:58.812Z,88.4
2018-02-06T01:52:02.346Z,88.5
2018-02-06T01:53:06.422Z,88.4
2018-02-06T01:54:10.927Z,88.6
2018-02-06T01:55:14.402Z,88.7
2018-02-06T01:56:21.607Z,88.7
2018-02-06T01:57:25.118Z,88.8
2018-02-06T01:58:28.707Z,89
2018-02-06T01:59:32.218Z,88.8
2018-02-06T02:00:35.626Z,88.8
2018-02-06T02:01:38.889Z,88.6
2018-02-06T02:02:42.997Z,89.3
2018-02-06T02:03:47.333Z,88.6
2018-02-06T02:04:51.458Z,88.4
2018-02-06T02:05:55.076Z,88.3
2018-02-06T02:07:03.074Z,88.3
2018-02-06T02:08:06.630Z,88.2
2018-02-06T02:09:10.311Z,88.1
2018-02-06T02:10:13.820Z,88
2018-02-06T02:11:17.311Z,88.1
2018-02-06T02:12:21.474Z,88.2
2018-02-06T02:13:25.965Z,88.1
2018-02-06T02:14:29.608Z,88.1
2018-02-06T02:15:33.200Z,88.1
2018-02-06T02:16:37.739Z,88.1
2018-02-06T02:17:45.401Z,88.1
2018-02-06T02:18:49.631Z,88.1
2018-02-06T02:19:53.078Z,88.4
2018-02-06T02:20:56.541Z,88.4
2018-02-06T02:22:00.724Z,88.4
2018-02-06T02:23:04.129Z,88.4
2018-02-06T02:24:08.920Z,88.2
2018-02-06T02:25:15.202Z,88.1
2018-02-06T02:26:18.641Z,88.1
2018-02-06T02:27:22.133Z,88.2
2018-02-06T02:28:29.776Z,88.3
2018-02-06T02:29:35.422Z,88
2018-02-06T02:30:40.351Z,88.1
2018-02-06T02:31:46.277Z,88.1
2018-02-06T02:32:50.862Z,88.1
2018-02-06T02:33:55.652Z,88.1
2018-02-06T02:34:59.623Z,88
2018-02-06T02:36:04.426Z,88
2018-02-06T02:37:09.852Z,88
2018-02-06T02:38:14.012Z,88.2
2018-02-06T02:39:24.232Z,88.3
2018-02-06T02:40:29.356Z,88.2
2018-02-06T02:41:34.999Z,87.9
2018-02-06T04:39:06.406Z,87.9
2018-02-06T04:40:10.612Z,87.9
2018-02-06T04:41:14.181Z,87.8
2018-02-06T04:42:18.029Z,88
2018-02-06T04:43:21.649Z,88
2018-02-06T04:44:25.263Z,88
2018-02-06T04:45:28.906Z,88
2018-02-06T04:46:32.521Z,88.1
2018-02-06T04:47:36.790Z,88.1
2018-02-06T04:48:46.506Z,88.1
2018-02-06T04:49:50.017Z,88.2
2018-02-06T04:50:53.620Z,88.2
2018-02-06T04:51:56.981Z,88.2
2018-02-06T04:53:00.434Z,88.3
2018-02-06T04:54:03.988Z,88.6
2018-02-06T04:55:08.264Z,88.3
2018-02-06T04:56:12.981Z,88.1
2018-02-06T04:57:16.421Z,88.2
2018-02-06T04:58:19.926Z,88.1
2018-02-06T04:59:27.779Z,88.2
2018-02-06T05:00:31.287Z,88
2018-02-06T05:01:34.884Z,88.1
2018-02-06T05:02:38.421Z,88
2018-02-06T05:03:42.117Z,87.8
2018-02-06T05:04:45.529Z,87.9
2018-02-06T05:05:49.809Z,87.9
2018-02-06T05:06:53.231Z,87.8
2018-02-06T05:07:56.782Z,88
2018-02-06T05:09:01.003Z,87.9
2018-02-06T05:10:08.127Z,87.9
2018-02-06T05:11:11.790Z,87.9
2018-02-06T05:12:15.337Z,88
2018-02-06T05:13:20.320Z,87.9
2018-02-06T05:14:25.068Z,88
2018-02-06T05:15:28.685Z,88.1
2018-02-06T05:16:32.735Z,88
2018-02-06T05:17:36.205Z,87.9
2018-02-06T05:18:39.722Z,87.8
2018-02-06T05:19:43.049Z,87.9
2018-02-06T05:20:51.075Z,87.9
2018-02-06T05:21:54.616Z,88
2018-02-06T05:22:58.983Z,88
2018-02-06T05:24:02.535Z,88
2018-02-06T05:25:06.904Z,88
2018-02-06T05:26:10.439Z,87.9
2018-02-06T05:27:14.498Z,87.9
2018-02-06T05:28:18.166Z,87.9
2018-02-06T05:29:21.812Z,87.8
2018-02-06T05:30:25.363Z,87.9
2018-02-06T05:31:34.000Z,88.2
2018-02-06T05:32:37.542Z,88.3
2018-02-06T05:33:41.207Z,88.1
2018-02-06T05:34:44.566Z,88.3
2018-02-06T05:35:47.879Z,88.2
2018-02-06T05:36:51.589Z,88.2
2018-02-06T05:37:55.220Z,88.3
2018-02-06T05:38:58.847Z,88.5
2018-02-06T05:40:02.406Z,88.3
2018-02-06T05:41:05.967Z,88.3
2018-02-06T05:42:12.864Z,88.2
2018-02-06T05:43:16.304Z,88.1
2018-02-06T05:44:19.750Z,88.1
2018-02-06T05:45:23.222Z,88.1
2018-02-06T05:46:26.713Z,88.1
2018-02-06T05:47:30.447Z,88
2018-02-06T05:48:33.887Z,88.1
2018-02-06T05:49:37.276Z,88.1
2018-02-06T05:50:40.873Z,88
2018-02-06T05:51:44.363Z,88
2018-02-06T05:52:53.290Z,87.9
2018-02-06T05:53:57.419Z,87.8
2018-02-06T05:55:00.989Z,87.7
2018-02-06T05:56:04.462Z,87.9
2018-02-06T05:57:09.033Z,87.8
2018-02-06T05:58:12.970Z,87.8
2018-02-06T05:59:16.640Z,87.9
2018-02-06T06:00:20.699Z,87.9
2018-02-06T06:01:25.568Z,88
2018-02-06T06:02:29.189Z,88.1
2018-02-06T06:03:36.268Z,88.1
2018-02-06T06:04:39.732Z,87.9
2018-02-06T06:05:44.288Z,87.9
2018-02-06T06:06:47.854Z,87.8
2018-02-06T06:07:51.206Z,87.9
2018-02-06T06:08:54.912Z,87.9
2018-02-06T06:09:58.338Z,88
2018-02-06T06:11:01.765Z,88
2018-02-06T06:12:05.277Z,87.9
2018-02-06T06:13:09.324Z,87.8
2018-02-06T06:14:16.293Z,87.9
2018-02-06T06:15:19.890Z,87.9
2018-02-06T06:16:23.580Z,87.7
2018-02-06T06:17:26.991Z,87.9
2018-02-06T06:18:30.365Z,87.9
2018-02-06T06:19:33.969Z,88.7
2018-02-06T06:20:37.459Z,87.9
2018-02-06T06:21:40.893Z,88.1
2018-02-06T06:22:46.845Z,88.2
2018-02-06T06:23:53.163Z,88.2
2018-02-06T06:26:48.750Z,88.1
2018-02-06T06:27:55.859Z,88.3
2018-02-06T06:29:00.369Z,88.3
2018-02-06T06:30:04.010Z,88.4
2018-02-06T06:31:07.691Z,88.1
2018-02-06T06:32:10.992Z,88
2018-02-06T06:33:14.455Z,88
2018-02-06T06:34:18.001Z,87.9
2018-02-06T06:35:21.569Z,87.9
2018-02-06T06:36:25.820Z,88
2018-02-06T06:37:29.361Z,88
2018-02-06T06:38:36.658Z,88
2018-02-06T06:39:40.328Z,88.3
2018-02-06T06:40:43.881Z,88.2
2018-02-06T06:41:47.406Z,88.1
2018-02-06T06:42:51.016Z,88.1
2018-02-06T06:43:54.653Z,88.1
2018-02-06T06:44:58.258Z,88.1
2018-02-06T06:46:02.377Z,88.1
2018-02-06T06:47:05.989Z,88.3
2018-02-06T06:48:09.558Z,88.4
2018-02-06T06:49:16.867Z,88.4
2018-02-06T06:50:20.220Z,88.3
2018-02-06T06:51:23.788Z,88.4
2018-02-06T06:52:27.197Z,88.4
2018-02-06T06:53:30.466Z,88.5
2018-02-06T06:54:34.561Z,88.7
2018-02-06T06:55:38.728Z,88.5
2018-02-06T06:56:42.211Z,88.4
2018-02-06T06:57:46.110Z,88.6
2018-02-06T06:58:49.669Z,88.6
2018-02-06T06:59:56.686Z,88.6
2018-02-06T07:01:00.050Z,88.7
2018-02-06T07:02:03.457Z,88.6
2018-02-06T07:03:06.929Z,88.6
2018-02-06T07:04:10.466Z,88.4
2018-02-06T07:05:13.970Z,88.4
2018-02-06T07:06:18.162Z,88.4
2018-02-06T07:07:21.701Z,88.5
2018-02-06T07:08:25.170Z,88.4
2018-02-06T07:09:28.617Z,88.7
2018-02-06T07:10:35.635Z,88.7
2018-02-06T07:11:39.199Z,88.5
2018-02-06T07:12:42.549Z,88.8
2018-02-06T07:13:47.077Z,88.9
2018-02-06T07:14:50.570Z,88.8
2018-02-06T07:15:54.584Z,88.6
2018-02-06T07:16:58.090Z,88.7
2018-02-06T07:18:01.560Z,88.8
2018-02-06T07:19:04.944Z,88.9
2018-02-06T07:20:08.346Z,88.7
2018-02-06T07:21:15.529Z,88.6
2018-02-06T07:22:19.124Z,88.6
2018-02-06T07:23:22.586Z,88.7
2018-02-06T07:24:26.094Z,88.7
2018-02-06T07:25:29.594Z,88.7
2018-02-06T07:26:33.335Z,88.5
2018-02-06T07:27:37.409Z,88.6
2018-02-06T07:28:40.975Z,88.4
2018-02-06T07:29:44.533Z,88.5
2018-02-06T07:30:48.185Z,88.4
2018-02-06T07:31:55.259Z,88.9
2018-02-06T07:32:59.486Z,88.9
2018-02-06T07:34:02.973Z,88.9
2018-02-06T07:35:06.522Z,88.9
2018-02-06T07:36:09.973Z,88.8
2018-02-06T07:37:13.544Z,88.8
2018-02-06T07:38:16.859Z,88.7
2018-02-06T07:39:20.299Z,88.5
2018-02-06T07:40:23.867Z,88.4
2018-02-06T07:41:27.582Z,88.6
2018-02-06T07:42:34.534Z,88.6
2018-02-06T07:43:37.725Z,88.6
2018-02-06T07:44:41.124Z,88.4
2018-02-06T07:45:45.713Z,88.4
2018-02-06T07:46:49.324Z,88.3
2018-02-06T07:47:52.898Z,88.3
2018-02-06T07:48:56.537Z,88.3
2018-02-06T07:49:59.969Z,88.4
2018-02-06T07:51:04.101Z,88.4
2018-02-06T07:52:08.285Z,88.5
2018-02-06T07:53:15.645Z,88.4
2018-02-06T07:54:19.160Z,88.4
2018-02-06T07:55:22.839Z,88.4
2018-02-06T07:56:26.389Z,87.9
2018-02-06T07:57:30.080Z,88
2018-02-06T07:58:33.779Z,88.3
2018-02-06T07:59:37.202Z,87.9
2018-02-06T08:00:40.711Z,87.9
2018-02-06T08:01:45.000Z,87.9
2018-02-06T08:02:48.602Z,88
2018-02-06T08:03:55.806Z,88.8
2018-02-06T08:04:59.376Z,87.6
2018-02-06T08:06:02.898Z,87.6
2018-02-06T08:07:06.488Z,87.7
2018-02-06T08:08:09.930Z,87.5
2018-02-06T08:09:13.409Z,87.2
2018-02-06T08:10:17.048Z,87.3
2018-02-06T08:11:20.533Z,87.4
2018-02-06T08:12:24.082Z,87.3
2018-02-06T08:13:27.616Z,86.9
2018-02-06T08:14:37.630Z,86.8
2018-02-06T08:15:41.656Z,86.6
2018-02-06T08:16:45.169Z,86.5
2018-02-06T08:17:49.480Z,86.2
2018-02-06T08:18:53.036Z,86.1
2018-02-06T08:19:56.433Z,86.1
2018-02-06T08:20:59.997Z,85.8
2018-02-06T08:22:03.472Z,85.5
2018-02-06T08:23:06.953Z,85.4
2018-02-06T08:24:10.465Z,85.5
2018-02-06T08:25:17.550Z,85.4
2018-02-06T08:26:20.942Z,85.3
2018-02-06T08:27:24.444Z,85.3
2018-02-06T08:28:27.921Z,85
2018-02-06T08:29:31.281Z,85.2
2018-02-06T08:30:34.793Z,85.2
2018-02-06T08:31:38.511Z,85
2018-02-06T08:32:43.173Z,84.5
2018-02-06T08:33:47.266Z,84
2018-02-06T08:34:50.725Z,83.9
2018-02-06T08:35:57.770Z,83.2
2018-02-06T08:37:01.192Z,83.3
2018-02-06T08:38:04.832Z,83.5
2018-02-06T08:39:08.441Z,83.3
2018-02-06T08:40:12.043Z,83.2
2018-02-06T08:41:15.648Z,83.3
2018-02-06T08:42:19.319Z,83
2018-02-06T08:43:22.920Z,82.7
2018-02-06T08:44:27.719Z,82.7
2018-02-06T08:45:31.181Z,83.1
2018-02-06T08:47:11.206Z,83.2
2018-02-06T08:48:16.046Z,82
2018-02-06T08:49:19.658Z,82
2018-02-06T08:50:23.758Z,82.5
2018-02-06T08:51:27.230Z,81.8
2018-02-06T08:52:30.677Z,82.1
2018-02-06T08:53:34.842Z,82.4
2018-02-06T08:54:38.865Z,82.4
2018-02-06T08:55:43.644Z,82
2018-02-06T08:56:47.201Z,81.5
2018-02-06T08:57:54.834Z,81.2
2018-02-06T08:58:58.322Z,81.3
2018-02-06T09:00:01.739Z,81.1
2018-02-06T09:01:05.602Z,81.2
2018-02-06T09:02:09.148Z,81.5
2018-02-06T09:03:13.273Z,81.5
2018-02-06T09:04:17.266Z,80.9
2018-02-06T09:05:21.979Z,80.7
2018-02-06T09:06:25.568Z,80.2
2018-02-06T09:07:28.971Z,80.1
2018-02-06T09:08:36.184Z,80
2018-02-06T09:09:39.786Z,79.8
2018-02-06T09:10:43.256Z,80.3
2018-02-06T09:11:46.801Z,79.8
2018-02-06T09:12:50.261Z,79.5
2018-02-06T09:13:54.408Z,79
2018-02-06T09:14:58.013Z,78.7
2018-02-06T09:16:01.470Z,80.3
2018-02-06T09:17:05.054Z,80
2018-02-06T09:18:08.588Z,80
2018-02-06T09:19:15.774Z,79.8
2018-02-06T09:20:19.382Z,79.6
2018-02-06T09:21:22.785Z,79.8
2018-02-06T09:22:26.533Z,79.4
2018-02-06T09:23:29.933Z,80.4
2018-02-06T09:24:33.373Z,79.1
2018-02-06T09:25:37.482Z,79
2018-02-06T09:26:40.978Z,79.2
2018-02-06T09:27:44.452Z,79.7
2018-02-06T09:28:47.863Z,78.7
2018-02-06T09:29:54.940Z,78.4
2018-02-06T09:30:58.500Z,78.4
2018-02-06T09:32:02.786Z,78.4
2018-02-06T09:33:06.385Z,78.4
2018-02-06T09:34:09.993Z,79.2
2018-02-06T09:35:14.263Z,78.8
2018-02-06T09:36:17.895Z,78.4
2018-02-06T09:37:21.527Z,77.9
2018-02-06T09:38:24.907Z,79
2018-02-06T09:39:28.852Z,79.8
2018-02-06T09:40:36.275Z,79.9
2018-02-06T09:41:40.223Z,79.6
2018-02-06T09:42:43.842Z,78.6
2018-02-06T09:43:47.353Z,78.4
2018-02-06T09:44:50.913Z,78
2018-02-06T09:45:54.424Z,78.1
2018-02-06T09:46:58.833Z,78.9
2018-02-06T09:48:02.323Z,78.9
2018-02-06T09:49:06.058Z,79.2
2018-02-06T09:50:09.615Z,79.5
2018-02-06T09:51:48.493Z,78.9
2018-02-06T09:52:52.010Z,79.2
2018-02-06T09:53:55.433Z,78.9
2018-02-06T09:54:59.053Z,78.6
2018-02-06T09:56:02.358Z,78.6
2018-02-06T09:57:05.780Z,78.1
2018-02-06T09:58:09.342Z,78.6
2018-02-06T09:59:12.855Z,78.6
2018-02-06T10:00:16.499Z,79.1
2018-02-06T10:01:19.839Z,77.8
2018-02-06T10:02:26.936Z,77.9
2018-02-06T10:03:30.288Z,78.1
2018-02-06T10:04:33.954Z,77.9
2018-02-06T10:05:37.632Z,77.4
2018-02-06T10:06:41.180Z,76.9
2018-02-06T10:07:44.275Z,77.6
2018-02-06T10:08:47.727Z,77.5
2018-02-06T10:09:51.223Z,78
2018-02-06T10:10:54.842Z,76.7
2018-02-06T10:11:58.370Z,77.3
2018-02-06T10:13:06.171Z,76.8
2018-02-06T10:14:09.628Z,76.8
2018-02-06T10:15:13.178Z,76.9
2018-02-06T10:16:16.694Z,77.4
2018-02-06T10:17:20.283Z,77.8
2018-02-06T10:18:24.160Z,78.5
2018-02-06T10:19:27.739Z,78.9
2018-02-06T10:20:31.269Z,78.3
2018-02-06T10:21:34.975Z,77.6
2018-02-06T10:22:38.859Z,76.9
2018-02-06T10:23:45.971Z,75.8
2018-02-06T10:24:49.358Z,76.7
2018-02-06T10:25:52.808Z,76.9
2018-02-06T10:26:56.227Z,75.6
2018-02-06T10:27:59.647Z,75.6
2018-02-06T10:29:03.030Z,76.8
2018-02-06T10:30:06.360Z,77
2018-02-06T10:31:09.769Z,76.9
2018-02-06T10:32:13.466Z,77.5
2018-02-06T10:33:16.995Z,77.5
2018-02-06T10:34:24.091Z,77.5
2018-02-06T10:35:27.649Z,77.4
2018-02-06T10:36:30.920Z,77.2
2018-02-06T10:37:34.435Z,77.1
2018-02-06T10:38:37.909Z,77.3
2018-02-06T10:39:41.359Z,77.2
2018-02-06T10:40:45.296Z,76.8
2018-02-06T10:41:48.649Z,76.2
2018-02-06T10:42:52.538Z,76.5
2018-02-06T10:43:56.675Z,77
2018-02-06T10:45:04.664Z,76.3
2018-02-06T10:46:09.383Z,75.9
2018-02-06T10:47:12.783Z,76.4
2018-02-06T10:48:16.213Z,76.3
2018-02-06T10:49:19.555Z,76.2
2018-02-06T10:50:23.580Z,76.9
2018-02-06T10:51:26.959Z,76.6
2018-02-06T10:52:32.325Z,76.9
2018-02-06T10:53:36.365Z,76.9
2018-02-06T10:54:39.671Z,77.2
2018-02-06T10:55:47.637Z,76.7
2018-02-06T10:56:51.367Z,76.9
2018-02-06T10:57:55.083Z,76.5
2018-02-06T10:58:59.158Z,76.7
2018-02-06T11:00:03.218Z,76
2018-02-06T11:01:06.531Z,76.2
2018-02-06T11:02:10.478Z,76.9
2018-02-06T11:03:13.880Z,76.3
2018-02-06T11:04:17.912Z,76.1
2018-02-06T11:05:21.274Z,76.7
2018-02-06T11:06:29.553Z,77.1
2018-02-06T11:07:32.990Z,76.4
2018-02-06T11:08:37.829Z,75.6
2018-02-06T11:09:41.293Z,76.4
2018-02-06T11:10:44.863Z,76.1
2018-02-06T11:11:49.082Z,76.3
2018-02-06T11:12:52.647Z,76.2
2018-02-06T11:13:56.532Z,76.3
2018-02-06T11:14:59.964Z,76.3
2018-02-06T11:16:04.105Z,76.5
2018-02-06T11:17:11.206Z,76.2
2018-02-06T11:18:14.531Z,76.2
2018-02-06T11:19:18.056Z,76.4
2018-02-06T11:20:23.414Z,77
2018-02-06T11:21:26.916Z,77
2018-02-06T11:22:30.943Z,76.1
2018-02-06T11:23:36.437Z,76
2018-02-06T11:24:40.829Z,75.7
2018-02-06T11:25:44.134Z,75.7
2018-02-06T11:26:48.251Z,75.6
2018-02-06T11:27:57.542Z,75.2
2018-02-06T11:29:00.924Z,75.3
2018-02-06T11:30:05.327Z,75.9
2018-02-06T11:31:08.774Z,75.6
2018-02-06T11:32:12.208Z,75.8
2018-02-06T11:33:15.589Z,75.4
2018-02-06T11:34:19.601Z,75.5
2018-02-06T11:35:23.051Z,75.9
2018-02-06T11:36:26.397Z,76.2
2018-02-06T11:37:30.594Z,76.3
2018-02-06T11:38:38.196Z,76.2
2018-02-06T11:39:44.312Z,76.1
2018-02-06T11:40:47.887Z,76.4
2018-02-06T11:41:51.085Z,75.9
2018-02-06T11:42:55.046Z,75.6
2018-02-06T11:43:59.246Z,75.5
2018-02-06T11:45:03.727Z,75.6
2018-02-06T11:46:08.042Z,75.9
2018-02-06T11:47:13.594Z,76.1
2018-02-06T11:48:17.023Z,75.7
2018-02-06T11:49:24.490Z,75.8
2018-02-06T11:50:28.184Z,76.6
2018-02-06T11:51:31.638Z,76.5
2018-02-06T11:52:35.191Z,76.3
2018-02-06T11:53:38.642Z,76.5
2018-02-06T11:54:41.975Z,76.3
2018-02-06T11:55:45.329Z,75.9
2018-02-06T11:56:49.761Z,75.6
2018-02-06T11:57:53.294Z,75.5
2018-02-06T11:58:56.664Z,75.3
2018-02-06T12:00:03.552Z,75.1
2018-02-06T12:01:07.003Z,75.4
2018-02-06T12:02:10.438Z,75.5
2018-02-06T12:03:13.810Z,75.3
2018-02-06T12:04:18.779Z,75.4
2018-02-06T12:05:22.142Z,75.6
2018-02-06T12:06:25.502Z,76.1
2018-02-06T12:07:29.690Z,75.8
2018-02-06T12:08:33.715Z,75.3
2018-02-06T12:09:37.183Z,75.1
2018-02-06T12:10:44.209Z,74.7
2018-02-06T12:11:47.651Z,74.7
2018-02-06T12:12:51.406Z,75.2
2018-02-06T12:13:54.881Z,75
2018-02-06T12:14:58.279Z,74.6
2018-02-06T12:16:01.769Z,74.3
2018-02-06T12:17:05.102Z,74.5
2018-02-06T12:18:08.749Z,74.8
2018-02-06T12:19:12.130Z,74.6
2018-02-06T12:20:16.370Z,75.1
2018-02-06T12:21:24.877Z,75.2
2018-02-06T12:22:28.735Z,75.2
2018-02-06T12:23:32.851Z,75.1
2018-02-06T12:24:36.248Z,75
2018-02-06T12:25:39.650Z,74.7
2018-02-06T12:26:43.162Z,74.6
2018-02-06T12:27:46.569Z,74.6
2018-02-06T12:28:49.962Z,74.7
2018-02-06T12:29:56.640Z,74.6
2018-02-06T12:31:01.329Z,74.8
2018-02-06T12:32:08.796Z,75.1
2018-02-06T12:33:14.304Z,75.1
2018-02-06T12:34:17.826Z,75.1
2018-02-06T12:35:21.152Z,74.7
2018-02-06T12:36:24.680Z,74.7
2018-02-06T12:37:28.150Z,74.6
2018-02-06T12:38:32.237Z,74.5
2018-02-06T12:39:36.395Z,74.6
2018-02-06T12:40:39.881Z,75.5
2018-02-06T12:41:43.357Z,74.5
2018-02-06T12:42:54.522Z,74.2
2018-02-06T12:43:57.955Z,73.9
2018-02-06T12:45:01.352Z,74.3
2018-02-06T12:46:04.831Z,74.5
2018-02-06T12:47:08.110Z,74.5
2018-02-06T12:48:11.439Z,74.3
2018-02-06T12:49:14.831Z,74.4
2018-02-06T12:50:20.399Z,74
2018-02-06T12:51:23.941Z,74.2
2018-02-06T12:52:29.706Z,74.6
2018-02-06T12:53:39.246Z,74.4
2018-02-06T12:54:42.777Z,74
2018-02-06T12:55:46.174Z,73.6
2018-02-06T12:56:49.814Z,74.2
2018-02-06T12:57:53.052Z,74.4
2018-02-06T12:58:56.520Z,73.9
2018-02-06T13:00:00.656Z,73.7
2018-02-06T13:01:04.182Z,73.9
2018-02-06T13:02:10.060Z,74.3
2018-02-06T13:03:13.602Z,74.3
2018-02-06T13:04:23.162Z,74.2
2018-02-06T13:05:27.083Z,74.5
2018-02-06T13:06:31.808Z,74.6
2018-02-06T13:07:35.746Z,73.8
2018-02-06T13:08:39.892Z,73.6
2018-02-06T13:09:43.505Z,73.3
2018-02-06T13:10:47.098Z,73.3
2018-02-06T13:11:50.948Z,74.3
2018-02-06T13:12:54.947Z,73.8
2018-02-06T13:13:59.389Z,74
2018-02-06T13:15:07.777Z,74.2
2018-02-06T13:16:11.868Z,74.3
2018-02-06T13:17:16.177Z,74.3
2018-02-06T13:18:20.211Z,74.2
2018-02-06T13:19:24.189Z,73.9
2018-02-06T13:20:29.377Z,74.2
2018-02-06T13:21:32.978Z,74.3
2018-02-06T13:22:36.489Z,74.2
2018-02-06T13:23:40.947Z,74.1
2018-02-06T13:24:46.975Z,73.9
2018-02-06T13:25:54.514Z,73.6
2018-02-06T13:26:58.371Z,74.1
2018-02-06T13:28:02.021Z,74
2018-02-06T13:29:06.292Z,73.9
2018-02-06T13:30:09.853Z,73.9
2018-02-06T13:31:13.294Z,73.6
2018-02-06T13:32:17.216Z,73.7
2018-02-06T13:33:20.686Z,73.5
2018-02-06T13:34:24.054Z,73.6
2018-02-06T13:35:28.363Z,73.8
2018-02-06T13:36:35.869Z,74
2018-02-06T13:37:39.456Z,74
2018-02-06T13:38:43.900Z,74
2018-02-06T13:39:47.335Z,74.3
2018-02-06T13:40:51.207Z,74.4
2018-02-06T13:41:54.616Z,74.3
2018-02-06T13:42:58.573Z,75.2
2018-02-06T13:44:02.972Z,74.6
2018-02-06T13:45:06.330Z,74.6
2018-02-06T13:46:10.281Z,74.7
2018-02-06T13:47:53.824Z,74.7
2018-02-06T13:48:58.291Z,74.6
2018-02-06T13:50:03.187Z,74.8
2018-02-06T13:51:06.708Z,75
2018-02-06T13:52:11.393Z,74.9
2018-02-06T13:53:15.633Z,74.9
2018-02-06T13:54:19.757Z,74.9
2018-02-06T13:55:24.443Z,74.9
2018-02-06T13:56:28.241Z,74.9
2018-02-06T13:57:33.674Z,75
2018-02-06T13:58:41.818Z,75.3
2018-02-06T13:59:45.363Z,74.8
2018-02-06T14:00:51.528Z,74.8
2018-02-06T14:01:55.641Z,74.8
2018-02-06T14:02:59.001Z,74.7
2018-02-06T14:04:02.500Z,74.8
2018-02-06T14:05:06.619Z,75.1
2018-02-06T14:06:10.136Z,74.9
2018-02-06T14:07:15.623Z,75.1
2018-02-06T14:08:21.245Z,75.2
2018-02-06T14:09:30.263Z,75.2
2018-02-06T14:10:33.736Z,75.4
2018-02-06T14:11:37.219Z,75.3
2018-02-06T14:12:42.486Z,75.3
2018-02-06T14:13:48.036Z,75.2
2018-02-06T14:14:52.279Z,75.3
2018-02-06T14:15:55.634Z,75.1
2018-02-06T14:17:01.074Z,75.3
2018-02-06T14:18:04.505Z,75.4
2018-02-06T14:19:08.744Z,75.6
2018-02-06T14:20:17.750Z,75.6
2018-02-06T14:21:21.261Z,75.7
2018-02-06T14:22:24.830Z,75.8
2018-02-06T14:23:28.841Z,75.6
2018-02-06T14:24:32.220Z,75.6
2018-02-06T14:25:36.354Z,75.7
2018-02-06T14:26:39.781Z,75.7
2018-02-06T14:27:43.929Z,75.6
2018-02-06T14:28:49.612Z,75.9
2018-02-06T14:29:54.576Z,75.7
2018-02-06T14:31:03.033Z,75.6
2018-02-06T14:32:07.301Z,76
2018-02-06T14:33:11.390Z,76.1
2018-02-06T14:34:16.511Z,76.1
2018-02-06T14:35:20.337Z,76
2018-02-06T14:36:25.258Z,76
2018-02-06T14:37:29.495Z,75.7
2018-02-06T14:38:35.004Z,75.7
2018-02-06T14:39:39.034Z,75.7
2018-02-06T14:40:45.178Z,75.6
2018-02-06T14:41:53.485Z,75.6
2018-02-06T14:42:57.779Z,75.6
2018-02-06T14:44:01.882Z,75.7
2018-02-06T14:45:06.591Z,75.8
2018-02-06T14:46:10.071Z,75.8
2018-02-06T14:47:13.608Z,75.8
2018-02-06T14:48:17.149Z,75.9
2018-02-06T14:49:20.640Z,75.7
2018-02-06T14:50:25.566Z,75.5
2018-02-06T14:51:28.902Z,75.4
2018-02-06T14:52:39.673Z,75.4
2018-02-06T14:53:44.838Z,75.6
2018-02-06T14:54:49.479Z,75.6
2018-02-06T14:55:54.998Z,75.5
2018-02-06T14:57:00.025Z,75.4
2018-02-06T14:58:06.188Z,75.4
2018-02-06T14:59:09.790Z,75.1
2018-02-06T15:00:15.090Z,75.3
2018-02-06T15:01:18.519Z,75.4
2018-02-06T15:02:22.702Z,75.3
2018-02-06T15:03:32.260Z,75.3
2018-02-06T15:04:36.330Z,75.4
2018-02-06T15:05:40.684Z,76
2018-02-06T15:06:44.259Z,75.3
2018-02-06T15:07:50.058Z,75.3
2018-02-06T15:08:53.834Z,75.4
2018-02-06T15:09:57.480Z,75.4
2018-02-06T15:11:00.858Z,75.5
2018-02-06T15:12:05.557Z,75.5
2018-02-06T15:13:11.184Z,75.7
2018-02-06T15:14:19.950Z,76
2018-02-06T15:15:23.463Z,76.2
2018-02-06T15:16:28.489Z,76.3
2018-02-06T15:17:33.304Z,76.2
2018-02-06T15:18:37.375Z,76.2
2018-02-06T15:19:42.990Z,76.2
2018-02-06T15:20:47.116Z,76.3
2018-02-06T15:21:53.396Z,76.5
2018-02-06T15:22:58.030Z,76.5
2018-02-06T15:24:02.485Z,76.5
2018-02-06T15:25:12.012Z,76.5
2018-02-06T15:26:17.914Z,76.5
2018-02-06T15:27:23.403Z,76.6
2018-02-06T15:28:28.243Z,76.7
2018-02-06T15:29:31.785Z,77.7
2018-02-06T15:30:36.485Z,76.8
2018-02-06T15:31:39.665Z,76.8
2018-02-06T15:32:44.346Z,76.6
2018-02-06T15:33:50.960Z,76.6
2018-02-06T15:34:56.624Z,76.6
2018-02-06T15:36:07.388Z,76.6
2018-02-06T15:37:10.773Z,76.8
2018-02-06T15:38:14.500Z,76.9
2018-02-06T15:39:18.529Z,77
2018-02-06T15:40:21.937Z,77.2
2018-02-06T15:41:25.391Z,77.1
2018-02-06T15:42:30.751Z,77
2018-02-06T15:43:34.410Z,76.9
2018-02-06T15:44:39.154Z,77
2018-02-06T15:45:43.359Z,77.2
2018-02-06T15:46:52.518Z,77.3
2018-02-06T15:47:57.950Z,77.5
2018-02-06T15:49:04.971Z,77.4
2018-02-06T15:50:10.509Z,77.5
2018-02-06T15:51:13.897Z,77.5
2018-02-06T15:52:17.415Z,77.5
2018-02-06T15:53:20.874Z,77.6
2018-02-06T15:54:24.859Z,77.9
2018-02-06T15:55:31.376Z,78
2018-02-06T15:56:37.828Z,78.1
2018-02-06T15:57:48.114Z,78.3
2018-02-06T15:58:51.684Z,78.4
2018-02-06T15:59:55.159Z,78.4
2018-02-06T16:00:58.460Z,78.8
2018-02-06T16:02:02.730Z,79.1
2018-02-06T16:03:10.568Z,79.2
2018-02-06T16:04:14.251Z,79.4
2018-02-06T16:05:17.792Z,79.4
2018-02-06T16:06:21.157Z,79.4
2018-02-06T16:07:24.794Z,79.3
2018-02-06T16:08:32.827Z,79.4
2018-02-06T16:09:36.381Z,79.2
2018-02-06T16:10:40.557Z,79.2
2018-02-06T16:11:44.055Z,79.2
2018-02-06T16:12:47.513Z,79.2
2018-02-06T16:13:51.033Z,79.3
2018-02-06T16:14:54.665Z,79.3
2018-02-06T16:15:58.512Z,79.4
2018-02-06T16:17:12.114Z,79.6
2018-02-06T16:18:16.331Z,79.7
2018-02-06T16:19:56.689Z,80
2018-02-06T16:21:01.235Z,80
2018-02-06T16:22:05.554Z,80
2018-02-06T16:23:09.937Z,80