createdAt,value
2019-04-11T00:00:35.924Z,56.00
2019-04-11T00:01:42.072Z,56.90
2019-04-11T00:02:40.911Z,55.60
2019-04-11T00:03:35.859Z,58.40
2019-04-11T00:04:35.858Z,55.20
2019-04-11T00:05:36.985Z,57.30
2019-04-11T00:06:35.973Z,56.60
2019-04-11T00:07:36.363Z,55.60
2019-04-11T00:08:37.092Z,53.70
2019-04-11T00:09:35.789Z,54.60
2019-04-11T00:10:35.785Z,56.50
2019-04-11T00:11:35.853Z,56.20
2019-04-11T00:12:36.785Z,55.70
2019-04-11T00:13:36.505Z,55.60
2019-04-11T00:14:35.914Z,54.70
2019-04-11T00:15:36.952Z,56.80
2019-04-11T00:16:35.747Z,54.20
2019-04-11T00:17:36.302Z,53.50
2019-04-11T00:18:35.725Z,50.50
2019-04-11T00:19:35.881Z,51.90
2019-04-11T00:20:36.069Z,51.20
2019-04-11T00:21:35.672Z,51.00
2019-04-11T00:22:35.671Z,52.30
2019-04-11T00:23:36.470Z,48.70
2019-04-11T00:24:36.683Z,45.40
2019-04-11T00:25:35.918Z,47.40
2019-04-11T00:26:36.178Z,47.70
2019-04-11T00:27:35.614Z,47.00
2019-04-11T00:28:35.587Z,47.10
2019-04-11T00:29:36.587Z,46.20
2019-04-11T00:30:36.539Z,47.20
2019-04-11T00:31:35.557Z,43.90
2019-04-11T00:32:35.899Z,43.00
2019-04-11T00:33:35.543Z,40.00
2019-04-11T00:34:35.561Z,44.40
2019-04-11T00:35:35.641Z,39.90
2019-04-11T00:36:36.652Z,40.70
2019-04-11T00:37:35.489Z,39.60
2019-04-11T00:38:36.142Z,41.60
2019-04-11T00:39:35.468Z,38.90
2019-04-11T00:40:35.530Z,39.50
2019-04-11T00:41:35.463Z,39.50
2019-04-11T00:42:36.718Z,39.40
2019-04-11T00:43:39.029Z,38.90
2019-04-11T00:44:35.433Z,38.00
2019-04-11T00:45:35.934Z,37.90
2019-04-11T00:46:36.243Z,38.70
2019-04-11T00:47:35.399Z,37.70
2019-04-11T00:48:35.632Z,37.30
2019-04-11T00:49:35.376Z,39.70
2019-04-11T00:50:35.349Z,34.00
2019-04-11T00:51:36.135Z,34.50
2019-04-11T00:52:35.324Z,33.30
2019-04-11T00:53:36.163Z,31.10
2019-04-11T00:54:35.335Z,28.00
2019-04-11T00:55:35.693Z,28.60
2019-04-11T00:56:35.329Z,26.30
2019-04-11T00:57:35.274Z,28.00
2019-04-11T00:58:36.024Z,26.80
2019-04-11T00:59:35.276Z,25.30
2019-04-11T01:00:35.504Z,26.20
2019-04-11T01:01:35.706Z,27.40
2019-04-11T01:02:35.822Z,24.70
2019-04-11T01:03:35.998Z,24.80
2019-04-11T01:04:35.188Z,24.10
2019-04-11T01:05:35.172Z,24.90
2019-04-11T01:06:36.414Z,25.50
2019-04-11T01:07:35.359Z,23.00
2019-04-11T01:08:35.678Z,24.50
2019-04-11T01:09:35.141Z,23.70
2019-04-11T01:10:35.228Z,22.10
2019-04-11T01:11:36.388Z,21.30
2019-04-11T01:12:35.151Z,23.20
2019-04-11T01:13:44.577Z,24.70
2019-04-11T01:14:37.251Z,22.60
2019-04-11T01:15:35.079Z,22.80
2019-04-11T01:16:35.066Z,23.50
2019-04-11T01:17:35.054Z,24.60
2019-04-11T01:18:36.110Z,23.50
2019-04-11T01:19:35.172Z,23.40
2019-04-11T01:20:35.536Z,24.60
2019-04-11T01:21:35.009Z,24.40
2019-04-11T01:22:35.118Z,22.00
2019-04-11T01:23:35.364Z,23.80
2019-04-11T01:24:35.614Z,21.70
2019-04-11T01:25:34.995Z,23.50
2019-04-11T01:26:35.102Z,21.30
2019-04-11T01:27:36.173Z,22.80
2019-04-11T01:28:34.924Z,25.70
2019-04-11T01:29:35.654Z,21.50
2019-04-11T01:30:34.940Z,22.80
2019-04-11T01:31:35.899Z,25.30
2019-04-11T01:32:34.889Z,22.80
2019-04-11T01:33:35.845Z,24.30
2019-04-11T01:34:35.015Z,22.70
2019-04-11T01:35:34.844Z,22.60
2019-04-11T01:36:35.352Z,21.40
2019-04-11T01:37:35.595Z,22.20
2019-04-11T01:38:34.825Z,23.80
2019-04-11T01:39:35.117Z,22.80
2019-04-11T01:40:35.938Z,21.60
2019-04-11T01:41:34.773Z,21.80
2019-04-11T01:42:35.599Z,22.10
2019-04-11T01:43:35.716Z,21.40
2019-04-11T01:44:34.756Z,22.10
2019-04-11T01:45:35.827Z,22.80
2019-04-11T01:46:34.736Z,22.00
2019-04-11T01:47:35.880Z,21.00
2019-04-11T01:48:35.414Z,21.10
2019-04-11T01:49:34.710Z,22.50
2019-04-11T01:50:34.975Z,22.50
2019-04-11T01:51:35.809Z,22.00
2019-04-11T01:52:34.701Z,22.80
2019-04-11T01:53:35.233Z,21.70
2019-04-11T01:54:35.472Z,21.70
2019-04-11T01:55:34.837Z,21.80
2019-04-11T01:56:34.614Z,21.60
2019-04-11T01:57:34.599Z,23.10
2019-04-11T01:58:35.097Z,23.40
2019-04-11T01:59:35.440Z,21.10
2019-04-11T02:00:34.582Z,21.30
2019-04-11T02:01:34.832Z,20.70
2019-04-11T02:02:34.756Z,21.00
2019-04-11T02:03:35.061Z,23.00
2019-04-11T02:04:34.527Z,21.70
2019-04-11T02:05:35.055Z,21.60
2019-04-11T02:06:34.509Z,23.30
2019-04-11T02:07:34.493Z,19.60
2019-04-11T02:08:35.527Z,22.30
2019-04-11T02:09:34.470Z,21.10
2019-04-11T02:10:34.976Z,21.20
2019-04-11T02:11:34.452Z,21.70
2019-04-11T02:12:35.264Z,21.40
2019-04-11T02:13:34.425Z,21.80
2019-04-11T02:14:35.439Z,22.60
2019-04-11T02:15:34.573Z,21.60
2019-04-11T02:16:34.868Z,21.70
2019-04-11T02:17:34.919Z,22.50
2019-04-11T02:18:35.214Z,20.80
2019-04-11T02:19:34.528Z,23.40
2019-04-11T02:20:34.355Z,20.90
2019-04-11T02:21:34.331Z,22.70
2019-04-11T02:22:34.740Z,20.60
2019-04-11T02:23:35.096Z,21.20
2019-04-11T02:24:34.322Z,21.90
2019-04-11T02:25:34.496Z,21.50
2019-04-11T02:26:35.535Z,22.10
2019-04-11T02:27:34.817Z,20.70
2019-04-11T02:28:34.920Z,20.90
2019-04-11T02:29:35.364Z,22.60
2019-04-11T02:30:36.208Z,20.80
2019-04-11T02:31:34.951Z,21.00
2019-04-11T02:32:35.001Z,19.10
2019-04-11T02:33:34.869Z,21.10
2019-04-11T02:34:35.222Z,23.40
2019-04-11T02:35:35.347Z,20.10
2019-04-11T02:36:35.716Z,20.10
2019-04-11T02:37:34.560Z,21.00
2019-04-11T02:38:34.774Z,21.10
2019-04-11T02:39:35.588Z,21.50
2019-04-11T02:40:34.121Z,20.30
2019-04-11T02:41:35.895Z,20.00
2019-04-11T02:42:35.094Z,19.50
2019-04-11T02:43:34.969Z,21.00
2019-04-11T02:44:53.214Z,21.10
2019-04-11T02:45:49.692Z,20.60
2019-04-11T02:46:43.445Z,21.90
2019-04-11T02:47:37.379Z,20.00
2019-04-11T02:48:35.523Z,19.90
2019-04-11T02:49:35.222Z,22.30
2019-04-11T02:50:34.941Z,20.10
2019-04-11T02:51:34.568Z,20.70
2019-04-11T02:52:35.394Z,19.20
2019-04-11T02:53:34.443Z,21.30
2019-04-11T02:54:34.295Z,21.20
2019-04-11T02:55:35.643Z,20.90
2019-04-11T02:56:35.740Z,19.90
2019-04-11T02:57:34.386Z,20.00
2019-04-11T02:58:34.633Z,18.90
2019-04-11T02:59:34.532Z,20.80
2019-04-11T03:00:35.948Z,20.50
2019-04-11T03:01:34.729Z,22.30
2019-04-11T03:02:34.721Z,20.60
2019-04-11T03:03:34.194Z,21.30
2019-04-11T03:04:34.732Z,21.50
2019-04-11T03:05:35.172Z,19.80
2019-04-11T03:06:35.395Z,23.30
2019-04-11T03:07:34.159Z,19.70
2019-04-11T03:08:36.140Z,22.30
2019-04-11T03:09:35.265Z,21.00
2019-04-11T03:10:35.503Z,21.50
2019-04-11T03:11:34.632Z,21.40
2019-04-11T03:12:35.582Z,23.10
2019-04-11T03:13:35.338Z,21.00
2019-04-11T03:14:54.396Z,21.00
2019-04-11T03:15:53.605Z,20.40
2019-04-11T03:16:46.473Z,23.00
2019-04-11T03:17:40.354Z,20.90
2019-04-11T03:18:52.934Z,21.90
2019-04-11T03:19:49.219Z,19.10
2019-04-11T03:20:43.564Z,20.20
2019-04-11T03:21:39.244Z,21.70
2019-04-11T03:22:34.987Z,21.20
2019-04-11T03:23:35.417Z,22.10
2019-04-11T03:24:35.774Z,21.30
2019-04-11T03:25:33.905Z,21.70
2019-04-11T03:26:35.436Z,21.70
2019-04-11T03:27:34.935Z,22.30
2019-04-11T03:28:35.886Z,21.30
2019-04-11T03:29:35.616Z,22.00
2019-04-11T03:30:48.810Z,21.20
2019-04-11T03:32:14.004Z,21.60
2019-04-11T03:33:27.735Z,19.90
2019-04-11T03:36:21.171Z,20.50
2019-04-11T03:37:13.598Z,21.60
2019-04-11T03:37:58.682Z,19.90
2019-04-11T03:38:55.139Z,21.80
2019-04-11T03:39:57.410Z,20.60
2019-04-11T03:40:54.725Z,21.90
2019-04-11T03:41:52.371Z,20.30
2019-04-11T03:42:46.339Z,21.30
2019-04-11T03:43:46.259Z,21.30
2019-04-11T03:44:40.200Z,20.60
2019-04-11T03:45:56.262Z,20.50
2019-04-11T03:46:49.212Z,21.80
2019-04-11T03:47:45.847Z,21.00
2019-04-11T03:48:49.640Z,22.00
2019-04-11T03:49:44.183Z,21.80
2019-04-11T03:50:36.727Z,20.40
2019-04-11T03:51:34.032Z,21.60
2019-04-11T03:52:34.743Z,20.00
2019-04-11T03:53:34.388Z,22.90
2019-04-11T03:54:34.239Z,20.30
2019-04-11T03:55:34.870Z,21.20
2019-04-11T03:56:34.915Z,21.90
2019-04-11T03:57:34.264Z,20.30
2019-04-11T03:58:33.596Z,26.00
2019-04-11T03:59:34.259Z,23.40
2019-04-11T04:00:36.251Z,23.40
2019-04-11T04:01:34.943Z,20.40
2019-04-11T04:02:34.719Z,22.20
2019-04-11T04:03:34.230Z,20.60
2019-04-11T04:04:35.079Z,20.20
2019-04-11T04:05:36.287Z,21.30
2019-04-11T04:06:41.506Z,21.70
2019-04-11T04:07:33.948Z,20.10
2019-04-11T04:08:34.247Z,21.70
2019-04-11T04:09:33.149Z,22.80
2019-04-11T04:10:34.069Z,21.60
2019-04-11T04:11:34.639Z,20.90
2019-04-11T04:12:33.617Z,20.30
2019-04-11T04:13:34.437Z,21.70
2019-04-11T04:14:34.588Z,20.60
2019-04-11T04:15:44.335Z,20.90
2019-04-11T04:16:40.763Z,21.30
2019-04-11T04:17:35.203Z,21.90
2019-04-11T04:18:34.115Z,22.60
2019-04-11T04:19:33.050Z,19.40
2019-04-11T04:20:33.159Z,20.70
2019-04-11T04:21:33.305Z,21.40
2019-04-11T04:22:32.981Z,20.50
2019-04-11T04:23:33.658Z,20.60
2019-04-11T04:24:38.812Z,22.40
2019-04-11T04:25:34.719Z,22.10
2019-04-11T04:26:33.721Z,21.90
2019-04-11T04:27:34.601Z,21.60
2019-04-11T04:28:33.866Z,22.60
2019-04-11T04:29:36.255Z,20.90
2019-04-11T04:30:33.660Z,22.90
2019-04-11T04:31:32.980Z,21.80
2019-04-11T04:32:33.079Z,21.10
2019-04-11T04:33:35.418Z,21.10
2019-04-11T04:34:33.870Z,21.10
2019-04-11T04:35:33.835Z,21.90
2019-04-11T04:36:33.393Z,21.30
2019-04-11T04:37:34.622Z,21.60
2019-04-11T04:38:33.784Z,20.30
2019-04-11T04:39:34.330Z,22.20
2019-04-11T04:40:49.600Z,22.40
2019-04-11T04:41:42.829Z,21.20
2019-04-11T04:42:40.210Z,21.60
2019-04-11T04:43:34.759Z,21.90
2019-04-11T04:44:33.421Z,20.80
2019-04-11T04:45:54.095Z,22.80
2019-04-11T04:46:51.835Z,22.30
2019-04-11T04:47:42.342Z,20.20
2019-04-11T04:48:34.545Z,23.00
2019-04-11T04:49:34.326Z,20.70
2019-04-11T04:50:34.216Z,21.80
2019-04-11T04:51:32.684Z,21.80
2019-04-11T04:52:33.982Z,22.40
2019-04-11T04:53:33.678Z,23.40
2019-04-11T04:54:33.427Z,21.30
2019-04-11T04:55:32.746Z,20.80
2019-04-11T04:56:34.776Z,21.20
2019-04-11T04:57:33.904Z,22.00
2019-04-11T04:58:33.917Z,22.70
2019-04-11T04:59:34.023Z,22.60
2019-04-11T05:00:32.578Z,23.50
2019-04-11T05:01:32.576Z,24.10
2019-04-11T05:02:33.145Z,24.30
2019-04-11T05:03:34.131Z,23.10
2019-04-11T05:04:33.734Z,22.40
2019-04-11T05:05:33.814Z,23.20
2019-04-11T05:06:32.556Z,23.20
2019-04-11T05:07:37.888Z,22.10
2019-04-11T05:08:34.735Z,21.10
2019-04-11T05:09:33.906Z,22.70
2019-04-11T05:10:32.804Z,23.80
2019-04-11T05:11:33.840Z,23.60
2019-04-11T05:12:32.441Z,23.20
2019-04-11T05:13:32.994Z,23.20
2019-04-11T05:14:32.408Z,21.40
2019-04-11T05:15:32.508Z,21.80
2019-04-11T05:16:33.380Z,21.60
2019-04-11T05:17:32.594Z,23.90
2019-04-11T05:18:32.376Z,22.10
2019-04-11T05:19:32.352Z,22.30
2019-04-11T05:20:32.337Z,23.60
2019-04-11T05:21:33.109Z,22.30
2019-04-11T05:22:33.187Z,21.90
2019-04-11T05:23:32.312Z,23.60
2019-04-11T05:24:32.309Z,23.00
2019-04-11T05:25:32.739Z,23.30
2019-04-11T05:26:33.306Z,22.90
2019-04-11T05:27:33.260Z,22.70
2019-04-11T05:28:32.248Z,21.80
2019-04-11T05:29:33.304Z,24.50
2019-04-11T05:30:33.274Z,22.90
2019-04-11T05:31:32.350Z,22.90
2019-04-11T05:32:33.374Z,22.40
2019-04-11T05:33:32.188Z,23.10
2019-04-11T05:34:32.987Z,24.80
2019-04-11T05:35:33.000Z,21.30
2019-04-11T05:36:32.369Z,24.70
2019-04-11T05:37:33.265Z,23.40
2019-04-11T05:38:32.783Z,23.90
2019-04-11T05:39:32.131Z,24.20
2019-04-11T05:40:32.487Z,23.10
2019-04-11T05:41:33.467Z,26.30
2019-04-11T05:42:33.320Z,23.50
2019-04-11T05:43:37.339Z,22.30
2019-04-11T05:44:35.293Z,21.70
2019-04-11T05:45:32.071Z,22.70
2019-04-11T05:46:40.861Z,22.40
2019-04-11T05:47:33.079Z,25.20
2019-04-11T05:48:32.053Z,23.60
2019-04-11T05:49:36.611Z,22.90
2019-04-11T05:50:34.088Z,23.10
2019-04-11T05:51:39.207Z,21.20
2019-04-11T05:52:34.182Z,22.90
2019-04-11T05:53:33.562Z,22.80
2019-04-11T05:54:41.826Z,24.70
2019-04-11T05:55:34.136Z,22.10
2019-04-11T05:56:31.936Z,21.30
2019-04-11T05:57:36.736Z,23.30
2019-04-11T05:58:32.956Z,23.20
2019-04-11T05:59:32.734Z,23.50
2019-04-11T06:00:32.597Z,24.70
2019-04-11T06:01:31.873Z,21.20
2019-04-11T06:02:33.109Z,22.80
2019-04-11T06:03:32.315Z,21.90
2019-04-11T06:04:32.368Z,23.50
2019-04-11T06:05:33.383Z,22.90
2019-04-11T06:06:36.114Z,23.90
2019-04-11T06:07:32.837Z,22.30
2019-04-11T06:08:32.321Z,24.40
2019-04-11T06:09:36.032Z,22.50
2019-04-11T06:10:33.799Z,23.50
2019-04-11T06:11:31.766Z,24.60
2019-04-11T06:12:31.821Z,24.30
2019-04-11T06:13:32.210Z,21.90
2019-04-11T06:14:31.733Z,22.10
2019-04-11T06:15:31.751Z,24.00
2019-04-11T06:16:44.919Z,23.30
2019-04-11T06:17:32.794Z,23.00
2019-04-11T06:18:36.139Z,25.30
2019-04-11T06:19:33.459Z,22.30
2019-04-11T06:20:31.693Z,24.10
2019-04-11T06:21:31.771Z,23.30
2019-04-11T06:22:31.857Z,21.90
2019-04-11T06:23:31.815Z,23.70
2019-04-11T06:24:32.169Z,23.50
2019-04-11T06:25:33.268Z,24.60
2019-04-11T06:26:32.392Z,24.40
2019-04-11T06:27:33.671Z,22.80
2019-04-11T06:28:31.704Z,22.90
2019-04-11T06:29:31.638Z,22.30
2019-04-11T06:30:32.648Z,23.80
2019-04-11T06:31:31.799Z,24.30
2019-04-11T06:32:31.939Z,23.70
2019-04-11T06:33:32.188Z,24.60
2019-04-11T06:34:31.635Z,22.50
2019-04-11T06:35:32.357Z,23.10
2019-04-11T06:36:32.047Z,21.60
2019-04-11T06:37:31.918Z,23.10
2019-04-11T06:38:32.446Z,21.50
2019-04-11T06:39:31.531Z,25.20
2019-04-11T06:40:32.598Z,23.70
2019-04-11T06:41:32.663Z,23.20
2019-04-11T06:42:31.905Z,25.00
2019-04-11T06:43:32.110Z,22.50
2019-04-11T06:44:32.094Z,24.50
2019-04-11T06:45:31.504Z,25.20
2019-04-11T06:46:31.453Z,23.70
2019-04-11T06:47:32.550Z,22.60
2019-04-11T06:48:31.793Z,23.30
2019-04-11T06:49:31.358Z,23.00
2019-04-11T06:50:31.364Z,22.00
2019-04-11T06:51:32.442Z,22.90
2019-04-11T06:52:31.308Z,24.80
2019-04-11T06:53:32.177Z,23.90
2019-04-11T06:54:31.319Z,23.50
2019-04-11T06:55:31.275Z,21.70
2019-04-11T06:56:31.269Z,22.50
2019-04-11T06:57:32.103Z,26.50
2019-04-11T06:58:31.868Z,24.60
2019-04-11T06:59:32.293Z,24.70
2019-04-11T07:00:31.470Z,22.80
2019-04-11T07:01:31.270Z,24.30
2019-04-11T07:02:32.184Z,23.60
2019-04-11T07:03:32.420Z,26.40
2019-04-11T07:04:31.174Z,25.00
2019-04-11T07:05:31.164Z,23.40
2019-04-11T07:06:31.478Z,25.30
2019-04-11T07:07:32.783Z,24.70
2019-04-11T07:08:32.113Z,23.50
2019-04-11T07:09:31.146Z,24.50
2019-04-11T07:10:31.106Z,23.60
2019-04-11T07:11:31.962Z,23.90
2019-04-11T07:12:31.084Z,25.10
2019-04-11T07:13:31.081Z,23.40
2019-04-11T07:14:31.252Z,24.00
2019-04-11T07:15:31.548Z,25.60
2019-04-11T07:16:31.039Z,23.90
2019-04-11T07:17:31.773Z,24.20
2019-04-11T07:18:31.264Z,25.60
2019-04-11T07:19:31.068Z,23.20
2019-04-11T07:20:31.415Z,22.90
2019-04-11T07:21:31.081Z,25.50
2019-04-11T07:22:30.987Z,22.80
2019-04-11T07:23:30.966Z,24.10
2019-04-11T07:24:30.962Z,24.50
2019-04-11T07:25:31.111Z,25.10
2019-04-11T07:26:30.970Z,25.50
2019-04-11T07:27:30.949Z,24.10
2019-04-11T07:28:31.491Z,23.00
2019-04-11T07:29:31.533Z,24.00
2019-04-11T07:30:31.097Z,22.40
2019-04-11T07:31:31.987Z,25.40
2019-04-11T07:32:30.903Z,23.50
2019-04-11T07:33:31.248Z,25.10
2019-04-11T07:34:33.126Z,24.30
2019-04-11T07:35:30.843Z,23.40
2019-04-11T07:36:31.645Z,23.90
2019-04-11T07:37:30.814Z,24.60
2019-04-11T07:38:32.042Z,24.80
2019-04-11T07:39:31.149Z,24.50
2019-04-11T07:40:31.468Z,24.00
2019-04-11T07:41:31.856Z,24.40
2019-04-11T07:42:33.454Z,25.40
2019-04-11T07:43:31.274Z,24.90
2019-04-11T07:44:32.163Z,24.00
2019-04-11T07:45:30.815Z,24.30
2019-04-11T07:46:30.829Z,24.20
2019-04-11T07:47:30.711Z,23.30
2019-04-11T07:48:30.707Z,25.90
2019-04-11T07:49:30.776Z,24.50
2019-04-11T07:50:31.186Z,26.80
2019-04-11T07:51:30.708Z,23.90
2019-04-11T07:52:32.946Z,23.90
2019-04-11T07:53:33.477Z,25.30
2019-04-11T07:54:30.643Z,24.20
2019-04-11T07:55:30.666Z,23.60
2019-04-11T07:56:30.635Z,24.10
2019-04-11T07:57:30.743Z,26.50
2019-04-11T07:58:30.876Z,25.30
2019-04-11T07:59:31.590Z,24.10
2019-04-11T08:00:38.576Z,26.40
2019-04-11T08:01:31.701Z,24.50
2019-04-11T08:02:31.308Z,23.40
2019-04-11T08:03:30.607Z,27.50
2019-04-11T08:04:30.511Z,24.50
2019-04-11T08:05:30.525Z,25.80
2019-04-11T08:06:31.070Z,26.50
2019-04-11T08:07:30.524Z,24.30
2019-04-11T08:08:30.513Z,27.60
2019-04-11T08:09:31.237Z,23.70
2019-04-11T08:10:30.440Z,26.10
2019-04-11T08:11:31.660Z,25.20
2019-04-11T08:12:31.694Z,24.80
2019-04-11T08:13:30.472Z,25.90
2019-04-11T08:14:30.802Z,28.20
2019-04-11T08:15:31.480Z,26.20
2019-04-11T08:16:30.842Z,26.30
2019-04-11T08:17:36.804Z,27.60
2019-04-11T08:18:31.390Z,27.50
2019-04-11T08:19:31.074Z,28.60
2019-04-11T08:20:31.200Z,27.50
2019-04-11T08:21:32.875Z,28.00
2019-04-11T08:22:30.700Z,27.40
2019-04-11T08:23:30.330Z,27.60
2019-04-11T08:24:30.310Z,27.20
2019-04-11T08:25:31.432Z,26.70
2019-04-11T08:26:30.886Z,25.60
2019-04-11T08:27:30.270Z,27.00
2019-04-11T08:28:30.996Z,28.20
2019-04-11T08:29:30.567Z,28.30
2019-04-11T08:30:30.867Z,26.60
2019-04-11T08:31:30.734Z,28.40
2019-04-11T08:32:30.239Z,26.40
2019-04-11T08:33:30.913Z,27.40
2019-04-11T08:34:31.151Z,28.20
2019-04-11T08:35:30.414Z,26.70
2019-04-11T08:36:30.177Z,28.60
2019-04-11T08:37:30.162Z,26.80
2019-04-11T08:38:30.143Z,29.10
2019-04-11T08:39:31.198Z,27.60
2019-04-11T08:40:30.123Z,28.80
2019-04-11T08:41:30.144Z,26.10
2019-04-11T08:42:30.115Z,28.70
2019-04-11T08:43:31.144Z,26.50
2019-04-11T08:44:30.140Z,26.80
2019-04-11T08:45:30.054Z,26.50
2019-04-11T08:46:30.924Z,27.40
2019-04-11T08:47:41.568Z,28.50
2019-04-11T08:48:31.064Z,27.80
2019-04-11T08:49:31.698Z,28.20
2019-04-11T08:50:30.329Z,28.00
2019-04-11T08:51:29.990Z,26.70
2019-04-11T08:52:29.997Z,28.10
2019-04-11T08:53:30.883Z,26.60
2019-04-11T08:54:29.974Z,27.80
2019-04-11T08:55:43.022Z,26.20
2019-04-11T08:56:31.351Z,29.50
2019-04-11T08:57:29.933Z,27.80
2019-04-11T08:58:30.947Z,28.00
2019-04-11T08:59:30.196Z,27.50
2019-04-11T09:00:31.285Z,30.10
2019-04-11T09:01:29.923Z,28.60
2019-04-11T09:02:31.061Z,29.30
2019-04-11T09:03:29.856Z,27.20
2019-04-11T09:04:30.198Z,28.40
2019-04-11T09:05:31.187Z,29.90
2019-04-11T09:06:30.588Z,30.10
2019-04-11T09:07:29.804Z,30.40
2019-04-11T09:08:30.098Z,28.90
2019-04-11T09:09:29.860Z,27.00
2019-04-11T09:10:29.809Z,28.70
2019-04-11T09:11:30.831Z,27.00
2019-04-11T09:12:30.834Z,28.40
2019-04-11T09:13:29.736Z,26.50
2019-04-11T09:14:30.514Z,28.30
2019-04-11T09:15:29.723Z,27.00
2019-04-11T09:16:29.866Z,29.40
2019-04-11T09:17:30.336Z,30.40
2019-04-11T09:18:30.261Z,30.00
2019-04-11T09:19:30.628Z,30.10
2019-04-11T09:20:29.890Z,29.10
2019-04-11T09:21:30.409Z,30.60
2019-04-11T09:22:29.678Z,28.30
2019-04-11T09:23:30.030Z,27.30
2019-04-11T09:24:30.487Z,29.00
2019-04-11T09:25:30.501Z,27.40
2019-04-11T09:26:29.787Z,28.90
2019-04-11T09:27:30.969Z,29.90
2019-04-11T09:28:29.594Z,29.70
2019-04-11T09:29:30.427Z,29.60
2019-04-11T09:30:30.564Z,29.30
2019-04-11T09:31:29.685Z,29.40
2019-04-11T09:32:29.560Z,28.80
2019-04-11T09:33:29.518Z,29.50
2019-04-11T09:34:30.176Z,28.40
2019-04-11T09:35:29.552Z,30.30
2019-04-11T09:36:30.598Z,31.30
2019-04-11T09:37:29.637Z,32.50
2019-04-11T09:38:30.531Z,31.70
2019-04-11T09:39:29.462Z,29.80
2019-04-11T09:40:29.909Z,29.10
2019-04-11T09:41:30.187Z,30.50
2019-04-11T09:42:30.355Z,27.50
2019-04-11T09:43:29.406Z,28.70
2019-04-11T09:44:29.407Z,29.30
2019-04-11T09:45:29.813Z,30.60
2019-04-11T09:46:30.291Z,29.80
2019-04-11T09:47:30.462Z,30.40
2019-04-11T09:48:29.473Z,27.90
2019-04-11T09:49:29.342Z,28.90
2019-04-11T09:50:29.420Z,28.80
2019-04-11T09:51:29.612Z,27.60
2019-04-11T09:52:29.327Z,29.30
2019-04-11T09:53:30.296Z,28.80
2019-04-11T09:54:30.293Z,30.80
2019-04-11T09:55:29.299Z,28.50
2019-04-11T09:56:29.309Z,29.90
2019-04-11T09:57:29.266Z,28.40
2019-04-11T09:58:29.519Z,29.40
2019-04-11T09:59:29.494Z,30.00
2019-04-11T10:00:30.439Z,31.70
2019-04-11T10:01:29.284Z,29.10
2019-04-11T10:02:29.195Z,32.10
2019-04-11T10:03:29.206Z,28.50
2019-04-11T10:04:29.771Z,29.50
2019-04-11T10:05:30.016Z,26.70
2019-04-11T10:06:30.188Z,28.90
2019-04-11T10:07:30.112Z,31.60
2019-04-11T10:08:29.136Z,30.40
2019-04-11T10:09:30.242Z,29.60
2019-04-11T10:10:29.165Z,28.80
2019-04-11T10:11:30.261Z,30.80
2019-04-11T10:12:29.713Z,30.30
2019-04-11T10:13:29.074Z,29.50
2019-04-11T10:14:29.478Z,31.40
2019-04-11T10:15:29.705Z,30.20
2019-04-11T10:16:29.103Z,28.90
2019-04-11T10:17:29.690Z,28.30
2019-04-11T10:18:33.719Z,27.90
2019-04-11T10:19:30.025Z,28.80
2019-04-11T10:20:29.004Z,28.50
2019-04-11T10:21:29.071Z,36.50
2019-04-11T10:22:29.218Z,30.90
2019-04-11T10:23:29.239Z,30.90
2019-04-11T10:24:30.425Z,27.60
2019-04-11T10:25:30.206Z,30.80
2019-04-11T10:26:28.943Z,28.30
2019-04-11T10:27:28.959Z,27.30
2019-04-11T10:28:29.489Z,29.30
2019-04-11T10:29:30.424Z,30.20
2019-04-11T10:30:29.373Z,29.90
2019-04-11T10:31:28.875Z,31.40
2019-04-11T10:32:28.905Z,26.70
2019-04-11T10:33:28.979Z,27.90
2019-04-11T10:34:29.915Z,26.20
2019-04-11T10:35:28.836Z,29.00
2019-04-11T10:36:29.473Z,31.60
2019-04-11T10:37:28.832Z,27.20
2019-04-11T10:38:28.840Z,27.70
2019-04-11T10:39:29.173Z,29.40
2019-04-11T10:40:28.776Z,28.80
2019-04-11T10:41:28.768Z,31.40
2019-04-11T10:42:28.784Z,34.00
2019-04-11T10:43:28.762Z,29.30
2019-04-11T10:44:29.811Z,28.10
2019-04-11T10:45:28.889Z,29.10
2019-04-11T10:46:28.757Z,29.90
2019-04-11T10:47:29.196Z,29.50
2019-04-11T10:48:35.612Z,30.30
2019-04-11T10:49:30.394Z,29.50
2019-04-11T10:50:28.686Z,30.30
2019-04-11T10:51:29.571Z,30.60
2019-04-11T10:52:28.799Z,29.30
2019-04-11T10:53:28.640Z,29.70
2019-04-11T10:54:29.676Z,27.90
2019-04-11T10:55:29.399Z,30.70
2019-04-11T10:56:28.614Z,28.50
2019-04-11T10:57:29.829Z,29.80
2019-04-11T10:58:28.873Z,30.80
2019-04-11T10:59:28.586Z,31.50
2019-04-11T11:00:29.382Z,31.50
2019-04-11T11:01:29.460Z,31.40
2019-04-11T11:02:43.440Z,30.40
2019-04-11T11:03:29.077Z,31.80
2019-04-11T11:04:28.644Z,29.90
2019-04-11T11:05:28.497Z,32.50
2019-04-11T11:06:29.576Z,31.20
2019-04-11T11:07:28.706Z,30.10
2019-04-11T11:08:29.143Z,31.40
2019-04-11T11:09:28.485Z,32.10
2019-04-11T11:10:28.436Z,33.10
2019-04-11T11:11:28.436Z,33.50
2019-04-11T11:12:29.633Z,32.10
2019-04-11T11:13:28.457Z,31.90
2019-04-11T11:14:28.987Z,34.00
2019-04-11T11:15:28.405Z,32.20
2019-04-11T11:16:30.558Z,33.00
2019-04-11T11:17:48.255Z,33.10
2019-04-11T11:18:49.106Z,33.60
2019-04-11T11:19:45.566Z,34.60
2019-04-11T11:20:34.714Z,33.50
2019-04-11T11:21:33.257Z,33.50
2019-04-11T11:22:33.150Z,33.70
2019-04-11T11:23:29.334Z,34.70
2019-04-11T11:24:28.330Z,31.70
2019-04-11T11:25:28.291Z,33.80
2019-04-11T11:26:29.369Z,33.80
2019-04-11T11:27:28.306Z,33.10
2019-04-11T11:28:28.244Z,31.90
2019-04-11T11:29:28.933Z,33.60
2019-04-11T11:30:29.251Z,33.80
2019-04-11T11:31:28.240Z,32.60
2019-04-11T11:32:29.375Z,32.00
2019-04-11T11:33:28.192Z,32.80
2019-04-11T11:34:28.459Z,33.00
2019-04-11T11:35:32.067Z,33.60
2019-04-11T11:36:32.090Z,32.50
2019-04-11T11:37:29.191Z,34.70
2019-04-11T11:38:28.229Z,35.60
2019-04-11T11:39:28.118Z,35.40
2019-04-11T11:40:28.127Z,36.50
2019-04-11T11:41:28.127Z,35.00
2019-04-11T11:42:28.270Z,33.00
2019-04-11T11:43:28.143Z,34.10
2019-04-11T11:44:28.656Z,32.60
2019-04-11T11:45:28.055Z,33.60
2019-04-11T11:46:30.969Z,36.50
2019-04-11T11:47:28.033Z,34.00
2019-04-11T11:48:28.104Z,36.40
2019-04-11T11:49:42.449Z,34.80
2019-04-11T11:50:31.496Z,34.70
2019-04-11T11:51:29.617Z,35.50
2019-04-11T11:52:31.908Z,36.60
2019-04-11T11:53:29.964Z,36.50
2019-04-11T11:54:29.280Z,35.20
2019-04-11T11:55:27.953Z,33.80
2019-04-11T11:56:27.975Z,35.70
2019-04-11T11:57:28.821Z,35.90
2019-04-11T11:58:27.978Z,34.70
2019-04-11T11:59:30.192Z,34.40
2019-04-11T12:00:29.262Z,37.30
2019-04-11T12:01:27.898Z,37.00
2019-04-11T12:02:28.576Z,36.90
2019-04-11T12:03:29.937Z,36.30
2019-04-11T12:04:27.869Z,37.60
2019-04-11T12:05:29.408Z,36.00
2019-04-11T12:06:29.190Z,36.90
2019-04-11T12:07:28.638Z,36.00
2019-04-11T12:08:28.676Z,35.30
2019-04-11T12:09:28.741Z,36.90
2019-04-11T12:10:28.093Z,36.10
2019-04-11T12:11:28.329Z,35.70
2019-04-11T12:12:27.870Z,37.50
2019-04-11T12:13:28.339Z,36.30
2019-04-11T12:14:27.774Z,38.80
2019-04-11T12:15:28.835Z,37.60
2019-04-11T12:16:28.008Z,36.90
2019-04-11T12:17:31.765Z,37.00
2019-04-11T12:18:28.691Z,35.50
2019-04-11T12:19:28.889Z,39.20
2019-04-11T12:20:27.663Z,38.40
2019-04-11T12:21:28.498Z,38.80
2019-04-11T12:22:28.480Z,38.60
2019-04-11T12:23:27.672Z,37.20
2019-04-11T12:24:27.894Z,39.90
2019-04-11T12:25:27.606Z,39.70
2019-04-11T12:26:30.465Z,41.80
2019-04-11T12:27:28.881Z,40.50
2019-04-11T12:28:27.735Z,38.90
2019-04-11T12:29:30.121Z,39.20
2019-04-11T12:30:30.590Z,38.50
2019-04-11T12:31:31.187Z,41.10
2019-04-11T12:32:28.446Z,40.00
2019-04-11T12:33:27.757Z,39.90
2019-04-11T12:34:27.501Z,40.40
2019-04-11T12:35:28.822Z,40.50
2019-04-11T12:36:28.456Z,37.30
2019-04-11T12:37:27.566Z,37.30
2019-04-11T12:38:27.513Z,39.50
2019-04-11T12:39:28.788Z,37.30
2019-04-11T12:40:27.501Z,36.50
2019-04-11T12:41:27.475Z,42.90
2019-04-11T12:42:27.462Z,38.20
2019-04-11T12:43:27.391Z,38.50
2019-04-11T12:44:29.482Z,37.80
2019-04-11T12:45:27.371Z,38.10
2019-04-11T12:46:29.956Z,37.80
2019-04-11T12:47:27.380Z,37.60
2019-04-11T12:48:27.404Z,38.70
2019-04-11T12:49:27.351Z,40.80
2019-04-11T12:50:27.316Z,39.00
2019-04-11T12:51:27.345Z,38.60
2019-04-11T12:52:27.499Z,37.50
2019-04-11T12:53:27.334Z,39.70
2019-04-11T12:54:27.330Z,40.70