createdAt,value
2019-06-01T00:00:12.570Z,0.00
2019-06-01T00:01:12.392Z,0.00
2019-06-01T00:02:12.448Z,0.00
2019-06-01T00:03:12.514Z,0.00
2019-06-01T00:04:12.563Z,0.00
2019-06-01T00:05:12.623Z,0.00
2019-06-01T00:06:12.686Z,0.00
2019-06-01T00:07:12.735Z,0.00
2019-06-01T00:08:12.793Z,0.00
2019-06-01T00:09:12.853Z,0.00
2019-06-01T00:10:12.908Z,0.00
2019-06-01T00:11:12.972Z,0.00
2019-06-01T00:12:13.025Z,0.00
2019-06-01T00:13:13.082Z,0.00
2019-06-01T00:14:13.136Z,0.00
2019-06-01T00:15:13.195Z,0.00
2019-06-01T00:16:13.253Z,0.00
2019-06-01T00:17:13.320Z,0.00
2019-06-01T00:18:13.367Z,0.00
2019-06-01T00:19:13.426Z,0.00
2019-06-01T00:20:13.483Z,0.00
2019-06-01T00:21:13.545Z,0.00
2019-06-01T00:22:13.597Z,0.00
2019-06-01T00:23:13.655Z,0.00
2019-06-01T00:24:13.712Z,0.00
2019-06-01T00:25:13.772Z,0.00
2019-06-01T00:26:13.826Z,0.00
2019-06-01T00:27:13.883Z,0.00
2019-06-01T00:28:13.943Z,0.00
2019-06-01T00:29:14.002Z,0.00
2019-06-01T00:30:26.545Z,0.00
2019-06-01T00:31:14.113Z,0.00
2019-06-01T00:32:14.173Z,0.00
2019-06-01T00:33:14.228Z,0.00
2019-06-01T00:34:14.288Z,0.00
2019-06-01T00:35:14.343Z,0.00
2019-06-01T00:36:14.400Z,0.00
2019-06-01T00:37:14.458Z,0.00
2019-06-01T00:38:14.514Z,0.00
2019-06-01T00:39:14.573Z,0.00
2019-06-01T00:40:14.636Z,0.00
2019-06-01T00:41:14.686Z,0.00
2019-06-01T00:42:14.752Z,0.00
2019-06-01T00:43:14.801Z,0.00
2019-06-01T00:44:14.858Z,0.00
2019-06-01T00:45:14.917Z,0.00
2019-06-01T00:46:14.972Z,0.00
2019-06-01T00:47:15.033Z,0.00
2019-06-01T00:48:15.093Z,0.00
2019-06-01T00:49:15.146Z,0.00
2019-06-01T00:50:15.203Z,0.00
2019-06-01T00:51:15.259Z,0.00
2019-06-01T00:52:15.318Z,0.00
2019-06-01T00:53:15.375Z,0.00
2019-06-01T00:54:15.435Z,0.00
2019-06-01T00:55:15.489Z,0.00
2019-06-01T00:56:15.547Z,0.00
2019-06-01T00:57:15.604Z,0.00
2019-06-01T00:58:15.660Z,0.00
2019-06-01T00:59:15.719Z,0.00
2019-06-01T01:00:15.775Z,0.00
2019-06-01T01:01:15.834Z,0.00
2019-06-01T01:02:15.888Z,0.00
2019-06-01T01:03:15.946Z,0.00
2019-06-01T01:04:16.004Z,0.00
2019-06-01T01:05:16.062Z,0.00
2019-06-01T01:06:16.119Z,0.00
2019-06-01T01:07:16.178Z,0.00
2019-06-01T01:08:16.233Z,0.00
2019-06-01T01:09:16.291Z,0.00
2019-06-01T01:10:16.349Z,0.00
2019-06-01T01:11:16.405Z,0.00
2019-06-01T01:12:16.478Z,0.00
2019-06-01T01:13:16.521Z,0.00
2019-06-01T01:14:16.601Z,0.00
2019-06-01T01:15:16.650Z,0.00
2019-06-01T01:16:16.691Z,0.00
2019-06-01T01:17:16.747Z,0.00
2019-06-01T01:18:16.819Z,0.00
2019-06-01T01:19:16.861Z,0.00
2019-06-01T01:20:16.920Z,0.00
2019-06-01T01:21:16.976Z,0.00
2019-06-01T01:22:17.034Z,0.00
2019-06-01T01:23:17.090Z,0.00
2019-06-01T01:24:17.150Z,0.00
2019-06-01T01:25:17.206Z,0.00
2019-06-01T01:26:17.267Z,0.00
2019-06-01T01:27:17.318Z,0.00
2019-06-01T01:28:17.376Z,0.00
2019-06-01T01:29:17.457Z,0.00
2019-06-01T01:30:17.490Z,0.00
2019-06-01T01:31:17.546Z,0.00
2019-06-01T01:32:17.604Z,0.00
2019-06-01T01:33:17.660Z,0.00
2019-06-01T01:34:17.718Z,0.00
2019-06-01T01:35:17.773Z,0.00
2019-06-01T01:36:17.832Z,0.00
2019-06-01T01:37:17.888Z,0.00
2019-06-01T01:38:17.945Z,0.00
2019-06-01T01:39:18.002Z,0.00
2019-06-01T01:40:18.061Z,0.00
2019-06-01T01:41:18.128Z,0.00
2019-06-01T01:42:18.173Z,0.00
2019-06-01T01:43:18.239Z,0.00
2019-06-01T01:44:18.286Z,0.00
2019-06-01T01:45:18.343Z,0.00
2019-06-01T01:46:18.400Z,0.00
2019-06-01T01:47:18.458Z,0.00
2019-06-01T01:48:18.531Z,0.00
2019-06-01T01:49:18.571Z,0.00
2019-06-01T01:50:18.628Z,0.00
2019-06-01T01:51:18.685Z,0.00
2019-06-01T01:52:18.742Z,0.00
2019-06-01T01:53:18.808Z,0.00
2019-06-01T01:54:18.857Z,0.00
2019-06-01T01:55:18.913Z,0.00
2019-06-01T01:56:18.970Z,0.00
2019-06-01T01:57:19.026Z,0.00
2019-06-01T01:58:19.092Z,0.00
2019-06-01T01:59:19.140Z,0.00
2019-06-01T02:00:19.205Z,0.00
2019-06-01T02:01:22.828Z,0.00
2019-06-01T02:02:19.310Z,0.00
2019-06-01T02:03:19.368Z,0.00
2019-06-01T02:04:19.424Z,0.00
2019-06-01T02:05:19.481Z,0.00
2019-06-01T02:06:19.538Z,0.00
2019-06-01T02:07:19.600Z,0.00
2019-06-01T02:08:19.654Z,0.00
2019-06-01T02:09:19.717Z,0.00
2019-06-01T02:10:19.766Z,0.00
2019-06-01T02:11:19.822Z,0.00
2019-06-01T02:12:19.879Z,0.00
2019-06-01T02:13:19.936Z,0.00
2019-06-01T02:14:19.992Z,0.00
2019-06-01T02:15:20.049Z,0.00
2019-06-01T02:16:20.127Z,0.00
2019-06-01T02:17:20.167Z,0.00
2019-06-01T02:18:20.221Z,0.00
2019-06-01T02:19:20.276Z,0.00
2019-06-01T02:20:20.333Z,0.00
2019-06-01T02:21:20.390Z,0.00
2019-06-01T02:22:20.446Z,0.00
2019-06-01T02:23:20.505Z,0.00
2019-06-01T02:24:20.559Z,0.00
2019-06-01T02:25:20.619Z,0.00
2019-06-01T02:26:20.673Z,0.00
2019-06-01T02:27:20.750Z,0.00
2019-06-01T02:28:20.787Z,0.00
2019-06-01T02:29:20.844Z,0.00
2019-06-01T02:30:20.899Z,0.00
2019-06-01T02:31:37.486Z,0.00
2019-06-01T02:32:21.023Z,0.00
2019-06-01T02:33:21.069Z,0.00
2019-06-01T02:34:21.126Z,0.00
2019-06-01T02:35:21.182Z,0.00
2019-06-01T02:36:21.241Z,0.00
2019-06-01T02:37:21.298Z,0.00
2019-06-01T02:38:21.361Z,0.00
2019-06-01T02:39:21.411Z,0.00
2019-06-01T02:40:21.467Z,0.00
2019-06-01T02:41:21.526Z,0.00
2019-06-01T02:42:21.578Z,0.00
2019-06-01T02:43:21.636Z,0.00
2019-06-01T02:44:21.692Z,0.00
2019-06-01T02:45:21.766Z,0.00
2019-06-01T02:46:21.805Z,0.00
2019-06-01T02:47:21.864Z,0.00
2019-06-01T02:48:21.919Z,0.00
2019-06-01T02:49:21.975Z,0.00
2019-06-01T02:50:22.033Z,4.00
2019-06-01T02:51:22.089Z,4.00
2019-06-01T02:52:22.146Z,4.00
2019-06-01T02:53:22.208Z,4.00
2019-06-01T02:54:22.257Z,4.00
2019-06-01T02:55:22.316Z,4.00
2019-06-01T02:56:22.370Z,4.00
2019-06-01T02:57:22.431Z,8.00
2019-06-01T02:58:22.484Z,4.00
2019-06-01T02:59:22.542Z,8.00
2019-06-01T03:00:22.598Z,8.00
2019-06-01T03:01:22.654Z,8.00
2019-06-01T03:02:22.709Z,12.00
2019-06-01T03:03:22.768Z,12.00
2019-06-01T03:04:22.823Z,16.00
2019-06-01T03:05:22.881Z,16.00
2019-06-01T03:06:22.939Z,20.00
2019-06-01T03:07:22.993Z,24.00
2019-06-01T03:08:23.051Z,28.00
2019-06-01T03:09:23.106Z,28.00
2019-06-01T03:10:23.163Z,36.00
2019-06-01T03:11:23.221Z,36.00
2019-06-01T03:12:23.276Z,40.00
2019-06-01T03:13:23.333Z,48.00
2019-06-01T03:14:23.387Z,52.00
2019-06-01T03:15:23.445Z,56.00
2019-06-01T03:16:23.507Z,68.00
2019-06-01T03:17:23.559Z,72.00
2019-06-01T03:18:23.616Z,80.00
2019-06-01T03:19:23.672Z,92.00
2019-06-01T03:20:23.727Z,100.00
2019-06-01T03:21:23.785Z,108.00
2019-06-01T03:22:23.840Z,120.00
2019-06-01T03:23:23.901Z,136.00
2019-06-01T03:24:23.967Z,148.00
2019-06-01T03:25:24.012Z,160.00
2019-06-01T03:26:24.066Z,180.00
2019-06-01T03:27:24.122Z,192.00
2019-06-01T03:28:24.179Z,208.00
2019-06-01T03:29:24.238Z,228.00
2019-06-01T03:30:24.303Z,248.00
2019-06-01T03:31:24.350Z,268.00
2019-06-01T03:32:36.053Z,288.00
2019-06-01T03:33:24.463Z,312.00
2019-06-01T03:34:24.519Z,328.00
2019-06-01T03:35:24.575Z,356.00
2019-06-01T03:36:24.633Z,376.00
2019-06-01T03:37:24.688Z,400.00
2019-06-01T03:38:24.743Z,428.00
2019-06-01T03:39:24.805Z,452.00
2019-06-01T03:40:24.861Z,480.00
2019-06-01T03:41:24.927Z,504.00
2019-06-01T03:42:24.971Z,532.00
2019-06-01T03:43:25.028Z,564.00
2019-06-01T03:44:25.083Z,592.00
2019-06-01T03:45:25.139Z,624.00
2019-06-01T03:46:25.198Z,656.00
2019-06-01T03:47:25.253Z,684.00
2019-06-01T03:48:25.307Z,716.00
2019-06-01T03:49:25.365Z,748.00
2019-06-01T03:50:25.421Z,784.00
2019-06-01T03:51:25.476Z,816.00
2019-06-01T03:52:25.534Z,848.00
2019-06-01T03:53:25.594Z,880.00
2019-06-01T03:54:25.647Z,912.00
2019-06-01T03:55:25.703Z,944.00
2019-06-01T03:56:25.761Z,976.00
2019-06-01T03:57:25.821Z,1004.00
2019-06-01T03:58:25.871Z,1040.00
2019-06-01T03:59:25.928Z,1072.00
2019-06-01T04:00:25.987Z,1104.00
2019-06-01T04:01:26.041Z,1136.00
2019-06-01T04:02:33.293Z,1172.00
2019-06-01T04:03:26.153Z,1204.00
2019-06-01T04:04:26.211Z,1232.00
2019-06-01T04:05:26.266Z,1268.00
2019-06-01T04:06:26.322Z,1300.00
2019-06-01T04:07:26.379Z,1336.00
2019-06-01T04:08:26.438Z,1360.00
2019-06-01T04:09:26.494Z,1388.00
2019-06-01T04:10:26.549Z,1416.00
2019-06-01T04:11:26.605Z,1448.00
2019-06-01T04:12:26.661Z,1476.00
2019-06-01T04:13:26.717Z,1512.00
2019-06-01T04:14:26.773Z,1552.00
2019-06-01T04:15:26.831Z,1584.00
2019-06-01T04:16:26.893Z,1612.00
2019-06-01T04:17:26.945Z,1640.00
2019-06-01T04:18:26.999Z,1672.00
2019-06-01T04:19:27.058Z,1700.00
2019-06-01T04:20:27.114Z,1724.00
2019-06-01T04:21:27.169Z,1752.00
2019-06-01T04:22:27.223Z,1784.00
2019-06-01T04:23:27.281Z,1820.00
2019-06-01T04:24:27.340Z,1852.00
2019-06-01T04:25:27.397Z,1884.00
2019-06-01T04:26:27.449Z,1908.00
2019-06-01T04:27:27.508Z,1940.00
2019-06-01T04:28:27.565Z,1968.00
2019-06-01T04:29:27.620Z,1992.00
2019-06-01T04:30:27.676Z,2016.00
2019-06-01T04:31:27.738Z,2052.00
2019-06-01T04:32:27.790Z,2092.00
2019-06-01T04:33:27.846Z,2116.00
2019-06-01T04:34:27.901Z,2140.00
2019-06-01T04:35:27.960Z,2184.00
2019-06-01T04:36:28.014Z,2232.00
2019-06-01T04:37:28.073Z,2292.00
2019-06-01T04:38:28.129Z,2344.00
2019-06-01T04:39:28.192Z,2412.00
2019-06-01T04:40:28.253Z,2468.00
2019-06-01T04:41:28.298Z,2512.00
2019-06-01T04:42:28.371Z,2564.00
2019-06-01T04:43:28.417Z,2624.00
2019-06-01T04:44:28.473Z,2668.00
2019-06-01T04:45:28.526Z,2708.00
2019-06-01T04:46:28.584Z,2752.00
2019-06-01T04:47:28.638Z,2788.00
2019-06-01T04:48:28.694Z,2816.00
2019-06-01T04:49:28.751Z,2852.00
2019-06-01T04:50:28.807Z,2904.00
2019-06-01T04:51:28.865Z,2968.00
2019-06-01T04:52:28.922Z,3036.00
2019-06-01T04:53:28.977Z,3076.00
2019-06-01T04:54:29.034Z,3116.00
2019-06-01T04:55:29.094Z,3152.00
2019-06-01T04:56:29.149Z,3188.00
2019-06-01T04:57:29.207Z,3220.00
2019-06-01T04:58:29.263Z,3260.00
2019-06-01T04:59:29.317Z,3308.00
2019-06-01T05:00:29.378Z,3360.00
2019-06-01T05:01:29.434Z,3408.00
2019-06-01T05:02:29.489Z,3468.00
2019-06-01T05:03:29.545Z,3528.00
2019-06-01T05:04:29.602Z,3588.00
2019-06-01T05:05:29.661Z,3648.00
2019-06-01T05:06:29.715Z,3692.00
2019-06-01T05:07:29.774Z,3744.00
2019-06-01T05:08:29.830Z,3836.00
2019-06-01T05:09:29.888Z,3944.00
2019-06-01T05:10:29.945Z,4072.00
2019-06-01T05:11:30.002Z,4216.00
2019-06-01T05:12:30.059Z,4312.00
2019-06-01T05:13:30.117Z,4372.00
2019-06-01T05:14:30.173Z,4412.00
2019-06-01T05:15:30.238Z,4412.00
2019-06-01T05:16:30.292Z,4408.00
2019-06-01T05:17:30.355Z,4376.00
2019-06-01T05:18:30.414Z,4368.00
2019-06-01T05:19:30.469Z,4360.00
2019-06-01T05:20:30.516Z,4344.00
2019-06-01T05:21:30.573Z,4328.00
2019-06-01T05:22:30.630Z,4300.00
2019-06-01T05:23:30.687Z,4244.00
2019-06-01T05:24:30.786Z,4192.00
2019-06-01T05:25:30.804Z,4136.00
2019-06-01T05:26:30.860Z,4088.00
2019-06-01T05:27:30.920Z,4036.00
2019-06-01T05:28:30.978Z,3996.00
2019-06-01T05:29:31.032Z,3948.00
2019-06-01T05:30:31.104Z,3876.00
2019-06-01T05:31:31.497Z,3804.00
2019-06-01T05:32:31.207Z,3752.00
2019-06-01T05:33:37.361Z,3692.00
2019-06-01T05:34:31.321Z,3640.00
2019-06-01T05:35:31.380Z,3596.00
2019-06-01T05:36:31.437Z,3556.00
2019-06-01T05:37:31.494Z,3516.00
2019-06-01T05:38:31.553Z,3464.00
2019-06-01T05:39:31.610Z,3428.00
2019-06-01T05:40:31.670Z,3428.00
2019-06-01T05:41:31.726Z,3428.00
2019-06-01T05:42:31.784Z,3376.00
2019-06-01T05:43:31.840Z,3396.00
2019-06-01T05:44:31.899Z,3448.00
2019-06-01T05:45:31.957Z,3444.00
2019-06-01T05:46:32.014Z,3456.00
2019-06-01T05:47:32.073Z,3488.00
2019-06-01T05:48:32.132Z,3500.00
2019-06-01T05:49:32.188Z,3512.00
2019-06-01T05:50:32.246Z,3544.00
2019-06-01T05:51:32.305Z,3588.00
2019-06-01T05:52:32.362Z,3628.00
2019-06-01T05:53:32.419Z,3684.00
2019-06-01T05:54:32.477Z,3736.00
2019-06-01T05:55:32.534Z,3780.00
2019-06-01T05:56:32.595Z,3832.00
2019-06-01T05:57:32.651Z,3884.00
2019-06-01T05:58:32.709Z,3936.00
2019-06-01T05:59:32.767Z,3948.00
2019-06-01T06:00:32.826Z,3940.00
2019-06-01T06:01:32.883Z,3936.00
2019-06-01T06:02:32.947Z,3956.00
2019-06-01T06:03:40.381Z,4000.00
2019-06-01T06:04:33.058Z,4028.00
2019-06-01T06:05:33.117Z,4072.00
2019-06-01T06:06:33.175Z,4112.00
2019-06-01T06:07:33.231Z,4164.00
2019-06-01T06:08:33.290Z,4184.00
2019-06-01T06:09:33.365Z,4208.00
2019-06-01T06:10:33.408Z,4284.00
2019-06-01T06:11:33.464Z,4364.00
2019-06-01T06:12:33.522Z,4432.00
2019-06-01T06:13:33.580Z,4480.00
2019-06-01T06:14:33.638Z,4528.00
2019-06-01T06:15:33.696Z,4556.00
2019-06-01T06:16:33.764Z,4544.00
2019-06-01T06:17:33.813Z,4524.00
2019-06-01T06:18:33.870Z,4476.00
2019-06-01T06:19:33.936Z,4408.00
2019-06-01T06:20:33.989Z,4380.00
2019-06-01T06:21:34.046Z,4364.00
2019-06-01T06:22:34.104Z,4356.00
2019-06-01T06:23:34.165Z,4336.00
2019-06-01T06:24:34.232Z,4296.00
2019-06-01T06:25:36.585Z,4268.00
2019-06-01T06:26:34.336Z,4236.00
2019-06-01T06:27:34.402Z,4236.00
2019-06-01T06:28:34.453Z,4232.00
2019-06-01T06:29:34.513Z,4248.00
2019-06-01T06:30:34.570Z,4268.00
2019-06-01T06:31:34.628Z,4260.00
2019-06-01T06:32:34.687Z,4284.00
2019-06-01T06:33:36.841Z,4316.00
2019-06-01T06:34:34.804Z,4440.00
2019-06-01T06:35:34.863Z,4592.00
2019-06-01T06:36:34.925Z,4664.00
2019-06-01T06:37:34.985Z,4728.00
2019-06-01T06:38:35.040Z,4800.00
2019-06-01T06:39:35.100Z,4928.00
2019-06-01T06:40:35.160Z,5016.00
2019-06-01T06:41:35.221Z,5044.00
2019-06-01T06:42:35.271Z,5060.00
2019-06-01T06:43:35.329Z,5084.00
2019-06-01T06:44:35.399Z,5124.00
2019-06-01T06:45:35.454Z,5232.00
2019-06-01T06:46:35.505Z,5308.00
2019-06-01T06:47:35.583Z,5360.00
2019-06-01T06:48:35.632Z,5376.00
2019-06-01T06:49:35.682Z,5352.00
2019-06-01T06:50:35.743Z,5312.00
2019-06-01T06:51:35.799Z,5284.00
2019-06-01T06:52:35.860Z,5220.00
2019-06-01T06:53:35.927Z,5180.00
2019-06-01T06:54:35.976Z,5132.00
2019-06-01T06:55:36.047Z,5104.00
2019-06-01T06:56:36.103Z,5044.00
2019-06-01T06:57:36.152Z,4956.00
2019-06-01T06:58:36.212Z,4868.00
2019-06-01T06:59:36.270Z,4780.00
2019-06-01T07:00:36.333Z,4692.00
2019-06-01T07:01:36.400Z,4632.00
2019-06-01T07:02:36.451Z,4580.00
2019-06-01T07:03:36.962Z,4520.00
2019-06-01T07:04:36.564Z,4516.00
2019-06-01T07:05:36.627Z,4476.00
2019-06-01T07:06:36.683Z,4424.00
2019-06-01T07:07:36.747Z,4364.00
2019-06-01T07:08:37.324Z,4288.00
2019-06-01T07:09:36.861Z,4204.00
2019-06-01T07:10:36.924Z,4180.00
2019-06-01T07:11:36.978Z,4116.00
2019-06-01T07:12:37.059Z,4036.00
2019-06-01T07:13:37.113Z,3920.00
2019-06-01T07:14:37.173Z,3876.00
2019-06-01T07:15:37.233Z,3824.00
2019-06-01T07:16:37.275Z,3776.00
2019-06-01T07:17:37.337Z,3756.00
2019-06-01T07:18:37.397Z,3724.00
2019-06-01T07:19:37.459Z,3644.00
2019-06-01T07:20:37.511Z,3588.00
2019-06-01T07:21:37.573Z,3592.00
2019-06-01T07:22:37.632Z,3620.00
2019-06-01T07:23:37.694Z,3604.00
2019-06-01T07:24:37.761Z,3584.00
2019-06-01T07:25:37.817Z,3560.00
2019-06-01T07:26:37.868Z,3540.00
2019-06-01T07:27:37.928Z,3508.00
2019-06-01T07:28:37.987Z,3468.00
2019-06-01T07:29:38.067Z,3456.00
2019-06-01T07:30:49.613Z,3444.00
2019-06-01T07:31:38.171Z,3448.00
2019-06-01T07:32:38.225Z,3476.00
2019-06-01T07:33:38.285Z,3520.00
2019-06-01T07:34:42.043Z,3544.00
2019-06-01T07:35:38.408Z,3552.00
2019-06-01T07:36:38.466Z,3544.00
2019-06-01T07:37:38.522Z,3556.00
2019-06-01T07:38:38.584Z,3572.00
2019-06-01T07:39:38.640Z,3584.00
2019-06-01T07:40:38.703Z,3608.00
2019-06-01T07:41:38.761Z,3620.00
2019-06-01T07:42:38.820Z,3632.00
2019-06-01T07:43:38.880Z,3648.00
2019-06-01T07:44:38.941Z,3668.00
2019-06-01T07:45:39.010Z,3692.00
2019-06-01T07:46:39.059Z,3724.00
2019-06-01T07:47:39.119Z,3744.00
2019-06-01T07:48:39.179Z,3760.00
2019-06-01T07:49:39.239Z,3764.00
2019-06-01T07:50:39.298Z,3776.00
2019-06-01T07:51:39.359Z,3780.00
2019-06-01T07:52:39.418Z,3800.00
2019-06-01T07:53:39.516Z,3824.00
2019-06-01T07:54:39.566Z,3852.00
2019-06-01T07:55:39.598Z,3868.00
2019-06-01T07:56:39.658Z,3872.00
2019-06-01T07:57:43.159Z,3860.00
2019-06-01T07:58:39.780Z,3836.00
2019-06-01T07:59:39.839Z,3824.00
2019-06-01T08:00:39.899Z,3816.00
2019-06-01T08:01:39.961Z,3832.00
2019-06-01T08:02:40.020Z,3828.00
2019-06-01T08:03:40.085Z,3828.00
2019-06-01T08:04:52.866Z,3816.00
2019-06-01T08:05:40.202Z,3828.00
2019-06-01T08:06:46.100Z,3848.00
2019-06-01T08:07:40.322Z,3860.00
2019-06-01T08:08:40.384Z,3860.00
2019-06-01T08:09:40.445Z,3860.00
2019-06-01T08:10:40.504Z,3860.00
2019-06-01T08:11:40.567Z,3876.00
2019-06-01T08:12:40.626Z,3900.00
2019-06-01T08:13:40.688Z,3924.00
2019-06-01T08:14:40.747Z,3924.00
2019-06-01T08:15:40.821Z,3904.00
2019-06-01T08:16:40.953Z,3872.00
2019-06-01T08:17:40.930Z,3844.00
2019-06-01T08:18:40.990Z,3828.00
2019-06-01T08:19:41.054Z,3820.00
2019-06-01T08:20:41.114Z,3792.00
2019-06-01T08:21:41.174Z,3712.00
2019-06-01T08:22:41.233Z,3696.00
2019-06-01T08:23:41.293Z,3772.00
2019-06-01T08:24:41.354Z,3832.00
2019-06-01T08:25:41.423Z,3868.00
2019-06-01T08:26:41.476Z,3888.00
2019-06-01T08:27:41.544Z,3904.00
2019-06-01T08:28:41.601Z,3916.00
2019-06-01T08:29:41.661Z,3920.00
2019-06-01T08:30:41.722Z,3928.00
2019-06-01T08:31:41.784Z,3936.00
2019-06-01T08:32:41.846Z,3956.00
2019-06-01T08:33:41.906Z,3968.00
2019-06-01T08:34:41.973Z,3972.00
2019-06-01T08:35:42.029Z,3984.00
2019-06-01T08:36:42.090Z,3992.00
2019-06-01T08:37:42.152Z,4008.00
2019-06-01T08:38:42.213Z,4032.00
2019-06-01T08:39:42.275Z,4060.00
2019-06-01T08:40:42.339Z,4076.00
2019-06-01T08:41:42.399Z,4084.00
2019-06-01T08:42:42.460Z,4084.00
2019-06-01T08:43:42.523Z,4100.00
2019-06-01T08:44:42.586Z,4104.00
2019-06-01T08:45:42.648Z,4108.00
2019-06-01T08:46:42.706Z,4116.00
2019-06-01T08:47:42.770Z,4124.00
2019-06-01T08:48:42.832Z,4128.00
2019-06-01T08:49:42.894Z,4132.00
2019-06-01T08:50:46.056Z,4144.00
2019-06-01T08:51:43.018Z,4144.00
2019-06-01T08:52:43.098Z,4144.00
2019-06-01T08:53:43.142Z,4140.00
2019-06-01T08:54:43.206Z,4148.00
2019-06-01T08:55:43.267Z,4152.00
2019-06-01T08:56:43.329Z,4156.00
2019-06-01T08:57:43.400Z,4160.00
2019-06-01T08:58:43.454Z,4160.00
2019-06-01T08:59:43.517Z,4172.00
2019-06-01T09:00:43.578Z,4176.00
2019-06-01T09:01:43.643Z,4180.00
2019-06-01T09:02:43.706Z,4188.00
2019-06-01T09:03:46.747Z,4188.00
2019-06-01T09:04:43.829Z,4208.00
2019-06-01T09:05:43.893Z,4216.00
2019-06-01T09:06:43.955Z,4228.00
2019-06-01T09:07:44.023Z,4232.00
2019-06-01T09:08:44.079Z,4248.00
2019-06-01T09:09:44.143Z,4260.00
2019-06-01T09:10:44.205Z,4268.00
2019-06-01T09:11:44.269Z,4288.00
2019-06-01T09:12:44.329Z,4312.00
2019-06-01T09:13:44.395Z,4328.00
2019-06-01T09:14:44.455Z,4340.00
2019-06-01T09:15:44.517Z,4352.00
2019-06-01T09:16:44.682Z,4368.00
2019-06-01T09:17:44.643Z,4372.00
2019-06-01T09:18:44.706Z,4376.00
2019-06-01T09:19:44.768Z,4388.00
2019-06-01T09:20:44.832Z,4412.00
2019-06-01T09:21:44.895Z,4444.00
2019-06-01T09:22:48.045Z,4472.00
2019-06-01T09:23:45.020Z,4504.00
2019-06-01T09:24:45.085Z,4524.00
2019-06-01T09:25:45.155Z,4560.00
2019-06-01T09:26:45.207Z,4588.00
2019-06-01T09:27:45.272Z,4616.00
2019-06-01T09:28:45.332Z,4656.00
2019-06-01T09:29:45.396Z,4684.00
2019-06-01T09:30:45.457Z,4704.00
2019-06-01T09:31:45.521Z,4720.00
2019-06-01T09:32:45.588Z,4732.00
2019-06-01T09:33:45.649Z,4728.00
2019-06-01T09:34:45.710Z,4752.00
2019-06-01T09:35:55.425Z,4772.00
2019-06-01T09:36:45.840Z,4808.00
2019-06-01T09:37:46.021Z,4848.00
2019-06-01T09:38:45.961Z,4868.00
2019-06-01T09:39:46.027Z,4904.00
2019-06-01T09:40:46.106Z,4960.00
2019-06-01T09:41:46.151Z,5008.00
2019-06-01T09:42:46.213Z,5024.00
2019-06-01T09:43:46.278Z,5080.00
2019-06-01T09:44:46.340Z,5116.00
2019-06-01T09:45:46.404Z,5156.00
2019-06-01T09:46:46.466Z,5180.00
2019-06-01T09:47:47.002Z,5188.00
2019-06-01T09:48:46.593Z,5204.00
2019-06-01T09:49:46.655Z,5224.00
2019-06-01T09:50:46.718Z,5232.00
2019-06-01T09:51:46.781Z,5260.00
2019-06-01T09:52:46.845Z,5352.00
2019-06-01T09:53:46.908Z,5480.00
2019-06-01T09:54:46.972Z,5616.00
2019-06-01T09:55:47.036Z,5768.00
2019-06-01T09:56:47.098Z,5908.00
2019-06-01T09:57:47.167Z,6052.00
2019-06-01T09:58:47.225Z,6336.00
2019-06-01T09:59:47.292Z,6400.00
2019-06-01T10:00:47.353Z,7356.00
2019-06-01T10:01:47.585Z,8636.00
2019-06-01T10:02:47.484Z,15076.00
2019-06-01T10:03:47.547Z,39360.00
2019-06-01T10:04:47.610Z,64320.00
2019-06-01T10:06:01.235Z,71584.00
2019-06-01T10:06:47.741Z,73056.00
2019-06-01T10:07:47.807Z,74048.00
2019-06-01T10:08:47.874Z,73472.00
2019-06-01T10:09:47.942Z,74304.00
2019-06-01T10:10:48.009Z,74400.00
2019-06-01T10:11:48.074Z,74688.00
2019-06-01T10:12:48.140Z,75360.00
2019-06-01T10:13:48.212Z,75456.00
2019-06-01T10:14:48.278Z,75712.00
2019-06-01T10:15:48.345Z,75936.00
2019-06-01T10:16:48.414Z,76736.00
2019-06-01T10:17:48.481Z,77376.00
2019-06-01T10:18:48.550Z,77504.00
2019-06-01T10:19:48.620Z,77792.00
2019-06-01T10:20:48.690Z,77632.00
2019-06-01T10:21:48.760Z,77344.00
2019-06-01T10:22:48.830Z,77792.00
2019-06-01T10:23:49.975Z,78048.00
2019-06-01T10:24:48.970Z,77536.00
2019-06-01T10:25:49.042Z,77504.00
2019-06-01T10:26:49.111Z,77952.00
2019-06-01T10:27:49.184Z,78048.00
2019-06-01T10:28:49.254Z,78208.00
2019-06-01T10:29:49.325Z,78336.00
2019-06-01T10:30:49.397Z,78720.00
2019-06-01T10:31:49.540Z,78272.00
2019-06-01T10:32:49.539Z,78048.00
2019-06-01T10:33:51.784Z,78432.00
2019-06-01T10:34:49.682Z,78272.00
2019-06-01T10:35:49.755Z,78240.00
2019-06-01T10:36:49.826Z,77728.00
2019-06-01T10:37:49.898Z,78272.00
2019-06-01T10:38:49.970Z,78176.00
2019-06-01T10:39:50.044Z,77728.00
2019-06-01T10:40:50.116Z,77568.00
2019-06-01T10:41:50.188Z,77280.00
2019-06-01T10:42:50.259Z,76608.00
2019-06-01T10:43:50.332Z,76256.00
2019-06-01T10:44:50.407Z,76000.00
2019-06-01T10:45:50.481Z,75936.00
2019-06-01T10:46:50.550Z,75392.00
2019-06-01T10:47:50.622Z,75232.00
2019-06-01T10:48:50.713Z,75200.00
2019-06-01T10:49:50.768Z,74400.00
2019-06-01T10:50:50.844Z,73632.00
2019-06-01T10:51:50.920Z,73376.00
2019-06-01T10:52:50.987Z,72736.00
2019-06-01T10:53:51.059Z,71680.00
2019-06-01T10:54:51.169Z,72320.00
2019-06-01T10:55:51.205Z,71264.00
2019-06-01T10:56:51.467Z,70816.00
2019-06-01T10:57:51.370Z,69472.00
2019-06-01T10:59:00.141Z,68864.00
2019-06-01T10:59:51.500Z,68096.00
2019-06-01T11:00:51.854Z,67264.00
2019-06-01T11:01:51.643Z,66336.00
2019-06-01T11:02:51.725Z,66112.00
2019-06-01T11:03:51.790Z,65120.00
2019-06-01T11:04:51.864Z,64064.00
2019-06-01T11:05:51.937Z,62784.00
2019-06-01T11:06:52.318Z,62368.00
2019-06-01T11:07:52.084Z,61440.00
2019-06-01T11:08:52.624Z,60128.00
2019-06-01T11:09:52.709Z,59904.00
2019-06-01T11:10:52.394Z,58656.00
2019-06-01T11:11:52.375Z,58176.00
2019-06-01T11:12:52.450Z,57184.00
2019-06-01T11:13:52.523Z,56352.00
2019-06-01T11:14:52.608Z,55616.00
2019-06-01T11:15:52.669Z,55200.00
2019-06-01T11:16:56.630Z,54272.00
2019-06-01T11:17:52.814Z,53760.00
2019-06-01T11:18:52.887Z,52608.00
2019-06-01T11:19:53.568Z,52224.00
2019-06-01T11:20:53.036Z,51392.00
2019-06-01T11:21:53.108Z,50528.00
2019-06-01T11:22:53.185Z,50336.00
2019-06-01T11:23:53.265Z,49504.00
2019-06-01T11:24:53.327Z,49184.00
2019-06-01T11:25:53.407Z,48096.00
2019-06-01T11:26:53.470Z,48128.00
2019-06-01T11:27:53.544Z,47808.00
2019-06-01T11:28:53.617Z,47392.00
2019-06-01T11:29:53.690Z,46720.00
2019-06-01T11:30:53.762Z,46592.00
2019-06-01T11:31:53.836Z,46112.00
2019-06-01T11:32:53.914Z,45824.00
2019-06-01T11:33:53.982Z,45440.00
2019-06-01T11:34:54.054Z,45280.00
2019-06-01T11:35:54.134Z,44896.00
2019-06-01T11:37:04.863Z,44576.00
2019-06-01T11:37:54.275Z,44448.00
2019-06-01T11:38:54.361Z,44192.00
2019-06-01T11:39:54.421Z,44032.00
2019-06-01T11:40:54.494Z,44000.00
2019-06-01T11:41:54.571Z,44192.00
2019-06-01T11:42:54.641Z,44224.00
2019-06-01T11:43:54.716Z,44192.00
2019-06-01T11:44:54.788Z,44064.00
2019-06-01T11:45:54.863Z,44320.00
2019-06-01T11:46:54.937Z,44448.00
2019-06-01T11:47:55.013Z,44416.00
2019-06-01T11:48:55.086Z,44544.00
2019-06-01T11:49:55.160Z,44608.00
2019-06-01T11:50:55.234Z,44672.00
2019-06-01T11:51:55.320Z,45664.00
2019-06-01T11:52:55.385Z,45664.00
2019-06-01T11:53:55.456Z,46144.00
2019-06-01T11:54:55.530Z,45920.00
2019-06-01T11:55:55.603Z,47168.00
2019-06-01T11:56:55.995Z,48864.00
2019-06-01T11:57:55.754Z,49856.00
2019-06-01T11:58:55.865Z,51104.00
2019-06-01T11:59:55.902Z,51232.00
2019-06-01T12:00:55.976Z,52544.00
2019-06-01T12:01:56.051Z,54272.00
2019-06-01T12:02:56.125Z,55136.00
2019-06-01T12:03:56.201Z,56864.00
2019-06-01T12:04:56.275Z,58336.00
2019-06-01T12:05:56.349Z,60704.00
2019-06-01T12:06:56.461Z,64128.00
2019-06-01T12:07:56.498Z,66464.00
2019-06-01T12:08:56.573Z,70496.00
2019-06-01T12:09:57.249Z,77408.00
2019-06-01T12:10:57.546Z,77728.00
2019-06-01T12:11:57.422Z,78560.00
2019-06-01T12:12:57.374Z,87136.00
2019-06-01T12:13:57.379Z,89792.00
2019-06-01T12:14:57.022Z,88800.00
2019-06-01T12:15:57.741Z,89184.00
2019-06-01T12:16:57.171Z,90592.00
2019-06-01T12:17:58.213Z,95072.00
2019-06-01T12:18:57.319Z,99296.00
2019-06-01T12:19:57.400Z,100224.00
2019-06-01T12:20:57.468Z,101760.00