createdAt,value
2017-09-15T00:01:34.993Z,14.90
2017-09-15T00:04:08.689Z,14.90
2017-09-15T00:06:42.361Z,14.90
2017-09-15T00:09:15.960Z,14.90
2017-09-15T00:11:50.189Z,14.90
2017-09-15T00:14:23.977Z,14.90
2017-09-15T00:16:57.418Z,14.90
2017-09-15T00:19:31.278Z,15.00
2017-09-15T00:22:06.215Z,14.90
2017-09-15T00:24:40.226Z,14.90
2017-09-15T00:27:13.821Z,14.90
2017-09-15T00:29:47.421Z,14.90
2017-09-15T00:32:20.981Z,14.90
2017-09-15T00:34:54.733Z,14.90
2017-09-15T00:37:28.329Z,14.80
2017-09-15T00:40:01.931Z,14.80
2017-09-15T00:42:35.421Z,14.90
2017-09-15T00:45:09.005Z,14.90
2017-09-15T00:47:42.921Z,14.90
2017-09-15T00:50:16.625Z,14.90
2017-09-15T00:52:50.241Z,14.80
2017-09-15T00:55:23.789Z,14.80
2017-09-15T00:57:58.245Z,14.90
2017-09-15T01:00:31.861Z,14.80
2017-09-15T01:03:05.331Z,14.90
2017-09-15T01:05:38.857Z,14.90
2017-09-15T01:08:12.326Z,14.80
2017-09-15T01:10:45.923Z,14.80
2017-09-15T01:13:19.644Z,14.80
2017-09-15T01:15:53.469Z,14.70
2017-09-15T01:18:27.761Z,14.80
2017-09-15T01:21:01.268Z,14.80
2017-09-15T01:23:34.884Z,14.80
2017-09-15T01:26:08.486Z,14.70
2017-09-15T01:28:42.189Z,14.70
2017-09-15T01:31:15.749Z,14.70
2017-09-15T01:33:49.489Z,14.70
2017-09-15T01:36:23.638Z,14.60
2017-09-15T01:38:58.102Z,14.60
2017-09-15T01:41:32.434Z,14.60
2017-09-15T01:44:05.858Z,14.70
2017-09-15T01:46:39.432Z,14.70
2017-09-15T01:49:13.777Z,14.60
2017-09-15T01:51:47.463Z,14.70
2017-09-15T01:54:20.958Z,14.70
2017-09-15T01:56:54.461Z,14.70
2017-09-15T01:59:28.166Z,14.70
2017-09-15T02:02:01.770Z,14.70
2017-09-15T02:04:35.472Z,14.60
2017-09-15T02:07:09.074Z,14.60
2017-09-15T02:09:42.859Z,14.60
2017-09-15T02:12:16.481Z,14.60
2017-09-15T02:14:50.189Z,14.60
2017-09-15T02:17:25.573Z,14.50
2017-09-15T02:19:59.099Z,14.50
2017-09-15T02:22:32.673Z,14.50
2017-09-15T02:25:06.269Z,14.60
2017-09-15T02:27:40.855Z,14.60
2017-09-15T02:30:14.306Z,14.50
2017-09-15T02:32:48.534Z,14.50
2017-09-15T02:35:22.265Z,14.50
2017-09-15T02:37:55.953Z,14.60
2017-09-15T02:40:30.187Z,14.50
2017-09-15T02:43:04.470Z,14.50
2017-09-15T02:45:38.206Z,14.50
2017-09-15T02:48:11.929Z,14.50
2017-09-15T02:50:45.478Z,14.50
2017-09-15T02:53:19.210Z,14.40
2017-09-15T02:55:52.705Z,14.50
2017-09-15T02:58:26.219Z,14.50
2017-09-15T03:00:59.922Z,14.40
2017-09-15T03:03:33.625Z,14.40
2017-09-15T03:06:07.422Z,14.50
2017-09-15T03:08:41.132Z,14.50
2017-09-15T03:11:14.686Z,14.50
2017-09-15T03:13:48.738Z,14.50
2017-09-15T03:16:22.298Z,14.50
2017-09-15T03:18:55.933Z,14.50
2017-09-15T03:21:29.838Z,14.50
2017-09-15T03:24:03.542Z,14.40
2017-09-15T03:26:37.265Z,14.40
2017-09-15T03:29:11.773Z,14.40
2017-09-15T03:31:46.195Z,14.40
2017-09-15T03:34:19.685Z,14.30
2017-09-15T03:36:53.251Z,14.40
2017-09-15T03:39:26.785Z,14.40
2017-09-15T03:42:00.486Z,14.40
2017-09-15T03:44:34.039Z,14.30
2017-09-15T03:47:08.370Z,14.40
2017-09-15T03:49:42.042Z,14.40
2017-09-15T03:52:15.610Z,14.40
2017-09-15T03:54:49.926Z,14.30
2017-09-15T03:57:23.578Z,14.30
2017-09-15T03:59:57.102Z,14.30
2017-09-15T04:02:30.730Z,14.30
2017-09-15T04:05:04.294Z,14.40
2017-09-15T04:07:37.829Z,14.40
2017-09-15T04:10:12.630Z,14.40
2017-09-15T04:12:46.257Z,14.40
2017-09-15T04:15:19.740Z,14.40
2017-09-15T04:17:53.329Z,14.40
2017-09-15T04:20:27.062Z,14.40
2017-09-15T04:23:00.506Z,14.40
2017-09-15T04:25:34.261Z,14.40
2017-09-15T04:28:07.875Z,14.40
2017-09-15T04:30:41.530Z,14.30
2017-09-15T04:33:15.218Z,14.30
2017-09-15T04:35:48.880Z,14.30
2017-09-15T04:38:22.387Z,14.30
2017-09-15T04:40:55.846Z,14.30
2017-09-15T04:43:29.406Z,14.20
2017-09-15T04:46:03.025Z,14.30
2017-09-15T04:48:36.543Z,14.30
2017-09-15T04:51:10.166Z,14.30
2017-09-15T04:53:43.778Z,14.20
2017-09-15T04:56:17.342Z,14.20
2017-09-15T04:58:51.790Z,14.20
2017-09-15T05:01:25.474Z,14.30
2017-09-15T05:03:59.034Z,14.30
2017-09-15T05:06:32.558Z,14.30
2017-09-15T05:09:06.138Z,14.30
2017-09-15T05:11:40.677Z,14.10
2017-09-15T05:14:14.226Z,14.10
2017-09-15T05:16:47.922Z,14.10
2017-09-15T05:19:21.523Z,14.20
2017-09-15T05:21:55.234Z,14.20
2017-09-15T05:24:29.278Z,14.20
2017-09-15T05:27:02.929Z,14.20
2017-09-15T05:29:36.437Z,14.30
2017-09-15T05:32:10.165Z,14.20
2017-09-15T05:34:43.733Z,14.20
2017-09-15T05:37:17.357Z,14.20
2017-09-15T05:39:50.938Z,14.20
2017-09-15T05:42:24.438Z,14.20
2017-09-15T05:44:58.246Z,14.20
2017-09-15T05:47:31.846Z,14.10
2017-09-15T05:50:05.834Z,14.20
2017-09-15T05:52:39.662Z,14.20
2017-09-15T05:55:13.273Z,14.20
2017-09-15T05:57:46.754Z,14.20
2017-09-15T06:00:20.364Z,14.30
2017-09-15T06:02:53.855Z,14.20
2017-09-15T06:05:27.422Z,14.10
2017-09-15T06:08:00.955Z,14.10
2017-09-15T06:10:34.450Z,14.20
2017-09-15T06:13:08.058Z,14.20
2017-09-15T06:15:41.655Z,14.20
2017-09-15T06:18:15.462Z,14.30
2017-09-15T06:20:49.063Z,14.30
2017-09-15T06:23:23.170Z,14.20
2017-09-15T06:25:56.981Z,14.30
2017-09-15T06:28:30.492Z,14.40
2017-09-15T06:31:04.026Z,14.30
2017-09-15T06:33:37.678Z,14.30
2017-09-15T06:36:11.170Z,14.30
2017-09-15T06:38:44.730Z,14.30
2017-09-15T06:41:18.374Z,14.40
2017-09-15T06:43:52.034Z,14.30
2017-09-15T06:46:25.530Z,14.30
2017-09-15T06:48:59.382Z,14.40
2017-09-15T06:51:33.194Z,14.30
2017-09-15T06:54:07.405Z,14.30
2017-09-15T06:56:40.894Z,14.40
2017-09-15T06:59:14.724Z,14.40
2017-09-15T07:01:48.227Z,14.40
2017-09-15T07:04:21.871Z,14.40
2017-09-15T07:06:56.189Z,14.40
2017-09-15T07:09:30.548Z,14.40
2017-09-15T07:12:04.153Z,14.50
2017-09-15T07:14:37.930Z,14.50
2017-09-15T07:17:11.562Z,14.50
2017-09-15T07:19:45.262Z,14.60
2017-09-15T07:22:18.860Z,14.60
2017-09-15T07:24:52.465Z,14.60
2017-09-15T07:27:26.004Z,14.60
2017-09-15T07:29:59.634Z,14.50
2017-09-15T07:32:33.277Z,14.50
2017-09-15T07:35:06.930Z,14.70
2017-09-15T07:37:40.522Z,14.70
2017-09-15T07:40:14.099Z,14.60
2017-09-15T07:42:48.445Z,14.70
2017-09-15T07:45:22.074Z,14.70
2017-09-15T07:47:55.811Z,14.70
2017-09-15T07:50:29.857Z,14.70
2017-09-15T07:53:03.369Z,14.70
2017-09-15T07:55:36.954Z,14.60
2017-09-15T07:58:10.673Z,14.60
2017-09-15T08:00:44.310Z,14.60
2017-09-15T08:03:17.903Z,14.50
2017-09-15T08:05:52.426Z,14.60
2017-09-15T08:08:25.983Z,14.60
2017-09-15T08:10:59.737Z,14.60
2017-09-15T08:13:33.274Z,14.70
2017-09-15T08:16:06.934Z,14.70
2017-09-15T08:18:40.538Z,14.70
2017-09-15T08:21:14.062Z,14.60
2017-09-15T08:23:47.702Z,14.60
2017-09-15T08:26:21.538Z,14.60
2017-09-15T08:28:55.342Z,14.70
2017-09-15T08:31:28.934Z,14.70
2017-09-15T08:34:02.507Z,14.70
2017-09-15T08:36:36.154Z,14.70
2017-09-15T08:39:09.747Z,14.70
2017-09-15T08:41:43.342Z,14.70
2017-09-15T08:44:17.069Z,14.80
2017-09-15T08:46:50.611Z,14.80
2017-09-15T08:49:24.230Z,14.80
2017-09-15T08:51:57.850Z,14.80
2017-09-15T08:54:31.335Z,14.80
2017-09-15T08:57:04.949Z,14.90
2017-09-15T08:59:38.467Z,15.00
2017-09-15T09:02:12.090Z,15.00
2017-09-15T09:04:45.691Z,15.00
2017-09-15T09:07:20.174Z,15.20
2017-09-15T09:09:54.082Z,15.20
2017-09-15T09:12:27.582Z,15.20
2017-09-15T09:15:01.915Z,15.20
2017-09-15T09:17:35.805Z,15.20
2017-09-15T09:20:09.366Z,15.20
2017-09-15T09:22:43.517Z,15.10
2017-09-15T09:25:17.122Z,15.10
2017-09-15T09:27:51.397Z,15.20
2017-09-15T09:30:25.450Z,15.20
2017-09-15T09:32:59.158Z,15.20
2017-09-15T09:35:32.854Z,15.20
2017-09-15T09:38:06.357Z,15.30
2017-09-15T09:40:39.954Z,15.30
2017-09-15T09:43:13.562Z,15.30
2017-09-15T09:45:47.283Z,15.40
2017-09-15T09:48:21.817Z,15.40
2017-09-15T09:50:55.445Z,15.40
2017-09-15T09:53:30.013Z,15.50
2017-09-15T09:56:03.568Z,15.50
2017-09-15T09:58:37.634Z,15.50
2017-09-15T10:01:12.013Z,15.60
2017-09-15T10:03:45.638Z,15.60
2017-09-15T10:06:19.134Z,15.50
2017-09-15T10:08:52.752Z,15.50
2017-09-15T10:11:27.870Z,15.60
2017-09-15T10:14:01.482Z,15.60
2017-09-15T10:16:35.042Z,15.60
2017-09-15T10:19:08.589Z,15.60
2017-09-15T10:21:42.966Z,15.60
2017-09-15T10:24:16.458Z,15.60
2017-09-15T10:26:50.086Z,15.60
2017-09-15T10:29:23.679Z,15.60
2017-09-15T10:31:58.326Z,15.70
2017-09-15T10:34:32.030Z,15.70
2017-09-15T10:37:05.729Z,15.70
2017-09-15T10:39:39.314Z,15.80
2017-09-15T10:42:12.925Z,15.90
2017-09-15T10:44:47.346Z,15.90
2017-09-15T10:47:20.846Z,15.90
2017-09-15T10:49:55.174Z,15.90
2017-09-15T10:52:28.861Z,15.90
2017-09-15T10:55:02.475Z,15.90
2017-09-15T10:57:41.674Z,15.90
2017-09-15T11:00:15.299Z,15.90
2017-09-15T11:02:49.686Z,15.90
2017-09-15T11:05:23.511Z,15.90
2017-09-15T11:07:57.206Z,15.80
2017-09-15T11:10:30.826Z,15.90
2017-09-15T11:13:04.430Z,15.90
2017-09-15T11:15:38.130Z,15.90
2017-09-15T11:18:11.573Z,16.00
2017-09-15T11:20:45.230Z,16.00
2017-09-15T11:23:18.958Z,16.20
2017-09-15T11:25:52.478Z,16.30
2017-09-15T11:28:27.059Z,16.30
2017-09-15T11:31:00.763Z,16.30
2017-09-15T11:33:34.355Z,16.30
2017-09-15T11:36:07.868Z,16.20
2017-09-15T11:38:41.463Z,16.20
2017-09-15T11:41:15.190Z,16.20
2017-09-15T11:43:49.446Z,16.10
2017-09-15T11:46:23.090Z,16.10
2017-09-15T11:48:56.660Z,16.10
2017-09-15T11:51:30.983Z,16.00
2017-09-15T11:54:04.682Z,16.00
2017-09-15T11:56:38.283Z,16.00
2017-09-15T11:59:12.053Z,16.00
2017-09-15T12:01:45.626Z,16.00
2017-09-15T12:04:22.193Z,16.00
2017-09-15T12:06:56.690Z,15.90
2017-09-15T12:09:30.439Z,16.00
2017-09-15T12:12:04.126Z,16.00
2017-09-15T12:14:37.714Z,16.00
2017-09-15T12:17:11.822Z,16.10
2017-09-15T12:19:46.318Z,16.20
2017-09-15T12:22:19.898Z,16.10
2017-09-15T12:24:54.217Z,16.20
2017-09-15T12:27:27.865Z,16.20
2017-09-15T12:30:01.472Z,16.20
2017-09-15T12:32:35.070Z,16.20
2017-09-15T12:35:08.782Z,16.20
2017-09-15T12:37:42.483Z,16.10
2017-09-15T12:40:16.182Z,16.10
2017-09-15T12:42:49.754Z,16.10
2017-09-15T12:45:23.342Z,16.10
2017-09-15T12:47:57.778Z,16.10
2017-09-15T12:50:31.310Z,16.10
2017-09-15T12:53:05.578Z,16.10
2017-09-15T12:55:39.222Z,16.00
2017-09-15T12:58:12.702Z,16.10
2017-09-15T13:00:46.522Z,16.10
2017-09-15T13:03:20.231Z,16.10
2017-09-15T13:05:53.734Z,16.10
2017-09-15T13:08:27.625Z,16.10
2017-09-15T13:11:01.206Z,16.10
2017-09-15T13:13:34.791Z,16.10
2017-09-15T13:16:09.226Z,16.20
2017-09-15T13:18:42.948Z,16.20
2017-09-15T13:21:16.646Z,16.30
2017-09-15T13:23:50.666Z,16.40
2017-09-15T13:26:24.265Z,16.50
2017-09-15T13:28:58.070Z,16.50
2017-09-15T13:31:31.634Z,16.60
2017-09-15T13:34:05.175Z,16.60
2017-09-15T13:36:38.888Z,16.60
2017-09-15T13:39:12.525Z,16.70
2017-09-15T13:41:49.778Z,16.70
2017-09-15T13:44:23.308Z,16.70
2017-09-15T13:46:57.174Z,16.70
2017-09-15T13:49:30.977Z,16.70
2017-09-15T13:52:04.558Z,16.70
2017-09-15T13:54:38.146Z,16.70
2017-09-15T13:57:11.735Z,16.70
2017-09-15T13:59:45.484Z,16.80
2017-09-15T14:02:20.003Z,16.90
2017-09-15T14:04:53.598Z,16.80
2017-09-15T14:07:27.922Z,16.90
2017-09-15T14:10:01.594Z,16.90
2017-09-15T14:12:35.223Z,16.90
2017-09-15T14:15:08.870Z,16.90
2017-09-15T14:17:42.532Z,16.90
2017-09-15T14:20:16.132Z,16.90
2017-09-15T14:22:50.542Z,16.90
2017-09-15T14:25:24.013Z,16.90
2017-09-15T14:27:57.650Z,16.90
2017-09-15T14:30:31.350Z,16.90
2017-09-15T14:33:05.154Z,16.90
2017-09-15T14:35:39.474Z,16.90
2017-09-15T14:38:13.074Z,16.80
2017-09-15T14:40:46.774Z,16.80
2017-09-15T14:43:20.434Z,16.80
2017-09-15T14:45:55.181Z,16.70
2017-09-15T14:48:28.927Z,16.70
2017-09-15T14:51:02.591Z,16.80
2017-09-15T14:53:36.630Z,16.80
2017-09-15T14:56:10.225Z,16.80
2017-09-15T14:58:43.803Z,16.80
2017-09-15T15:01:17.435Z,16.90
2017-09-15T15:03:51.030Z,16.90
2017-09-15T15:06:24.590Z,16.90
2017-09-15T15:08:58.302Z,16.90
2017-09-15T15:11:32.038Z,16.90
2017-09-15T15:14:05.845Z,16.80
2017-09-15T15:16:39.556Z,16.80
2017-09-15T15:19:13.263Z,16.80
2017-09-15T15:21:47.071Z,16.80
2017-09-15T15:24:20.650Z,16.80
2017-09-15T15:26:55.957Z,16.80
2017-09-15T15:29:29.702Z,16.70
2017-09-15T15:32:03.294Z,16.80
2017-09-15T15:34:37.603Z,16.80
2017-09-15T15:37:11.058Z,16.80
2017-09-15T15:39:44.826Z,16.80
2017-09-15T15:42:18.398Z,16.70
2017-09-15T15:44:51.962Z,16.70
2017-09-15T15:47:26.190Z,16.70
2017-09-15T15:49:59.831Z,16.60
2017-09-15T15:52:33.482Z,16.60
2017-09-15T15:55:07.034Z,16.50
2017-09-15T15:57:40.642Z,16.50
2017-09-15T16:00:14.090Z,16.40
2017-09-15T16:02:47.939Z,16.40
2017-09-15T16:05:21.447Z,16.40
2017-09-15T16:07:55.034Z,16.30
2017-09-15T16:10:28.546Z,16.30
2017-09-15T16:13:02.041Z,16.30
2017-09-15T16:15:35.744Z,16.30
2017-09-15T16:18:09.301Z,16.30
2017-09-15T16:20:42.908Z,16.20
2017-09-15T16:23:16.547Z,16.30
2017-09-15T16:25:50.098Z,16.20
2017-09-15T16:28:23.713Z,16.20
2017-09-15T16:30:57.306Z,16.00
2017-09-15T16:33:30.893Z,16.00
2017-09-15T16:36:04.782Z,15.90
2017-09-15T16:38:44.006Z,16.00
2017-09-15T16:41:23.794Z,15.90
2017-09-15T16:44:03.321Z,15.80
2017-09-15T16:46:42.782Z,15.80
2017-09-15T16:49:22.202Z,15.80
2017-09-15T16:51:56.998Z,15.80
2017-09-15T16:54:32.355Z,15.80
2017-09-15T16:57:06.058Z,15.80
2017-09-15T16:59:39.720Z,15.90
2017-09-15T17:02:14.221Z,15.80
2017-09-15T17:04:47.739Z,15.80
2017-09-15T17:07:21.554Z,15.80
2017-09-15T17:09:55.113Z,15.80
2017-09-15T17:12:29.384Z,15.70
2017-09-15T17:15:03.889Z,15.70
2017-09-15T17:17:37.482Z,15.70
2017-09-15T17:20:11.975Z,15.70
2017-09-15T17:22:45.510Z,15.70
2017-09-15T17:25:19.930Z,15.60
2017-09-15T17:27:53.534Z,15.60
2017-09-15T17:30:27.254Z,15.70
2017-09-15T17:33:01.035Z,15.70
2017-09-15T17:35:34.843Z,15.60
2017-09-15T17:38:08.446Z,15.50
2017-09-15T17:40:42.047Z,15.50
2017-09-15T17:43:15.657Z,15.50
2017-09-15T17:45:50.030Z,15.40
2017-09-15T17:48:23.673Z,15.40
2017-09-15T17:50:57.279Z,15.50
2017-09-15T17:53:32.507Z,15.40
2017-09-15T17:56:06.207Z,15.40
2017-09-15T17:58:39.791Z,15.40
2017-09-15T18:01:13.444Z,15.50
2017-09-15T18:03:47.738Z,15.40
2017-09-15T18:06:22.113Z,15.40
2017-09-15T18:08:55.602Z,15.40
2017-09-15T18:11:29.198Z,15.40
2017-09-15T18:14:02.855Z,15.30
2017-09-15T18:16:36.654Z,15.30
2017-09-15T18:19:10.646Z,15.30
2017-09-15T18:21:44.258Z,15.30
2017-09-15T18:24:17.866Z,15.30
2017-09-15T18:26:51.570Z,15.20
2017-09-15T18:29:25.161Z,15.30
2017-09-15T18:31:58.826Z,15.20
2017-09-15T18:34:32.574Z,15.30
2017-09-15T18:37:06.113Z,15.30
2017-09-15T18:39:39.546Z,15.30
2017-09-15T18:42:13.167Z,15.30
2017-09-15T18:44:46.870Z,15.30
2017-09-15T18:47:20.474Z,15.20
2017-09-15T18:49:54.078Z,15.30
2017-09-15T18:52:28.350Z,15.20
2017-09-15T18:55:02.048Z,15.10
2017-09-15T18:57:35.647Z,15.00
2017-09-15T19:00:09.253Z,15.00
2017-09-15T19:02:42.941Z,15.00
2017-09-15T19:05:16.519Z,15.00
2017-09-15T19:07:50.070Z,14.90
2017-09-15T19:10:23.693Z,14.90
2017-09-15T19:12:57.294Z,15.00
2017-09-15T19:15:30.879Z,14.90
2017-09-15T19:18:04.586Z,14.90
2017-09-15T19:20:39.027Z,15.00
2017-09-15T19:23:12.619Z,15.00
2017-09-15T19:25:46.426Z,14.90
2017-09-15T19:28:20.538Z,14.90
2017-09-15T19:30:54.957Z,14.90
2017-09-15T19:33:28.562Z,14.80
2017-09-15T19:36:02.374Z,14.80
2017-09-15T19:38:36.772Z,14.70
2017-09-15T19:41:10.810Z,14.60
2017-09-15T19:43:44.345Z,14.60
2017-09-15T19:46:17.966Z,14.60
2017-09-15T19:48:52.470Z,14.60
2017-09-15T19:51:26.142Z,14.60
2017-09-15T19:54:00.450Z,14.60
2017-09-15T19:56:34.035Z,14.50
2017-09-15T19:59:08.978Z,14.50
2017-09-15T20:01:42.514Z,14.50
2017-09-15T20:04:16.074Z,14.50
2017-09-15T20:06:49.749Z,14.50
2017-09-15T20:09:23.382Z,14.40
2017-09-15T20:11:57.049Z,14.40
2017-09-15T20:14:30.558Z,14.40
2017-09-15T20:17:04.130Z,14.40
2017-09-15T20:19:39.536Z,14.40
2017-09-15T20:22:13.195Z,14.40
2017-09-15T20:24:46.938Z,14.50
2017-09-15T20:27:20.645Z,14.40
2017-09-15T20:29:54.741Z,14.40
2017-09-15T20:32:28.464Z,14.40
2017-09-15T20:35:02.359Z,14.40
2017-09-15T20:37:37.190Z,14.40
2017-09-15T20:40:10.782Z,14.40
2017-09-15T20:42:44.388Z,14.40
2017-09-15T20:45:17.881Z,14.30
2017-09-15T20:47:51.586Z,14.40
2017-09-15T20:50:25.142Z,14.30
2017-09-15T20:52:58.597Z,14.30
2017-09-15T20:55:33.007Z,14.30
2017-09-15T20:58:06.690Z,14.30
2017-09-15T21:00:40.818Z,14.30
2017-09-15T21:03:14.626Z,14.20
2017-09-15T21:05:48.106Z,14.20
2017-09-15T21:08:21.902Z,14.20
2017-09-15T21:10:55.545Z,14.20
2017-09-15T21:13:29.044Z,14.10
2017-09-15T21:16:03.446Z,14.10
2017-09-15T21:18:37.045Z,14.10
2017-09-15T21:21:10.750Z,14.20
2017-09-15T21:23:44.350Z,14.20
2017-09-15T21:26:17.798Z,14.20
2017-09-15T21:28:51.246Z,14.20
2017-09-15T21:31:24.846Z,14.10
2017-09-15T21:33:58.452Z,14.00
2017-09-15T21:36:32.054Z,14.00
2017-09-15T21:39:05.507Z,14.10
2017-09-15T21:41:39.350Z,14.00
2017-09-15T21:44:13.062Z,14.00
2017-09-15T21:46:47.370Z,14.00
2017-09-15T21:49:21.587Z,14.00
2017-09-15T21:51:55.298Z,14.10
2017-09-15T21:54:28.978Z,14.10
2017-09-15T21:57:02.693Z,14.00
2017-09-15T21:59:36.397Z,13.90
2017-09-15T22:02:09.959Z,13.90
2017-09-15T22:04:43.585Z,13.90
2017-09-15T22:07:17.315Z,13.90
2017-09-15T22:09:50.966Z,13.90
2017-09-15T22:12:24.710Z,13.90
2017-09-15T22:14:58.170Z,13.90
2017-09-15T22:17:32.310Z,13.90
2017-09-15T22:20:06.618Z,13.80
2017-09-15T22:22:40.214Z,13.80
2017-09-15T22:25:13.788Z,13.70
2017-09-15T22:27:48.023Z,13.70
2017-09-15T22:30:21.522Z,13.70
2017-09-15T22:32:56.052Z,13.70
2017-09-15T22:35:29.626Z,13.70
2017-09-15T22:38:03.280Z,13.70
2017-09-15T22:40:36.902Z,13.60
2017-09-15T22:43:10.690Z,13.60
2017-09-15T22:45:44.392Z,13.60
2017-09-15T22:48:17.974Z,13.80
2017-09-15T22:50:52.070Z,13.70
2017-09-15T22:53:26.405Z,13.80
2017-09-15T22:56:00.335Z,13.80
2017-09-15T22:58:34.039Z,13.80
2017-09-15T23:01:07.502Z,13.70
2017-09-15T23:03:41.129Z,13.70
2017-09-15T23:06:14.938Z,13.60
2017-09-15T23:08:48.601Z,13.60
2017-09-15T23:11:22.094Z,13.70
2017-09-15T23:13:55.738Z,13.70
2017-09-15T23:16:29.334Z,13.70
2017-09-15T23:19:03.757Z,13.60
2017-09-15T23:21:37.426Z,13.50
2017-09-15T23:24:11.165Z,13.50
2017-09-15T23:26:44.669Z,13.50
2017-09-15T23:29:18.418Z,13.50
2017-09-15T23:31:52.274Z,13.40
2017-09-15T23:34:25.978Z,13.50
2017-09-15T23:36:59.646Z,13.50
2017-09-15T23:39:33.246Z,13.50
2017-09-15T23:42:06.786Z,13.50
2017-09-15T23:44:41.214Z,13.50
2017-09-15T23:47:15.110Z,13.50
2017-09-15T23:49:49.426Z,13.50
2017-09-15T23:52:23.238Z,13.50
2017-09-15T23:54:56.834Z,13.40
2017-09-15T23:57:31.114Z,13.30
