createdAt,value
2018-12-20T00:02:04.519Z,13.37
2018-12-20T00:04:30.494Z,12.60
2018-12-20T00:06:56.436Z,14.30
2018-12-20T00:09:22.500Z,14.33
2018-12-20T00:11:48.421Z,9.87
2018-12-20T00:14:15.173Z,13.70
2018-12-20T00:16:41.186Z,10.67
2018-12-20T00:19:07.920Z,12.10
2018-12-20T00:21:34.615Z,16.30
2018-12-20T00:24:01.486Z,10.47
2018-12-20T00:26:27.355Z,13.10
2018-12-20T00:28:53.480Z,12.47
2018-12-20T00:31:19.324Z,12.03
2018-12-20T00:33:45.360Z,10.57
2018-12-20T00:36:11.358Z,12.70
2018-12-20T00:38:37.349Z,12.30
2018-12-20T00:41:03.319Z,16.63
2018-12-20T00:43:29.412Z,13.20
2018-12-20T00:45:56.139Z,11.50
2018-12-20T00:48:22.921Z,10.47
2018-12-20T00:50:48.953Z,10.47
2018-12-20T00:53:14.979Z,11.90
2018-12-20T00:55:41.033Z,19.77
2018-12-20T00:58:07.283Z,11.93
2018-12-20T01:00:33.097Z,13.70
2018-12-20T01:02:59.954Z,12.70
2018-12-20T01:05:26.150Z,9.77
2018-12-20T01:07:52.172Z,12.03
2018-12-20T01:10:18.892Z,10.77
2018-12-20T01:12:44.886Z,12.43
2018-12-20T01:15:10.824Z,11.07
2018-12-20T01:17:36.799Z,9.77
2018-12-20T01:20:03.546Z,11.27
2018-12-20T01:22:30.272Z,10.17
2018-12-20T01:24:57.037Z,10.37
2018-12-20T01:27:23.771Z,9.60
2018-12-20T01:29:49.765Z,11.73
2018-12-20T01:32:15.953Z,14.67
2018-12-20T01:34:41.831Z,12.37
2018-12-20T01:37:07.799Z,12.50
2018-12-20T01:39:33.773Z,14.07
2018-12-20T01:41:59.812Z,12.30
2018-12-20T01:44:26.588Z,11.60
2018-12-20T01:46:52.576Z,12.03
2018-12-20T01:49:18.590Z,12.47
2018-12-20T01:51:45.493Z,10.90
2018-12-20T01:54:11.333Z,15.57
2018-12-20T01:56:38.080Z,13.23
2018-12-20T01:59:04.997Z,13.47
2018-12-20T02:01:31.598Z,12.77
2018-12-20T02:03:57.615Z,12.33
2018-12-20T02:06:24.413Z,12.07
2018-12-20T02:08:50.382Z,13.00
2018-12-20T02:11:17.059Z,9.57
2018-12-20T02:13:43.105Z,11.73
2018-12-20T02:16:09.829Z,15.13
2018-12-20T02:18:35.794Z,10.80
2018-12-20T02:21:02.069Z,18.83
2018-12-20T02:23:28.191Z,15.37
2018-12-20T02:25:54.172Z,14.87
2018-12-20T02:28:19.961Z,11.13
2018-12-20T02:30:45.912Z,13.73
2018-12-20T02:33:11.988Z,13.63
2018-12-20T02:35:38.012Z,13.43
2018-12-20T02:38:04.050Z,11.43
2018-12-20T02:40:30.111Z,10.47
2018-12-20T02:42:56.120Z,13.80
2018-12-20T02:45:22.212Z,17.10
2018-12-20T02:47:49.064Z,12.10
2018-12-20T02:50:14.878Z,11.67
2018-12-20T02:52:40.858Z,11.53
2018-12-20T02:55:07.034Z,11.93
2018-12-20T02:57:32.913Z,15.67
2018-12-20T02:59:58.874Z,12.50
2018-12-20T03:02:25.028Z,13.37
2018-12-20T03:04:51.621Z,11.20
2018-12-20T03:07:18.390Z,11.43
2018-12-20T03:09:44.360Z,13.37
2018-12-20T03:12:10.347Z,11.53
2018-12-20T03:14:37.084Z,13.10
2018-12-20T03:17:03.812Z,12.10
2018-12-20T03:19:30.117Z,11.93
2018-12-20T03:21:56.707Z,14.20
2018-12-20T03:24:22.729Z,12.40
2018-12-20T03:26:48.763Z,11.70
2018-12-20T03:29:15.351Z,12.73
2018-12-20T03:31:41.300Z,13.83
2018-12-20T03:34:08.029Z,11.57
2018-12-20T03:36:34.719Z,14.33
2018-12-20T03:39:01.785Z,11.80
2018-12-20T03:41:27.720Z,12.70
2018-12-20T03:43:53.956Z,13.20
2018-12-20T03:46:19.707Z,12.17
2018-12-20T03:48:46.446Z,12.13
2018-12-20T03:51:13.154Z,12.50
2018-12-20T03:53:39.355Z,12.60
2018-12-20T03:56:05.137Z,11.20
2018-12-20T03:58:31.118Z,11.50
2018-12-20T04:00:57.232Z,13.40
2018-12-20T04:03:23.102Z,15.23
2018-12-20T04:05:49.820Z,12.37
2018-12-20T04:08:16.024Z,14.37
2018-12-20T04:10:42.010Z,11.97
2018-12-20T04:13:08.551Z,11.83
2018-12-20T04:15:37.918Z,13.23
2018-12-20T04:18:00.517Z,14.47
2018-12-20T04:20:26.680Z,15.00
2018-12-20T04:22:52.507Z,14.13
2018-12-20T04:25:19.299Z,16.27
2018-12-20T04:27:45.336Z,12.57
2018-12-20T04:30:11.532Z,11.67
2018-12-20T04:32:37.299Z,11.63
2018-12-20T04:35:03.306Z,15.00
2018-12-20T04:37:29.547Z,13.73
2018-12-20T04:39:55.912Z,19.07
2018-12-20T04:42:21.867Z,13.37
2018-12-20T04:44:47.777Z,17.43
2018-12-20T04:47:14.660Z,13.43
2018-12-20T04:49:40.649Z,13.03
2018-12-20T04:52:07.305Z,12.07
2018-12-20T04:54:33.252Z,13.63
2018-12-20T04:56:59.413Z,12.83
2018-12-20T04:59:25.383Z,20.47
2018-12-20T05:01:51.242Z,17.30
2018-12-20T05:04:17.255Z,11.70
2018-12-20T05:06:43.410Z,14.13
2018-12-20T05:09:10.190Z,13.10
2018-12-20T05:11:36.158Z,12.23
2018-12-20T05:14:02.037Z,12.17
2018-12-20T05:16:28.911Z,13.60
2018-12-20T05:18:54.989Z,12.80
2018-12-20T05:21:21.226Z,11.90
2018-12-20T05:23:47.113Z,13.17
2018-12-20T05:26:12.890Z,12.53
2018-12-20T05:28:39.642Z,11.03
2018-12-20T05:31:05.728Z,10.47
2018-12-20T05:33:31.664Z,11.90
2018-12-20T05:35:57.931Z,12.60
2018-12-20T05:38:23.868Z,11.20
2018-12-20T05:40:49.853Z,15.27
2018-12-20T05:43:15.957Z,13.63
2018-12-20T05:45:41.935Z,13.40
2018-12-20T05:48:07.895Z,11.70
2018-12-20T05:50:33.852Z,14.87
2018-12-20T05:52:59.834Z,17.07
2018-12-20T05:55:25.986Z,13.23
2018-12-20T05:57:52.585Z,10.97
2018-12-20T06:00:18.609Z,14.60
2018-12-20T06:02:45.534Z,13.60
2018-12-20T06:05:11.532Z,10.97
2018-12-20T06:07:37.454Z,11.20
2018-12-20T06:10:03.607Z,14.27
2018-12-20T06:12:29.552Z,11.97
2018-12-20T06:14:55.612Z,15.47
2018-12-20T06:17:21.534Z,11.97
2018-12-20T06:19:47.498Z,15.57
2018-12-20T06:22:14.195Z,12.67
2018-12-20T06:24:40.196Z,10.80
2018-12-20T06:27:06.176Z,12.17
2018-12-20T06:29:32.927Z,12.97
2018-12-20T06:31:59.637Z,13.93
2018-12-20T06:34:25.683Z,12.17
2018-12-20T06:36:52.378Z,10.77
2018-12-20T06:39:18.351Z,14.87
2018-12-20T06:41:45.041Z,12.43
2018-12-20T06:44:11.014Z,10.43
2018-12-20T06:46:37.718Z,16.67
2018-12-20T06:49:03.717Z,12.60
2018-12-20T06:51:29.686Z,14.07
2018-12-20T06:53:56.416Z,13.77
2018-12-20T06:56:22.366Z,15.07
2018-12-20T06:58:49.085Z,16.23
2018-12-20T07:01:15.791Z,12.53
2018-12-20T07:03:41.791Z,14.97
2018-12-20T07:06:07.798Z,12.43
2018-12-20T07:08:33.763Z,12.37
2018-12-20T07:10:59.766Z,11.50
2018-12-20T07:13:25.722Z,12.53
2018-12-20T07:15:51.698Z,14.53
2018-12-20T07:18:17.642Z,12.90
2018-12-20T07:20:43.635Z,14.97
2018-12-20T07:23:09.659Z,11.87
2018-12-20T07:25:35.650Z,14.67
2018-12-20T07:28:01.599Z,11.73
2018-12-20T07:30:27.577Z,12.13
2018-12-20T07:32:53.533Z,13.27
2018-12-20T07:35:20.250Z,11.90
2018-12-20T07:37:46.195Z,11.40
2018-12-20T07:40:12.924Z,16.27
2018-12-20T07:42:38.923Z,13.70
2018-12-20T07:45:04.915Z,16.67
2018-12-20T07:47:30.884Z,11.13
2018-12-20T07:49:56.904Z,15.13
2018-12-20T07:52:23.635Z,11.17
2018-12-20T07:54:49.584Z,13.33
2018-12-20T07:57:16.329Z,12.57
2018-12-20T07:59:42.279Z,12.13
2018-12-20T08:02:08.261Z,14.63
2018-12-20T08:04:34.287Z,11.53
2018-12-20T08:07:00.268Z,12.20
2018-12-20T08:09:26.239Z,14.30
2018-12-20T08:11:52.958Z,14.70
2018-12-20T08:14:18.919Z,11.67
2018-12-20T08:16:46.178Z,13.07
2018-12-20T08:19:10.895Z,12.67
2018-12-20T08:21:36.910Z,11.97
2018-12-20T08:24:02.862Z,14.93
2018-12-20T08:26:28.820Z,12.40
2018-12-20T08:28:55.517Z,9.60
2018-12-20T08:31:21.495Z,11.37
2018-12-20T08:33:47.445Z,12.63
2018-12-20T08:36:13.434Z,12.50
2018-12-20T08:38:40.124Z,12.97
2018-12-20T08:41:06.109Z,13.43
2018-12-20T08:43:32.068Z,12.40
2018-12-20T08:45:58.077Z,13.03
2018-12-20T08:48:24.030Z,12.23
2018-12-20T08:50:50.000Z,10.30
2018-12-20T08:53:15.952Z,12.47
2018-12-20T08:55:41.933Z,11.53
2018-12-20T08:58:08.618Z,12.10
2018-12-20T09:00:34.593Z,12.97
2018-12-20T09:03:01.315Z,13.90
2018-12-20T09:05:28.035Z,11.30
2018-12-20T09:07:54.032Z,12.20
2018-12-20T09:10:19.983Z,14.37
2018-12-20T09:12:45.991Z,13.57
2018-12-20T09:15:11.943Z,9.37
2018-12-20T09:17:37.908Z,10.23
2018-12-20T09:20:03.863Z,10.33
2018-12-20T09:22:29.824Z,9.10
2018-12-20T09:24:56.552Z,10.60
2018-12-20T09:27:22.507Z,12.23
2018-12-20T09:29:48.475Z,10.53
2018-12-20T09:32:14.432Z,9.67
2018-12-20T09:34:41.163Z,9.03
2018-12-20T09:37:07.131Z,9.33
2018-12-20T09:39:33.124Z,12.43
2018-12-20T09:41:59.832Z,9.57
2018-12-20T09:44:25.806Z,12.07
2018-12-20T09:46:51.754Z,11.53
2018-12-20T09:49:17.727Z,10.63
2018-12-20T09:51:44.450Z,11.47
2018-12-20T09:54:10.440Z,10.57
2018-12-20T09:56:36.397Z,10.87
2018-12-20T09:59:02.394Z,10.27
2018-12-20T10:01:28.346Z,9.27
2018-12-20T10:03:54.311Z,8.60
2018-12-20T10:06:20.257Z,10.87
2018-12-20T10:08:46.213Z,9.97
2018-12-20T10:11:12.940Z,8.87
2018-12-20T10:13:38.913Z,8.77
2018-12-20T10:16:04.900Z,12.33
2018-12-20T10:18:31.625Z,11.57
2018-12-20T10:20:57.619Z,13.07
2018-12-20T10:23:23.547Z,9.63
2018-12-20T10:25:49.524Z,9.47
2018-12-20T10:28:16.227Z,10.97
2018-12-20T10:30:42.218Z,9.40
2018-12-20T10:33:08.185Z,9.07
2018-12-20T10:35:34.169Z,9.30
2018-12-20T10:38:00.139Z,10.80
2018-12-20T10:40:26.840Z,11.03
2018-12-20T10:42:52.852Z,11.37
2018-12-20T10:45:18.807Z,8.20
2018-12-20T10:47:44.780Z,10.70
2018-12-20T10:50:10.747Z,6.30
2018-12-20T10:52:36.711Z,11.63
2018-12-20T10:55:03.426Z,7.63
2018-12-20T10:57:29.403Z,8.53
2018-12-20T10:59:56.152Z,9.30
2018-12-20T11:02:22.119Z,8.47
2018-12-20T11:04:48.812Z,9.13
2018-12-20T11:07:14.805Z,7.23
2018-12-20T11:09:41.492Z,8.03
2018-12-20T11:12:07.436Z,7.93
2018-12-20T11:14:34.184Z,5.67
2018-12-20T11:17:00.889Z,10.73
2018-12-20T11:19:26.884Z,6.57
2018-12-20T11:21:52.833Z,8.40
2018-12-20T11:24:18.805Z,7.93
2018-12-20T11:26:45.484Z,7.17
2018-12-20T11:29:11.461Z,9.63
2018-12-20T11:31:38.179Z,9.00
2018-12-20T11:34:04.172Z,7.00
2018-12-20T11:36:30.142Z,7.70
2018-12-20T11:38:56.845Z,7.03
2018-12-20T11:41:22.801Z,6.70
2018-12-20T11:43:49.516Z,7.97
2018-12-20T11:46:15.471Z,5.53
2018-12-20T11:48:42.175Z,7.23
2018-12-20T11:51:08.112Z,7.30
2018-12-20T11:53:34.166Z,5.37
2018-12-20T11:56:00.122Z,9.83
2018-12-20T11:58:26.082Z,5.80
2018-12-20T12:00:52.058Z,4.97
2018-12-20T12:03:18.029Z,8.27
2018-12-20T12:05:44.000Z,5.40
2018-12-20T12:08:09.969Z,5.10
2018-12-20T12:10:35.944Z,7.80
2018-12-20T12:13:01.903Z,6.40
2018-12-20T12:15:27.904Z,4.90
2018-12-20T12:17:54.395Z,7.13
2018-12-20T12:20:19.884Z,6.03
2018-12-20T12:22:45.876Z,7.17
2018-12-20T12:25:11.840Z,6.07
2018-12-20T12:27:37.802Z,5.43
2018-12-20T12:30:03.765Z,7.00
2018-12-20T12:32:30.471Z,4.73
2018-12-20T12:34:56.446Z,7.87
2018-12-20T12:37:22.414Z,4.03
2018-12-20T12:39:48.356Z,5.53
2018-12-20T12:42:14.340Z,3.87
2018-12-20T12:44:40.285Z,9.77
2018-12-20T12:47:06.290Z,4.37
2018-12-20T12:49:32.247Z,7.70
2018-12-20T12:51:58.231Z,4.57
2018-12-20T12:54:24.212Z,2.73
2018-12-20T12:56:50.194Z,6.37
2018-12-20T12:59:16.147Z,6.40
2018-12-20T13:01:42.120Z,3.63
2018-12-20T13:04:08.076Z,3.67
2018-12-20T13:06:34.053Z,7.80
2018-12-20T13:09:00.007Z,3.53
2018-12-20T13:11:25.993Z,5.13
2018-12-20T13:13:52.692Z,5.07
2018-12-20T13:16:18.664Z,4.17
2018-12-20T13:18:45.351Z,3.67
2018-12-20T13:21:11.344Z,5.63
2018-12-20T13:23:37.302Z,8.27
2018-12-20T13:26:03.258Z,2.53
2018-12-20T13:28:29.975Z,5.97
2018-12-20T13:30:55.919Z,3.90
2018-12-20T13:33:22.649Z,4.33
2018-12-20T13:35:48.613Z,7.20
2018-12-20T13:38:14.596Z,4.93
2018-12-20T13:40:40.540Z,4.50
2018-12-20T13:43:06.526Z,4.43
2018-12-20T13:45:32.500Z,4.83
2018-12-20T13:47:58.483Z,6.50
2018-12-20T13:50:24.433Z,5.63
2018-12-20T13:52:50.411Z,5.83
2018-12-20T13:55:16.397Z,5.93
2018-12-20T13:57:42.364Z,3.90
2018-12-20T14:00:08.344Z,3.70
2018-12-20T14:02:34.314Z,5.40
2018-12-20T14:05:00.281Z,6.03
2018-12-20T14:07:26.222Z,5.87
2018-12-20T14:09:52.212Z,4.10
2018-12-20T14:12:18.908Z,5.57
2018-12-20T14:14:44.909Z,4.83
2018-12-20T14:17:10.900Z,4.00
2018-12-20T14:19:36.869Z,5.63
2018-12-20T14:22:02.848Z,2.63
2018-12-20T14:24:28.821Z,4.73
2018-12-20T14:26:54.806Z,3.47
2018-12-20T14:29:20.769Z,7.27
2018-12-20T14:31:46.751Z,8.23
2018-12-20T14:34:12.712Z,6.20
2018-12-20T14:36:38.695Z,4.07
2018-12-20T14:39:04.666Z,4.90
2018-12-20T14:41:30.660Z,3.77
2018-12-20T14:43:56.620Z,6.60
2018-12-20T14:46:22.617Z,3.90
2018-12-20T14:48:48.587Z,6.10
2018-12-20T14:51:15.259Z,4.93
2018-12-20T14:53:41.228Z,3.77
2018-12-20T14:56:07.183Z,4.40
2018-12-20T14:58:33.181Z,4.63
2018-12-20T15:00:59.133Z,6.63
2018-12-20T15:03:25.209Z,5.50
2018-12-20T15:05:51.287Z,4.77
2018-12-20T15:08:17.270Z,6.13
2018-12-20T15:10:43.972Z,5.33
2018-12-20T15:13:09.975Z,7.00
2018-12-20T15:15:35.927Z,3.87
2018-12-20T15:18:01.928Z,7.40
2018-12-20T15:20:27.891Z,4.83
2018-12-20T15:22:54.616Z,5.33
2018-12-20T15:25:20.587Z,5.03
2018-12-20T15:27:46.571Z,3.87
2018-12-20T15:30:12.535Z,4.17
2018-12-20T15:32:38.531Z,6.30
2018-12-20T15:35:05.241Z,7.03
2018-12-20T15:37:31.215Z,5.10
2018-12-20T15:39:57.936Z,6.67
2018-12-20T15:42:24.012Z,8.73
2018-12-20T15:44:49.990Z,5.90
2018-12-20T15:47:16.690Z,7.30
2018-12-20T15:49:42.666Z,8.03
2018-12-20T15:52:09.354Z,6.87
2018-12-20T15:54:35.335Z,8.80
2018-12-20T15:57:01.288Z,8.00
2018-12-20T15:59:27.290Z,7.27
2018-12-20T16:01:53.367Z,6.57
2018-12-20T16:04:19.526Z,6.47
2018-12-20T16:06:45.472Z,4.27
2018-12-20T16:09:11.414Z,7.33
2018-12-20T16:11:37.399Z,6.83
2018-12-20T16:14:04.084Z,6.87
2018-12-20T16:16:30.055Z,5.03
2018-12-20T16:19:04.705Z,6.00
2018-12-20T16:21:23.516Z,4.93
2018-12-20T16:23:50.242Z,7.73
2018-12-20T16:26:16.248Z,5.60
2018-12-20T16:28:42.220Z,4.00
2018-12-20T16:31:08.229Z,8.03
2018-12-20T16:33:34.947Z,4.87
2018-12-20T16:36:00.991Z,7.13
2018-12-20T16:38:26.942Z,7.60
2018-12-20T16:40:52.980Z,6.87
2018-12-20T16:43:18.948Z,8.07
2018-12-20T16:45:44.950Z,7.77
2018-12-20T16:48:10.926Z,11.23
2018-12-20T16:50:37.642Z,12.60
2018-12-20T16:53:04.350Z,7.80
2018-12-20T16:55:30.429Z,10.23
2018-12-20T16:57:56.382Z,8.13
2018-12-20T17:00:22.351Z,6.83
2018-12-20T17:02:48.302Z,9.50
2018-12-20T17:05:14.396Z,8.17
2018-12-20T17:07:41.100Z,6.87
2018-12-20T17:10:07.066Z,7.90
2018-12-20T17:12:33.810Z,8.23
2018-12-20T17:15:00.515Z,9.70
2018-12-20T17:17:26.516Z,8.67
2018-12-20T17:19:52.491Z,10.43
2018-12-20T17:22:19.227Z,7.53
2018-12-20T17:24:45.929Z,9.20
2018-12-20T17:27:11.917Z,8.83
2018-12-20T17:29:37.886Z,8.70
2018-12-20T17:32:03.872Z,9.87
2018-12-20T17:34:29.822Z,9.77
2018-12-20T17:36:55.885Z,8.63
2018-12-20T17:39:21.875Z,8.97
2018-12-20T17:41:47.848Z,9.70
2018-12-20T17:44:13.846Z,13.43
2018-12-20T17:46:40.578Z,9.87
2018-12-20T17:49:06.574Z,12.90
2018-12-20T17:51:32.571Z,9.63
2018-12-20T17:53:58.563Z,11.87
2018-12-20T17:56:24.515Z,11.70
2018-12-20T17:58:50.572Z,10.20
2018-12-20T18:01:16.588Z,13.83
2018-12-20T18:03:42.556Z,12.20
2018-12-20T18:06:08.516Z,13.87
2018-12-20T18:08:34.513Z,12.80
2018-12-20T18:11:01.231Z,14.47
2018-12-20T18:13:27.328Z,11.93
2018-12-20T18:15:53.978Z,17.60
2018-12-20T18:18:19.956Z,12.67
2018-12-20T18:20:45.925Z,11.67
2018-12-20T18:23:11.903Z,15.80
2018-12-20T18:25:37.872Z,14.83
2018-12-20T18:28:03.880Z,11.73
2018-12-20T18:30:29.845Z,13.87
2018-12-20T18:32:56.574Z,15.77
2018-12-20T18:35:23.287Z,17.73
2018-12-20T18:37:49.271Z,16.00
2018-12-20T18:40:15.960Z,16.30
2018-12-20T18:42:41.949Z,14.27
2018-12-20T18:45:07.971Z,16.67
2018-12-20T18:47:33.948Z,13.90
2018-12-20T18:49:59.896Z,18.43
2018-12-20T18:52:26.598Z,15.67
2018-12-20T18:54:52.596Z,15.13
2018-12-20T18:57:18.576Z,15.90
2018-12-20T18:59:45.314Z,13.33
2018-12-20T19:02:11.311Z,14.20
2018-12-20T19:04:37.302Z,13.93
2018-12-20T19:07:03.265Z,17.93
2018-12-20T19:09:29.234Z,24.07
2018-12-20T19:11:55.209Z,15.83
2018-12-20T19:14:21.191Z,17.77
2018-12-20T19:16:47.159Z,15.77
2018-12-20T19:19:13.896Z,14.57
2018-12-20T19:21:40.628Z,17.80
2018-12-20T19:24:07.367Z,15.67
2018-12-20T19:26:33.352Z,14.63
2018-12-20T19:28:59.324Z,15.70
2018-12-20T19:31:25.362Z,17.40
2018-12-20T19:33:52.300Z,16.93
2018-12-20T19:36:18.123Z,18.30
2018-12-20T19:38:44.849Z,14.13
2018-12-20T19:41:10.828Z,17.80
2018-12-20T19:43:36.819Z,16.37
2018-12-20T19:46:03.506Z,17.67
2018-12-20T19:48:29.483Z,15.23
2018-12-20T19:50:56.172Z,14.73
2018-12-20T19:53:22.145Z,21.93
2018-12-20T19:55:48.856Z,16.67
2018-12-20T19:58:14.867Z,15.50
2018-12-20T20:00:40.823Z,14.80
2018-12-20T20:03:07.537Z,14.50
2018-12-20T20:05:33.532Z,14.17
2018-12-20T20:07:59.483Z,17.47
2018-12-20T20:10:25.474Z,16.80
2018-12-20T20:12:51.439Z,16.60
2018-12-20T20:15:17.424Z,15.27
2018-12-20T20:17:43.358Z,14.63
2018-12-20T20:20:13.906Z,20.80
2018-12-20T20:22:35.366Z,16.03
2018-12-20T20:25:01.414Z,16.93
2018-12-20T20:27:27.353Z,16.50
2018-12-20T20:29:53.319Z,15.40
2018-12-20T20:32:20.018Z,19.10
2018-12-20T20:34:45.982Z,19.40
2018-12-20T20:37:12.656Z,18.77
2018-12-20T20:39:38.661Z,19.03
2018-12-20T20:42:04.623Z,20.70
2018-12-20T20:44:30.608Z,15.13
2018-12-20T20:46:56.578Z,19.40
2018-12-20T20:49:22.576Z,16.77
2018-12-20T20:51:48.551Z,15.90
2018-12-20T20:54:15.639Z,20.83
2018-12-20T20:56:41.615Z,21.40
2018-12-20T20:59:08.379Z,14.67
2018-12-20T21:01:34.351Z,16.07
2018-12-20T21:04:03.699Z,17.37
2018-12-20T21:06:27.118Z,15.33
2018-12-20T21:08:53.104Z,17.87
2018-12-20T21:11:19.084Z,16.30
2018-12-20T21:13:45.081Z,14.93
2018-12-20T21:16:11.033Z,17.30
2018-12-20T21:18:36.973Z,16.60
2018-12-20T21:21:03.730Z,15.07
2018-12-20T21:23:29.695Z,14.43
2018-12-20T21:26:02.651Z,16.13
2018-12-20T21:28:28.626Z,12.33
2018-12-20T21:30:54.597Z,16.77
2018-12-20T21:33:20.545Z,14.23
2018-12-20T21:35:46.588Z,17.17
2018-12-20T21:38:13.309Z,15.83
2018-12-20T21:40:39.316Z,17.53
2018-12-20T21:43:05.291Z,15.53
2018-12-20T21:45:32.031Z,13.13
2018-12-20T21:47:58.731Z,20.10
2018-12-20T21:50:24.693Z,16.17
2018-12-20T21:52:51.491Z,17.03
2018-12-20T21:55:17.554Z,13.47
2018-12-20T21:57:43.567Z,14.87
2018-12-20T22:00:09.551Z,14.63
2018-12-20T22:02:35.491Z,14.20
2018-12-20T22:05:01.460Z,14.60
2018-12-20T22:07:28.157Z,17.20
2018-12-20T22:09:54.166Z,11.13
2018-12-20T22:12:20.124Z,17.77
2018-12-20T22:14:46.097Z,13.30
2018-12-20T22:17:12.041Z,12.50
2018-12-20T22:19:38.054Z,15.40
2018-12-20T22:22:04.030Z,12.53
2018-12-20T22:24:30.776Z,14.53
2018-12-20T22:26:57.484Z,17.30
2018-12-20T22:29:23.463Z,15.83
2018-12-20T22:31:49.437Z,14.27
2018-12-20T22:34:15.421Z,13.80
2018-12-20T22:36:41.427Z,12.90
2018-12-20T22:39:07.382Z,13.33
2018-12-20T22:41:33.377Z,15.10
2018-12-20T22:43:59.343Z,14.90
2018-12-20T22:46:25.346Z,16.43
2018-12-20T22:48:51.297Z,12.37
2018-12-20T22:51:17.287Z,12.40
2018-12-20T22:53:43.250Z,10.13
2018-12-20T22:56:09.980Z,12.70
2018-12-20T22:58:35.955Z,15.23
2018-12-20T23:01:01.961Z,12.10
2018-12-20T23:03:27.916Z,13.43
2018-12-20T23:05:53.897Z,11.77
2018-12-20T23:08:19.843Z,12.80
2018-12-20T23:10:45.816Z,10.57
2018-12-20T23:13:11.780Z,9.47
2018-12-20T23:15:37.781Z,10.67
2018-12-20T23:18:04.485Z,10.57
2018-12-20T23:20:30.467Z,9.63
2018-12-20T23:22:56.460Z,9.53
2018-12-20T23:25:23.160Z,7.57
2018-12-20T23:27:49.146Z,7.33
2018-12-20T23:30:15.087Z,8.63
2018-12-20T23:32:41.064Z,10.50
2018-12-20T23:35:07.771Z,5.93
2018-12-20T23:37:33.775Z,7.27
2018-12-20T23:39:59.755Z,7.27
2018-12-20T23:42:26.468Z,8.27
2018-12-20T23:44:52.429Z,9.90
2018-12-20T23:47:19.157Z,7.53
2018-12-20T23:49:45.855Z,9.43
2018-12-20T23:52:11.864Z,7.00
2018-12-20T23:54:37.831Z,9.10
2018-12-20T23:57:04.562Z,10.63
2018-12-20T23:59:30.542Z,6.47
