createdAt,value
2017-05-25T00:01:10.942Z,91.40
2017-05-25T00:03:39.263Z,91.40
2017-05-25T00:06:07.594Z,91.40
2017-05-25T00:08:35.873Z,91.20
2017-05-25T00:11:04.180Z,91.10
2017-05-25T00:13:32.467Z,90.80
2017-05-25T00:16:00.759Z,90.20
2017-05-25T00:18:29.074Z,89.80
2017-05-25T00:20:57.362Z,89.40
2017-05-25T00:23:25.677Z,89.20
2017-05-25T00:25:53.974Z,88.60
2017-05-25T00:28:22.278Z,88.90
2017-05-25T00:30:50.591Z,88.30
2017-05-25T00:33:18.878Z,88.10
2017-05-25T00:35:47.195Z,87.10
2017-05-25T00:38:15.494Z,86.70
2017-05-25T00:40:43.786Z,86.40
2017-05-25T00:43:12.099Z,86.40
2017-05-25T00:45:40.403Z,86.50
2017-05-25T00:48:08.722Z,86.90
2017-05-25T00:50:37.025Z,86.00
2017-05-25T00:53:05.328Z,85.30
2017-05-25T00:55:33.642Z,85.30
2017-05-25T00:58:01.951Z,85.00
2017-05-25T01:00:30.271Z,85.20
2017-05-25T01:02:58.566Z,85.30
2017-05-25T01:05:26.855Z,86.60
2017-05-25T01:07:55.166Z,86.50
2017-05-25T01:10:23.462Z,86.50
2017-05-25T01:12:51.782Z,86.50
2017-05-25T01:15:20.070Z,85.90
2017-05-25T01:17:48.370Z,85.70
2017-05-25T01:20:16.686Z,85.60
2017-05-25T01:22:44.986Z,85.10
2017-05-25T01:25:13.296Z,85.50
2017-05-25T01:27:41.594Z,84.90
2017-05-25T01:30:09.890Z,85.00
2017-05-25T01:32:38.202Z,84.60
2017-05-25T01:35:06.506Z,84.90
2017-05-25T01:37:34.826Z,84.10
2017-05-25T01:40:03.121Z,83.80
2017-05-25T01:42:31.410Z,83.70
2017-05-25T01:44:59.722Z,83.90
2017-05-25T01:47:28.019Z,84.00
2017-05-25T01:49:56.334Z,83.50
2017-05-25T01:52:24.628Z,83.50
2017-05-25T01:54:52.923Z,83.40
2017-05-25T01:57:21.237Z,82.60
2017-05-25T01:59:49.530Z,82.80
2017-05-25T02:02:17.833Z,82.50
2017-05-25T02:04:46.130Z,83.50
2017-05-25T02:07:14.420Z,83.00
2017-05-25T02:09:43.614Z,83.40
2017-05-25T02:12:13.144Z,83.50
2017-05-25T02:14:41.454Z,83.20
2017-05-25T02:17:09.745Z,83.00
2017-05-25T02:19:38.043Z,83.30
2017-05-25T02:22:06.363Z,83.80
2017-05-25T02:24:34.654Z,84.00
2017-05-25T02:27:02.977Z,84.40
2017-05-25T02:29:31.275Z,85.00
2017-05-25T02:31:59.571Z,85.30
2017-05-25T02:34:27.885Z,85.30
2017-05-25T02:36:56.182Z,86.10
2017-05-25T02:39:24.507Z,87.00
2017-05-25T02:41:52.809Z,86.30
2017-05-25T02:44:21.831Z,86.30
2017-05-25T02:46:50.146Z,86.30
2017-05-25T02:49:18.435Z,86.30
2017-05-25T02:51:46.761Z,87.00
2017-05-25T02:54:15.059Z,86.80
2017-05-25T02:56:43.351Z,87.20
2017-05-25T02:59:11.658Z,87.70
2017-05-25T03:01:39.949Z,88.30
2017-05-25T03:04:08.271Z,89.10
2017-05-25T03:06:36.571Z,89.10
2017-05-25T03:09:04.863Z,89.00
2017-05-25T03:11:33.182Z,88.20
2017-05-25T03:14:01.470Z,88.00
2017-05-25T03:16:29.785Z,87.80
2017-05-25T03:18:58.070Z,87.30
2017-05-25T03:21:26.368Z,87.20
2017-05-25T03:23:54.686Z,86.30
2017-05-25T03:26:22.978Z,86.40
2017-05-25T03:28:51.308Z,86.40
2017-05-25T03:31:19.606Z,86.40
2017-05-25T03:33:47.895Z,86.40
2017-05-25T03:36:16.206Z,87.20
2017-05-25T03:38:44.504Z,87.30
2017-05-25T03:41:12.810Z,87.20
2017-05-25T03:43:41.099Z,87.20
2017-05-25T03:46:09.394Z,87.00
2017-05-25T03:48:37.716Z,86.50
2017-05-25T03:51:06.002Z,85.90
2017-05-25T03:53:34.321Z,85.40
2017-05-25T03:56:02.618Z,84.60
2017-05-25T03:58:30.915Z,83.10
2017-05-25T04:00:59.229Z,83.40
2017-05-25T04:03:27.519Z,81.80
2017-05-25T04:05:55.835Z,81.80
2017-05-25T04:08:24.130Z,80.50
2017-05-25T04:10:52.425Z,78.80
2017-05-25T04:13:20.742Z,77.90
2017-05-25T04:15:49.030Z,76.40
2017-05-25T04:18:17.343Z,76.80
2017-05-25T04:20:45.646Z,76.20
2017-05-25T04:23:13.933Z,75.60
2017-05-25T04:25:42.247Z,74.80
2017-05-25T04:28:10.550Z,72.60
2017-05-25T04:30:38.862Z,69.60
2017-05-25T04:33:07.155Z,66.10
2017-05-25T04:35:35.448Z,67.10
2017-05-25T04:38:03.764Z,67.00
2017-05-25T04:40:32.066Z,67.90
2017-05-25T04:43:00.385Z,69.10
2017-05-25T04:45:28.690Z,70.20
2017-05-25T04:47:57.008Z,68.50
2017-05-25T04:50:25.318Z,65.10
2017-05-25T04:52:53.615Z,64.30
2017-05-25T04:55:21.942Z,61.20
2017-05-25T04:57:50.242Z,55.20
2017-05-25T05:00:18.545Z,40.50
2017-05-25T05:02:46.855Z,31.60
2017-05-25T05:05:15.152Z,28.90
2017-05-25T05:07:43.474Z,27.10
2017-05-25T05:10:11.810Z,26.40
2017-05-25T05:12:40.114Z,24.50
2017-05-25T05:15:08.437Z,23.20
2017-05-25T05:17:36.729Z,23.40
2017-05-25T05:20:05.046Z,23.00
2017-05-25T05:22:33.362Z,21.00
2017-05-25T05:25:01.678Z,20.30
2017-05-25T05:27:29.974Z,19.40
2017-05-25T05:29:58.268Z,18.80
2017-05-25T05:32:26.578Z,20.00
2017-05-25T05:34:54.876Z,18.80
2017-05-25T05:37:23.204Z,18.60
2017-05-25T05:39:51.502Z,19.70
2017-05-25T05:42:19.805Z,20.80
2017-05-25T05:44:48.119Z,20.20
2017-05-25T05:47:16.415Z,20.60
2017-05-25T05:49:44.734Z,20.20
2017-05-25T05:52:13.039Z,20.00
2017-05-25T05:54:41.342Z,20.00
2017-05-25T05:57:09.665Z,18.70
2017-05-25T05:59:37.962Z,17.10
2017-05-25T06:02:06.360Z,17.20
2017-05-25T06:04:34.654Z,18.70
2017-05-25T06:07:02.951Z,18.30
2017-05-25T06:09:31.266Z,19.60
2017-05-25T06:11:59.570Z,20.30
2017-05-25T06:14:27.897Z,22.70
2017-05-25T06:16:56.335Z,25.80
2017-05-25T06:19:24.659Z,27.50
2017-05-25T06:21:52.991Z,31.80
2017-05-25T06:24:21.736Z,33.80
2017-05-25T06:26:50.057Z,35.70
2017-05-25T06:29:18.393Z,37.20
2017-05-25T06:31:46.702Z,37.50
2017-05-25T06:34:15.018Z,39.40
2017-05-25T06:36:43.323Z,40.10
2017-05-25T06:39:11.631Z,41.20
2017-05-25T06:41:39.955Z,41.20
2017-05-25T06:44:08.263Z,40.80
2017-05-25T06:46:36.591Z,36.20
2017-05-25T06:49:04.886Z,36.80
2017-05-25T06:51:33.171Z,34.50
2017-05-25T06:54:01.517Z,33.30
2017-05-25T06:56:33.157Z,33.20
2017-05-25T06:59:01.542Z,31.20
2017-05-25T07:01:29.865Z,30.10
2017-05-25T07:03:58.244Z,31.80
2017-05-25T07:06:26.568Z,33.40
2017-05-25T07:08:54.871Z,31.50
2017-05-25T07:11:23.199Z,32.10
2017-05-25T07:13:51.506Z,32.80
2017-05-25T07:16:19.825Z,33.10
2017-05-25T07:18:51.779Z,32.20
2017-05-25T07:21:20.086Z,32.40
2017-05-25T07:23:48.402Z,33.70
2017-05-25T07:26:16.708Z,33.30
2017-05-25T07:28:45.012Z,33.50
2017-05-25T07:31:13.330Z,34.90
2017-05-25T07:33:41.630Z,33.30
2017-05-25T07:36:09.950Z,30.90
2017-05-25T07:38:38.254Z,34.20
2017-05-25T07:41:06.557Z,33.80
2017-05-25T07:43:34.986Z,33.30
2017-05-25T07:46:03.305Z,33.00
2017-05-25T07:48:31.642Z,32.70
2017-05-25T07:50:59.951Z,32.00
2017-05-25T07:53:28.265Z,32.20
2017-05-25T07:55:56.620Z,33.60
2017-05-25T07:58:24.918Z,33.50
2017-05-25T08:00:53.276Z,31.00
2017-05-25T08:03:21.582Z,33.00
2017-05-25T08:05:49.886Z,32.50
2017-05-25T08:08:18.207Z,32.30
2017-05-25T08:10:46.515Z,32.70
2017-05-25T08:13:14.856Z,31.90
2017-05-25T08:15:43.158Z,33.30
2017-05-25T08:18:11.477Z,33.20
2017-05-25T08:20:39.794Z,30.90
2017-05-25T08:23:08.108Z,29.90
2017-05-25T08:25:36.434Z,30.90
2017-05-25T08:28:04.726Z,29.70
2017-05-25T08:30:33.018Z,28.60
2017-05-25T08:33:01.338Z,29.10
2017-05-25T08:35:29.665Z,29.60
2017-05-25T08:37:57.987Z,27.70
2017-05-25T08:40:26.314Z,28.90
2017-05-25T08:42:54.609Z,27.50
2017-05-25T08:45:22.931Z,27.50
2017-05-25T08:47:51.231Z,27.50
2017-05-25T08:50:19.532Z,27.00
2017-05-25T08:52:47.850Z,26.40
2017-05-25T08:55:16.155Z,26.80
2017-05-25T08:57:44.474Z,27.60
2017-05-25T09:00:12.770Z,27.00
2017-05-25T09:02:41.073Z,26.70
2017-05-25T09:05:09.438Z,27.60
2017-05-25T09:07:37.735Z,28.70
2017-05-25T09:10:06.058Z,27.10
2017-05-25T09:12:34.357Z,27.20
2017-05-25T09:15:02.662Z,27.20
2017-05-25T09:17:30.207Z,27.20
2017-05-25T09:19:58.506Z,28.70
2017-05-25T09:22:26.818Z,28.30
2017-05-25T09:24:55.108Z,28.70
2017-05-25T09:27:23.410Z,28.50
2017-05-25T09:29:55.347Z,29.10
2017-05-25T09:32:23.668Z,30.00
2017-05-25T09:34:51.982Z,31.10
2017-05-25T09:37:20.283Z,31.00
2017-05-25T09:39:48.582Z,31.00
2017-05-25T09:42:16.895Z,30.30
2017-05-25T09:44:45.190Z,29.00
2017-05-25T09:47:13.527Z,29.70
2017-05-25T09:49:41.826Z,28.40
2017-05-25T09:52:10.226Z,27.90
2017-05-25T09:54:38.546Z,28.10
2017-05-25T09:57:06.847Z,27.50
2017-05-25T09:59:35.174Z,27.80
2017-05-25T10:02:03.476Z,25.50
2017-05-25T10:04:31.779Z,25.20
2017-05-25T10:07:00.109Z,24.40
2017-05-25T10:09:28.413Z,24.20
2017-05-25T10:11:57.694Z,26.10
2017-05-25T10:14:25.999Z,26.20
2017-05-25T10:16:54.299Z,26.10
2017-05-25T10:19:22.775Z,26.30
2017-05-25T10:21:51.110Z,27.40
2017-05-25T10:24:19.520Z,27.20
2017-05-25T10:26:48.164Z,27.70
2017-05-25T10:29:16.505Z,28.90
2017-05-25T10:31:44.849Z,28.80
2017-05-25T10:34:12.458Z,28.80
2017-05-25T10:36:40.813Z,29.10
2017-05-25T10:39:09.143Z,29.70
2017-05-25T10:41:37.530Z,29.30
2017-05-25T10:44:05.866Z,29.90
2017-05-25T10:46:34.250Z,31.30
2017-05-25T10:49:02.609Z,32.30
2017-05-25T10:51:30.930Z,34.70
2017-05-25T10:53:59.290Z,33.00
2017-05-25T10:56:27.653Z,33.10
2017-05-25T10:58:55.992Z,33.50
2017-05-25T11:01:24.371Z,30.90
2017-05-25T11:03:52.735Z,28.30
2017-05-25T11:06:21.113Z,28.50
2017-05-25T11:08:49.577Z,27.60
2017-05-25T11:11:18.005Z,28.30
2017-05-25T11:13:46.331Z,27.50
2017-05-25T11:16:14.634Z,26.40
2017-05-25T11:18:42.973Z,25.00
2017-05-25T11:21:11.298Z,24.00
2017-05-25T11:23:39.611Z,23.60
2017-05-25T11:26:07.930Z,23.90
2017-05-25T11:28:36.279Z,23.10
2017-05-25T11:31:03.810Z,23.10
2017-05-25T11:33:32.146Z,23.80
2017-05-25T11:36:00.451Z,23.20
2017-05-25T11:38:28.782Z,24.80
2017-05-25T11:40:57.103Z,25.80
2017-05-25T11:43:25.411Z,25.90
2017-05-25T11:45:53.744Z,26.70
2017-05-25T11:48:22.049Z,27.10
2017-05-25T11:50:50.395Z,29.20
2017-05-25T11:53:18.707Z,28.20
2017-05-25T11:55:47.026Z,28.70
2017-05-25T11:58:15.374Z,29.30
2017-05-25T12:00:43.887Z,29.30
2017-05-25T12:03:12.212Z,30.60
2017-05-25T12:05:40.905Z,29.90
2017-05-25T12:08:10.872Z,30.00
2017-05-25T12:10:39.238Z,30.30
2017-05-25T12:13:07.554Z,28.60
2017-05-25T12:15:35.874Z,27.50
2017-05-25T12:18:04.231Z,27.50
2017-05-25T12:20:32.537Z,26.10
2017-05-25T12:23:00.942Z,26.20
2017-05-25T12:25:29.242Z,25.20
2017-05-25T12:27:57.617Z,24.30
2017-05-25T12:30:25.990Z,26.50
2017-05-25T12:32:54.490Z,23.90
2017-05-25T12:35:22.820Z,23.90
2017-05-25T12:37:51.116Z,21.90
2017-05-25T12:40:19.421Z,23.60
2017-05-25T12:42:47.802Z,21.90
2017-05-25T12:45:16.135Z,21.90
2017-05-25T12:47:44.463Z,23.70
2017-05-25T12:50:12.778Z,25.90
2017-05-25T12:52:41.079Z,25.40
2017-05-25T12:55:09.401Z,25.70
2017-05-25T12:57:37.732Z,26.60
2017-05-25T13:00:06.054Z,27.30
2017-05-25T13:02:34.379Z,28.50
2017-05-25T13:05:02.691Z,29.90
2017-05-25T13:07:31.044Z,29.40
2017-05-25T13:09:59.338Z,29.70
2017-05-25T13:12:27.650Z,29.10
2017-05-25T13:14:55.962Z,28.20
2017-05-25T13:17:24.280Z,28.50
2017-05-25T13:19:52.611Z,27.80
2017-05-25T13:22:20.916Z,27.10
2017-05-25T13:24:49.225Z,27.50
2017-05-25T13:27:16.782Z,27.50
2017-05-25T13:29:45.104Z,27.90
2017-05-25T13:32:13.431Z,29.00
2017-05-25T13:34:41.754Z,28.80
2017-05-25T13:37:10.067Z,27.60
2017-05-25T13:39:39.274Z,28.10
2017-05-25T13:42:07.587Z,27.20
2017-05-25T13:44:35.906Z,26.60
2017-05-25T13:47:04.217Z,26.80
2017-05-25T13:49:32.539Z,27.90
2017-05-25T13:52:00.834Z,29.30
2017-05-25T13:54:29.143Z,29.80
2017-05-25T13:56:57.483Z,31.50
2017-05-25T13:59:25.837Z,30.70
2017-05-25T14:01:54.173Z,31.40
2017-05-25T14:04:22.501Z,29.70
2017-05-25T14:06:50.809Z,30.10
2017-05-25T14:09:19.155Z,32.00
2017-05-25T14:11:47.999Z,32.30
2017-05-25T14:14:16.346Z,31.50
2017-05-25T14:16:44.667Z,32.90
2017-05-25T14:19:12.985Z,31.50
2017-05-25T14:21:41.315Z,30.90
2017-05-25T14:24:09.630Z,30.60
2017-05-25T14:26:37.942Z,30.40
2017-05-25T14:29:06.242Z,30.30
2017-05-25T14:31:34.542Z,28.70
2017-05-25T14:34:02.870Z,27.80
2017-05-25T14:36:31.183Z,27.90
2017-05-25T14:38:59.519Z,27.40
2017-05-25T14:41:27.814Z,27.80
2017-05-25T14:43:56.171Z,28.00
2017-05-25T14:46:24.488Z,27.50
2017-05-25T14:48:52.779Z,27.50
2017-05-25T14:51:21.118Z,27.70
2017-05-25T14:53:49.410Z,27.80
2017-05-25T14:56:17.726Z,28.80
2017-05-25T14:58:46.072Z,29.20
2017-05-25T15:01:14.384Z,28.40
2017-05-25T15:03:42.708Z,28.80
2017-05-25T15:06:11.023Z,29.60
2017-05-25T15:08:39.334Z,28.50
2017-05-25T15:11:07.663Z,26.50
2017-05-25T15:13:36.068Z,27.40
2017-05-25T15:16:04.402Z,27.70
2017-05-25T15:18:32.718Z,27.70
2017-05-25T15:21:01.020Z,28.00
2017-05-25T15:23:29.338Z,27.10
2017-05-25T15:25:57.654Z,27.00
2017-05-25T15:28:25.974Z,26.40
2017-05-25T15:30:54.278Z,27.00
2017-05-25T15:33:22.629Z,28.20
2017-05-25T15:35:50.960Z,27.00
2017-05-25T15:38:19.280Z,29.40
2017-05-25T15:40:47.594Z,28.70
2017-05-25T15:43:15.940Z,28.50
2017-05-25T15:45:44.239Z,28.50
2017-05-25T15:48:12.546Z,28.30
2017-05-25T15:50:40.862Z,28.70
2017-05-25T15:53:09.159Z,28.10
2017-05-25T15:55:37.481Z,29.30
2017-05-25T15:58:05.801Z,29.50
2017-05-25T16:00:34.130Z,29.90
2017-05-25T16:03:02.435Z,30.00
2017-05-25T16:05:30.755Z,30.30
2017-05-25T16:07:59.055Z,29.60
2017-05-25T16:10:27.407Z,28.20
2017-05-25T16:12:55.697Z,28.60
2017-05-25T16:15:24.013Z,29.20
2017-05-25T16:17:52.354Z,29.40
2017-05-25T16:20:20.654Z,29.60
2017-05-25T16:22:48.982Z,29.60
2017-05-25T16:25:17.277Z,30.30
2017-05-25T16:27:45.595Z,29.70
2017-05-25T16:30:13.897Z,29.40
2017-05-25T16:32:42.212Z,30.00
2017-05-25T16:35:10.510Z,30.00
2017-05-25T16:37:38.847Z,29.50
2017-05-25T16:40:07.151Z,30.30
2017-05-25T16:42:35.470Z,29.70
2017-05-25T16:45:03.798Z,29.90
2017-05-25T16:47:32.578Z,30.30
2017-05-25T16:50:00.903Z,29.80
2017-05-25T16:52:29.209Z,30.10
2017-05-25T16:54:57.534Z,30.90
2017-05-25T16:57:25.847Z,30.60
2017-05-25T16:59:54.169Z,32.10
2017-05-25T17:02:22.475Z,31.70
2017-05-25T17:04:50.836Z,31.00
2017-05-25T17:07:19.134Z,31.20
2017-05-25T17:09:47.437Z,31.50
2017-05-25T17:12:15.758Z,31.30
2017-05-25T17:14:44.074Z,32.10
2017-05-25T17:17:12.402Z,33.60
2017-05-25T17:19:40.713Z,34.00
2017-05-25T17:22:09.039Z,34.50
2017-05-25T17:24:37.330Z,36.00
2017-05-25T17:27:05.685Z,34.80
2017-05-25T17:29:33.989Z,35.30
2017-05-25T17:32:02.288Z,36.20
2017-05-25T17:34:30.610Z,36.50
2017-05-25T17:36:58.926Z,37.20
2017-05-25T17:39:27.252Z,37.20
2017-05-25T17:41:55.563Z,39.00
2017-05-25T17:44:23.895Z,39.70
2017-05-25T17:46:52.190Z,38.70
2017-05-25T17:49:20.527Z,38.50
2017-05-25T17:51:48.842Z,37.80
2017-05-25T17:54:17.155Z,37.70
2017-05-25T17:56:45.493Z,37.50
2017-05-25T17:59:13.932Z,37.60
2017-05-25T18:01:42.263Z,37.60
2017-05-25T18:04:10.562Z,37.60
2017-05-25T18:06:38.921Z,37.60
2017-05-25T18:09:07.241Z,37.50
2017-05-25T18:11:35.570Z,38.70
2017-05-25T18:14:03.869Z,37.30
2017-05-25T18:16:32.222Z,38.10
2017-05-25T18:19:00.529Z,38.20
2017-05-25T18:21:28.862Z,39.10
2017-05-25T18:23:57.191Z,37.90
2017-05-25T18:26:25.535Z,39.30
2017-05-25T18:28:53.863Z,40.80
2017-05-25T18:31:22.165Z,39.50
2017-05-25T18:33:50.495Z,39.40
2017-05-25T18:36:19.162Z,39.40
2017-05-25T18:38:47.489Z,39.70
2017-05-25T18:41:15.807Z,40.50
2017-05-25T18:43:44.147Z,41.60
2017-05-25T18:46:12.450Z,42.00
2017-05-25T18:48:40.775Z,43.00
2017-05-25T18:51:09.103Z,43.50
2017-05-25T18:53:37.418Z,43.50
2017-05-25T18:56:05.752Z,43.60
2017-05-25T18:58:34.054Z,44.70
2017-05-25T19:01:02.378Z,44.70
2017-05-25T19:03:30.678Z,44.60
2017-05-25T19:06:02.139Z,44.80
2017-05-25T19:08:30.440Z,45.10
2017-05-25T19:10:58.786Z,45.00
2017-05-25T19:13:27.081Z,45.40
2017-05-25T19:15:55.384Z,46.90
2017-05-25T19:18:23.707Z,46.60
2017-05-25T19:20:52.004Z,46.40
2017-05-25T19:23:20.326Z,46.60
2017-05-25T19:25:48.621Z,46.70
2017-05-25T19:28:16.941Z,47.30
2017-05-25T19:30:45.240Z,47.50
2017-05-25T19:33:13.599Z,48.00
2017-05-25T19:35:41.916Z,49.00
2017-05-25T19:38:10.222Z,49.50
2017-05-25T19:40:38.538Z,49.50
2017-05-25T19:43:06.830Z,49.10
2017-05-25T19:45:35.151Z,49.70
2017-05-25T19:48:03.455Z,49.70
2017-05-25T19:50:31.782Z,50.30
2017-05-25T19:53:00.081Z,50.40
2017-05-25T19:55:28.426Z,51.20
2017-05-25T19:57:58.480Z,51.20
2017-05-25T20:00:26.802Z,51.40
2017-05-25T20:02:55.098Z,52.90
2017-05-25T20:05:23.429Z,53.90
2017-05-25T20:07:51.786Z,53.30
2017-05-25T20:10:20.108Z,54.50
2017-05-25T20:12:48.429Z,55.30
2017-05-25T20:15:16.730Z,55.00
2017-05-25T20:17:45.060Z,55.30
2017-05-25T20:20:13.361Z,55.60
2017-05-25T20:22:41.746Z,56.70
2017-05-25T20:25:10.062Z,56.80
2017-05-25T20:27:38.370Z,56.70
2017-05-25T20:30:06.702Z,57.20
2017-05-25T20:32:34.998Z,58.20
2017-05-25T20:35:03.328Z,57.90
2017-05-25T20:37:31.632Z,58.60
2017-05-25T20:39:59.955Z,59.30
2017-05-25T20:42:28.258Z,59.80
2017-05-25T20:44:56.673Z,59.80
2017-05-25T20:47:24.967Z,61.40
2017-05-25T20:49:53.291Z,62.40
2017-05-25T20:52:21.598Z,62.50
2017-05-25T20:54:49.937Z,63.00
2017-05-25T20:57:18.263Z,65.20
2017-05-25T20:59:46.558Z,65.50
2017-05-25T21:02:14.878Z,65.90
2017-05-25T21:04:43.183Z,66.00
2017-05-25T21:07:11.495Z,66.50
2017-05-25T21:09:39.801Z,67.90
2017-05-25T21:12:08.141Z,68.60
2017-05-25T21:14:36.446Z,69.20
2017-05-25T21:17:04.779Z,69.80
2017-05-25T21:19:33.070Z,70.00
2017-05-25T21:22:01.417Z,71.30
2017-05-25T21:24:29.718Z,70.60
2017-05-25T21:26:58.024Z,71.10
2017-05-25T21:29:26.359Z,71.30
2017-05-25T21:31:54.670Z,73.00
2017-05-25T21:34:22.997Z,72.20
2017-05-25T21:36:51.298Z,71.40
2017-05-25T21:39:19.625Z,72.00
2017-05-25T21:41:47.962Z,72.90
2017-05-25T21:44:16.278Z,74.00
2017-05-25T21:46:44.722Z,73.80
2017-05-25T21:49:13.019Z,73.50
2017-05-25T21:51:41.323Z,74.20
2017-05-25T21:54:09.707Z,76.90
2017-05-25T21:56:38.008Z,77.10
2017-05-25T21:59:06.299Z,77.40
2017-05-25T22:01:34.618Z,78.40
2017-05-25T22:04:02.147Z,78.40
2017-05-25T22:06:30.455Z,79.90
2017-05-25T22:08:58.792Z,80.20
2017-05-25T22:11:27.098Z,80.80
2017-05-25T22:13:55.418Z,81.70
2017-05-25T22:16:23.736Z,82.10
2017-05-25T22:18:52.042Z,83.00
2017-05-25T22:21:20.370Z,83.70
2017-05-25T22:23:48.697Z,84.00
2017-05-25T22:26:17.018Z,83.90
2017-05-25T22:28:45.327Z,84.80
2017-05-25T22:31:13.659Z,85.50
2017-05-25T22:33:41.959Z,85.10
2017-05-25T22:36:10.271Z,85.70
2017-05-25T22:38:38.606Z,85.70
2017-05-25T22:41:06.906Z,86.80
2017-05-25T22:43:35.219Z,86.80
2017-05-25T22:46:03.570Z,88.20
2017-05-25T22:48:31.871Z,87.80
2017-05-25T22:51:00.527Z,87.00
2017-05-25T22:53:28.855Z,86.40
2017-05-25T22:55:57.154Z,85.40
2017-05-25T22:58:25.450Z,85.40
2017-05-25T23:00:53.775Z,85.90
2017-05-25T23:03:22.086Z,86.00
2017-05-25T23:05:50.386Z,85.70
2017-05-25T23:08:18.702Z,85.50
2017-05-25T23:10:47.003Z,85.10
2017-05-25T23:13:15.362Z,85.20
2017-05-25T23:15:43.687Z,85.40
2017-05-25T23:18:11.992Z,85.80
2017-05-25T23:20:40.301Z,86.60
2017-05-25T23:23:08.640Z,86.50
2017-05-25T23:25:36.942Z,87.60
2017-05-25T23:28:05.244Z,88.40
2017-05-25T23:30:33.577Z,88.40
2017-05-25T23:33:01.886Z,88.70
2017-05-25T23:35:30.191Z,89.50
2017-05-25T23:37:58.518Z,89.10
2017-05-25T23:40:26.833Z,88.50
2017-05-25T23:42:55.163Z,88.40
2017-05-25T23:45:23.499Z,88.90
2017-05-25T23:47:51.797Z,88.60
2017-05-25T23:50:20.103Z,89.00
2017-05-25T23:52:48.440Z,88.40
2017-05-25T23:55:16.760Z,87.30
2017-05-25T23:57:45.065Z,86.40
