createdAt,value
2023-06-30T00:01:52.500Z,20.43
2023-06-30T00:04:20.080Z,20.40
2023-06-30T00:06:50.633Z,20.38
2023-06-30T00:09:21.133Z,20.38
2023-06-30T00:11:50.770Z,20.34
2023-06-30T00:14:17.384Z,20.34
2023-06-30T00:16:43.865Z,20.33
2023-06-30T00:19:10.393Z,20.31
2023-06-30T00:21:43.032Z,20.28
2023-06-30T00:24:14.185Z,20.24
2023-06-30T00:26:41.511Z,20.22
2023-06-30T00:29:08.642Z,20.20
2023-06-30T00:31:35.346Z,20.15
2023-06-30T00:34:01.968Z,20.10
2023-06-30T00:36:30.173Z,20.07
2023-06-30T00:38:56.743Z,20.05
2023-06-30T00:41:23.594Z,20.03
2023-06-30T00:43:49.976Z,20.03
2023-06-30T00:46:19.760Z,19.98
2023-06-30T00:48:46.594Z,19.99
2023-06-30T00:51:13.735Z,19.98
2023-06-30T00:53:40.500Z,19.96
2023-06-30T00:56:06.919Z,19.93
2023-06-30T00:58:33.673Z,19.91
2023-06-30T01:01:15.889Z,19.87
2023-06-30T01:03:52.500Z,19.88
2023-06-30T01:06:38.476Z,19.85
2023-06-30T01:09:09.302Z,19.87
2023-06-30T01:11:37.101Z,19.86
2023-06-30T01:14:05.810Z,19.84
2023-06-30T01:16:34.402Z,19.82
2023-06-30T01:19:04.690Z,19.78
2023-06-30T01:21:31.496Z,19.75
2023-06-30T01:24:05.601Z,19.71
2023-06-30T01:26:35.281Z,19.69
2023-06-30T01:29:04.461Z,19.66
2023-06-30T01:31:32.531Z,19.63
2023-06-30T01:34:02.813Z,19.59
2023-06-30T01:36:29.567Z,19.59
2023-06-30T01:38:55.920Z,19.57
2023-06-30T01:41:22.621Z,19.55
2023-06-30T01:43:50.924Z,19.52
2023-06-30T01:46:18.100Z,19.50
2023-06-30T01:48:44.908Z,19.49
2023-06-30T01:51:14.856Z,19.45
2023-06-30T01:53:41.228Z,19.45
2023-06-30T01:56:07.729Z,19.43
2023-06-30T01:58:34.101Z,19.43
2023-06-30T02:01:00.521Z,19.40
2023-06-30T02:03:26.977Z,19.39
2023-06-30T02:05:53.485Z,19.39
2023-06-30T02:08:19.891Z,19.37
2023-06-30T02:10:46.275Z,19.37
2023-06-30T02:13:12.636Z,19.36
2023-06-30T02:15:38.995Z,19.35
2023-06-30T02:18:05.396Z,19.34
2023-06-30T02:20:31.740Z,19.33
2023-06-30T02:22:58.064Z,19.32
2023-06-30T02:25:24.423Z,19.30
2023-06-30T02:27:51.818Z,19.29
2023-06-30T02:30:18.175Z,19.28
2023-06-30T02:32:45.229Z,19.27
2023-06-30T02:35:13.688Z,19.27
2023-06-30T02:37:40.512Z,19.27
2023-06-30T02:40:08.061Z,19.27
2023-06-30T02:42:34.396Z,19.27
2023-06-30T02:45:00.797Z,19.24
2023-06-30T02:47:27.246Z,19.23
2023-06-30T02:49:53.668Z,19.21
2023-06-30T02:52:20.016Z,19.20
2023-06-30T02:54:46.360Z,19.18
2023-06-30T02:57:12.840Z,19.18
2023-06-30T02:59:39.224Z,19.15
2023-06-30T03:02:05.873Z,19.14
2023-06-30T03:04:32.444Z,19.11
2023-06-30T03:06:58.841Z,19.08
2023-06-30T03:09:25.294Z,19.06
2023-06-30T03:11:51.676Z,19.02
2023-06-30T03:14:18.064Z,19.00
2023-06-30T03:16:44.526Z,18.98
2023-06-30T03:19:10.855Z,18.95
2023-06-30T03:21:37.243Z,18.93
2023-06-30T03:24:03.799Z,18.89
2023-06-30T03:26:30.325Z,18.87
2023-06-30T03:28:56.684Z,18.84
2023-06-30T03:31:24.295Z,18.83
2023-06-30T03:33:50.714Z,18.81
2023-06-30T03:36:17.057Z,18.79
2023-06-30T03:38:43.455Z,18.77
2023-06-30T03:41:09.813Z,18.74
2023-06-30T03:43:36.277Z,18.71
2023-06-30T03:46:02.820Z,18.70
2023-06-30T03:48:29.281Z,18.69
2023-06-30T03:50:55.716Z,18.68
2023-06-30T03:53:23.050Z,18.67
2023-06-30T03:55:49.471Z,18.66
2023-06-30T03:58:15.883Z,18.65
2023-06-30T04:00:42.225Z,18.62
2023-06-30T04:03:08.805Z,18.61
2023-06-30T04:05:35.308Z,18.60
2023-06-30T04:08:01.950Z,18.59
2023-06-30T04:10:28.380Z,18.58
2023-06-30T04:12:54.819Z,18.54
2023-06-30T04:15:21.227Z,18.50
2023-06-30T04:17:47.609Z,18.45
2023-06-30T04:20:16.793Z,18.40
2023-06-30T04:22:43.208Z,18.36
2023-06-30T04:25:09.773Z,18.33
2023-06-30T04:27:36.642Z,18.30
2023-06-30T04:30:04.371Z,18.28
2023-06-30T04:32:30.921Z,18.25
2023-06-30T04:34:59.124Z,18.21
2023-06-30T04:37:30.049Z,18.19
2023-06-30T04:40:00.405Z,18.16
2023-06-30T04:42:30.403Z,18.17
2023-06-30T04:44:56.762Z,18.18
2023-06-30T04:47:23.201Z,18.18
2023-06-30T04:49:49.583Z,18.19
2023-06-30T04:52:16.613Z,18.20
2023-06-30T04:54:42.953Z,18.20
2023-06-30T04:57:09.388Z,18.19
2023-06-30T04:59:35.779Z,18.19
2023-06-30T05:02:02.369Z,18.17
2023-06-30T05:04:28.888Z,18.17
2023-06-30T05:06:55.287Z,18.16
2023-06-30T05:09:23.826Z,18.14
2023-06-30T05:11:50.767Z,18.13
2023-06-30T05:14:17.688Z,18.11
2023-06-30T05:16:44.232Z,18.09
2023-06-30T05:19:10.760Z,18.09
2023-06-30T05:21:37.111Z,18.08
2023-06-30T05:24:03.704Z,18.08
2023-06-30T05:26:30.112Z,18.09
2023-06-30T05:29:04.785Z,18.07
2023-06-30T05:31:31.890Z,18.06
2023-06-30T05:33:58.305Z,18.06
2023-06-30T05:36:24.670Z,18.04
2023-06-30T05:38:51.017Z,18.03
2023-06-30T05:41:17.426Z,18.03
2023-06-30T05:43:44.110Z,18.02
2023-06-30T05:46:10.523Z,18.02
2023-06-30T05:48:36.919Z,18.04
2023-06-30T05:51:03.353Z,18.06
2023-06-30T05:53:29.731Z,18.09
2023-06-30T05:55:57.023Z,18.13
2023-06-30T05:58:26.185Z,18.16
2023-06-30T06:00:52.668Z,18.20
2023-06-30T06:03:19.356Z,18.23
2023-06-30T06:05:46.481Z,18.26
2023-06-30T06:08:13.279Z,18.31
2023-06-30T06:10:39.641Z,18.33
2023-06-30T06:13:06.012Z,18.38
2023-06-30T06:15:32.390Z,18.42
2023-06-30T06:17:58.748Z,18.47
2023-06-30T06:20:25.129Z,18.51
2023-06-30T06:22:51.501Z,18.55
2023-06-30T06:25:17.854Z,18.59
2023-06-30T06:27:44.275Z,18.63
2023-06-30T06:30:11.201Z,18.68
2023-06-30T06:32:37.828Z,18.70
2023-06-30T06:35:04.899Z,18.73
2023-06-30T06:37:31.294Z,18.77
2023-06-30T06:39:57.849Z,18.84
2023-06-30T06:42:24.258Z,18.88
2023-06-30T06:44:50.651Z,18.93
2023-06-30T06:47:54.985Z,18.90
2023-06-30T06:50:21.498Z,18.97
2023-06-30T06:52:47.902Z,18.98
2023-06-30T06:55:14.516Z,19.02
2023-06-30T06:57:41.117Z,19.08
2023-06-30T07:00:08.310Z,19.16
2023-06-30T07:02:34.953Z,19.26
2023-06-30T07:05:01.592Z,19.36
2023-06-30T07:07:29.944Z,19.45
2023-06-30T07:09:58.930Z,19.56
2023-06-30T07:12:25.523Z,19.64
2023-06-30T07:14:52.074Z,19.73
2023-06-30T07:17:18.684Z,19.79
2023-06-30T07:19:45.194Z,19.85
2023-06-30T07:22:11.745Z,19.91
2023-06-30T07:24:43.887Z,19.99
2023-06-30T07:27:10.942Z,20.07
2023-06-30T07:29:37.583Z,20.13
2023-06-30T07:32:04.344Z,20.21
2023-06-30T07:34:53.070Z,20.25
2023-06-30T07:37:22.933Z,20.36
2023-06-30T07:39:49.897Z,20.45
2023-06-30T07:42:16.745Z,20.52
2023-06-30T07:44:43.436Z,20.54
2023-06-30T07:47:11.168Z,20.54
2023-06-30T07:49:38.391Z,20.53
2023-06-30T07:52:05.417Z,20.51
2023-06-30T07:54:32.068Z,20.49
2023-06-30T07:56:58.628Z,20.49
2023-06-30T07:59:25.328Z,20.47
2023-06-30T08:01:52.254Z,20.47
2023-06-30T08:04:19.972Z,20.48
2023-06-30T08:07:13.321Z,20.48
2023-06-30T08:09:40.176Z,20.60
2023-06-30T08:12:07.187Z,20.64
2023-06-30T08:14:34.474Z,20.68
2023-06-30T08:17:01.271Z,20.71
2023-06-30T08:22:34.668Z,20.78
2023-06-30T08:25:10.249Z,20.82
2023-06-30T08:27:36.891Z,20.92
2023-06-30T08:30:03.763Z,21.05
2023-06-30T08:32:32.287Z,21.16
2023-06-30T08:34:59.044Z,21.29
2023-06-30T08:37:25.644Z,21.38
2023-06-30T08:39:52.415Z,21.44
2023-06-30T08:42:28.203Z,21.45
2023-06-30T08:45:04.711Z,21.47
2023-06-30T08:47:33.694Z,21.54
2023-06-30T08:50:00.914Z,21.61
2023-06-30T08:53:14.189Z,21.67
2023-06-30T08:55:41.392Z,21.84
2023-06-30T08:58:17.382Z,21.90
2023-06-30T09:00:56.689Z,21.90
2023-06-30T09:03:24.179Z,21.91
2023-06-30T09:05:54.968Z,21.91
2023-06-30T09:08:25.161Z,21.96
2023-06-30T09:10:52.062Z,22.03
2023-06-30T09:13:21.128Z,22.07
2023-06-30T09:15:48.908Z,22.12
2023-06-30T09:18:16.088Z,22.17
2023-06-30T09:20:42.755Z,22.23
2023-06-30T09:23:13.293Z,22.26
2023-06-30T09:25:53.936Z,22.34
2023-06-30T09:28:23.372Z,22.48
2023-06-30T09:30:50.099Z,22.58
2023-06-30T09:33:18.374Z,22.67
2023-06-30T09:35:47.624Z,22.76
2023-06-30T09:38:20.886Z,22.83
2023-06-30T09:40:48.769Z,22.92
2023-06-30T09:43:27.165Z,23.02
2023-06-30T09:45:56.963Z,23.12
2023-06-30T09:52:50.219Z,23.30
2023-06-30T09:55:17.522Z,23.46
2023-06-30T09:57:47.731Z,23.57
2023-06-30T10:00:29.651Z,23.67
2023-06-30T10:03:23.159Z,23.75
2023-06-30T10:05:52.797Z,23.90
2023-06-30T10:08:46.185Z,23.99
2023-06-30T10:11:12.971Z,24.12
2023-06-30T10:13:44.902Z,24.19
2023-06-30T10:16:38.056Z,24.23
2023-06-30T10:19:07.354Z,24.34
2023-06-30T10:21:36.919Z,24.38
2023-06-30T10:24:04.009Z,24.44
2023-06-30T10:26:35.692Z,24.51
2023-06-30T10:29:15.228Z,24.62
2023-06-30T10:34:35.450Z,24.83
2023-06-30T10:37:02.928Z,24.88
2023-06-30T10:39:31.119Z,24.93
2023-06-30T10:41:58.978Z,25.01
2023-06-30T10:44:50.377Z,25.12
2023-06-30T10:47:22.739Z,25.35
2023-06-30T10:49:54.405Z,25.62
2023-06-30T10:52:32.348Z,25.94
2023-06-30T10:55:07.330Z,26.37
2023-06-30T10:57:40.360Z,26.87
2023-06-30T11:00:16.581Z,27.30
2023-06-30T11:03:05.443Z,27.58
2023-06-30T11:06:18.316Z,27.77
2023-06-30T11:09:00.946Z,27.96
2023-06-30T11:11:49.965Z,28.16
2023-06-30T11:14:31.754Z,28.47
2023-06-30T11:17:08.294Z,28.89
2023-06-30T11:19:38.631Z,29.34
2023-06-30T11:25:29.709Z,30.30
2023-06-30T11:27:57.262Z,30.58
2023-06-30T11:30:24.608Z,30.60
2023-06-30T11:33:02.666Z,30.36
2023-06-30T11:35:30.401Z,30.12
2023-06-30T11:37:57.138Z,29.80
2023-06-30T11:40:24.002Z,29.43
2023-06-30T11:42:53.338Z,29.10
2023-06-30T11:45:28.238Z,28.83
2023-06-30T11:47:56.912Z,28.68
2023-06-30T11:50:26.312Z,28.73
2023-06-30T11:52:53.092Z,28.92
2023-06-30T11:55:21.294Z,29.13
2023-06-30T11:57:48.063Z,29.26
2023-06-30T12:00:20.919Z,29.21
2023-06-30T12:02:51.961Z,29.09
2023-06-30T12:05:24.798Z,28.86
2023-06-30T12:07:55.187Z,28.59
2023-06-30T12:10:37.963Z,28.35
2023-06-30T12:13:07.453Z,28.37
2023-06-30T12:15:34.175Z,28.49
2023-06-30T12:18:05.380Z,28.69
2023-06-30T12:20:38.944Z,28.88
2023-06-30T12:23:07.311Z,29.03
2023-06-30T12:25:36.065Z,29.06
2023-06-30T12:28:08.900Z,29.05
2023-06-30T12:30:35.560Z,29.03
2023-06-30T12:33:03.487Z,28.95
2023-06-30T12:35:40.412Z,28.91
2023-06-30T12:38:09.326Z,28.99
2023-06-30T12:40:36.439Z,29.16
2023-06-30T12:43:03.134Z,29.26
2023-06-30T12:47:57.356Z,29.19
2023-06-30T12:50:23.975Z,29.04
2023-06-30T12:52:50.707Z,28.92
2023-06-30T12:55:22.274Z,28.89
2023-06-30T12:57:49.779Z,28.94
2023-06-30T13:00:16.975Z,29.02
2023-06-30T13:02:43.686Z,29.19
2023-06-30T13:05:10.379Z,29.50
2023-06-30T13:07:37.102Z,29.92
2023-06-30T13:10:04.503Z,30.37
2023-06-30T13:12:31.326Z,30.72
2023-06-30T13:14:58.560Z,31.00
2023-06-30T13:17:26.268Z,31.32
2023-06-30T13:19:53.735Z,31.66
2023-06-30T13:22:20.918Z,31.95
2023-06-30T13:24:48.842Z,32.12
2023-06-30T13:27:15.676Z,32.11
2023-06-30T13:29:52.379Z,32.01
2023-06-30T13:32:19.260Z,31.93
2023-06-30T13:34:47.581Z,31.69
2023-06-30T13:37:14.573Z,31.35
2023-06-30T13:39:41.658Z,30.94
2023-06-30T13:42:09.966Z,30.52
2023-06-30T13:44:37.084Z,30.12
2023-06-30T13:47:03.912Z,29.71
2023-06-30T13:49:30.513Z,29.35
2023-06-30T13:51:57.238Z,29.02
2023-06-30T13:54:25.079Z,28.68
2023-06-30T13:56:53.249Z,28.38
2023-06-30T13:59:19.898Z,28.12
2023-06-30T14:01:46.921Z,27.89
2023-06-30T14:04:14.115Z,27.70
2023-06-30T14:06:41.360Z,27.61
2023-06-30T14:09:12.203Z,27.63
2023-06-30T14:11:39.620Z,27.67
2023-06-30T14:14:06.575Z,27.66
2023-06-30T14:16:34.287Z,27.63
2023-06-30T14:19:02.671Z,27.55
2023-06-30T14:21:31.656Z,27.45
2023-06-30T14:23:58.997Z,27.38
2023-06-30T14:26:26.069Z,27.31
2023-06-30T14:28:55.593Z,27.22
2023-06-30T14:31:22.342Z,27.17
2023-06-30T14:33:49.081Z,27.11
2023-06-30T14:36:15.925Z,27.09
2023-06-30T14:38:42.538Z,27.19
2023-06-30T14:41:09.162Z,27.44
2023-06-30T14:43:36.008Z,27.81
2023-06-30T14:46:02.625Z,28.27
2023-06-30T14:48:29.162Z,28.80
2023-06-30T14:50:55.900Z,29.33
2023-06-30T14:53:22.567Z,29.92
2023-06-30T14:55:49.143Z,30.48
2023-06-30T14:58:15.759Z,30.94
2023-06-30T15:00:42.434Z,31.26
2023-06-30T15:03:09.080Z,31.37
2023-06-30T15:05:35.808Z,31.38
2023-06-30T15:08:02.632Z,31.33
2023-06-30T15:10:29.305Z,31.29
2023-06-30T15:12:55.951Z,31.28
2023-06-30T15:15:22.597Z,31.32
2023-06-30T15:17:49.238Z,31.37
2023-06-30T15:20:15.884Z,31.45
2023-06-30T15:22:42.745Z,31.44
2023-06-30T15:25:23.675Z,31.27
2023-06-30T15:27:50.632Z,31.16
2023-06-30T15:30:17.240Z,30.94
2023-06-30T15:32:44.053Z,30.70
2023-06-30T15:35:10.709Z,30.46
2023-06-30T15:37:37.270Z,30.23
2023-06-30T15:40:04.195Z,30.09
2023-06-30T15:42:32.801Z,30.07
2023-06-30T15:45:00.212Z,30.11
2023-06-30T15:47:27.105Z,30.16
2023-06-30T15:49:53.762Z,30.24
2023-06-30T15:52:20.424Z,30.36
2023-06-30T15:54:48.508Z,30.52
2023-06-30T15:57:15.147Z,30.71
2023-06-30T15:59:41.703Z,30.88
2023-06-30T16:02:08.256Z,31.05
2023-06-30T16:04:35.030Z,31.16
2023-06-30T16:07:01.683Z,31.25
2023-06-30T16:09:28.297Z,31.27
2023-06-30T16:11:54.902Z,31.25
2023-06-30T16:14:21.513Z,31.19
2023-06-30T16:16:48.253Z,31.08
2023-06-30T16:19:14.922Z,30.89
2023-06-30T16:21:41.427Z,30.69
2023-06-30T16:24:07.954Z,30.45
2023-06-30T16:26:34.476Z,30.17
2023-06-30T16:29:01.135Z,29.88
2023-06-30T16:31:27.652Z,29.59
2023-06-30T16:33:54.337Z,29.35
2023-06-30T16:36:21.003Z,29.17
2023-06-30T16:38:47.615Z,29.02
2023-06-30T16:41:14.165Z,28.92
2023-06-30T16:43:40.791Z,28.83
2023-06-30T16:46:07.434Z,28.73
2023-06-30T16:48:34.167Z,28.65
2023-06-30T16:51:00.796Z,28.56
2023-06-30T16:53:28.108Z,28.46
2023-06-30T16:55:54.749Z,28.34
2023-06-30T16:58:21.294Z,28.26
2023-06-30T17:00:47.975Z,28.13
2023-06-30T17:03:15.016Z,28.02
2023-06-30T17:05:41.787Z,27.93
2023-06-30T17:08:08.557Z,27.86
2023-06-30T17:10:35.175Z,27.74
2023-06-30T17:13:04.310Z,27.65
2023-06-30T17:15:34.379Z,27.54
2023-06-30T17:18:01.158Z,27.48
2023-06-30T17:20:28.971Z,27.40
2023-06-30T17:22:56.108Z,27.32
2023-06-30T17:25:22.758Z,27.25
2023-06-30T17:27:49.449Z,27.17
2023-06-30T17:30:16.097Z,27.06
2023-06-30T17:32:42.803Z,26.97
2023-06-30T17:35:10.070Z,26.88
2023-06-30T17:37:36.750Z,26.77
2023-06-30T17:40:03.591Z,26.67
2023-06-30T17:42:30.253Z,26.56
2023-06-30T17:44:56.764Z,26.46
2023-06-30T17:47:23.307Z,26.35
2023-06-30T17:49:49.980Z,26.25
2023-06-30T17:52:16.667Z,26.17
2023-06-30T17:54:43.397Z,26.10
2023-06-30T17:57:09.991Z,26.06
2023-06-30T17:59:36.575Z,26.03
2023-06-30T18:02:05.415Z,26.01
2023-06-30T18:04:33.042Z,25.97
2023-06-30T18:07:09.412Z,25.91
2023-06-30T18:09:38.381Z,25.86
2023-06-30T18:12:05.797Z,25.81
2023-06-30T18:14:32.862Z,25.72
2023-06-30T18:17:00.947Z,25.63
2023-06-30T18:19:28.293Z,25.55
2023-06-30T18:21:56.270Z,25.45
2023-06-30T18:24:23.487Z,25.36
2023-06-30T18:26:50.623Z,25.28
2023-06-30T18:29:20.814Z,25.19
2023-06-30T18:31:47.564Z,25.11
2023-06-30T18:34:14.306Z,25.02
2023-06-30T18:36:41.312Z,24.94
2023-06-30T18:39:08.000Z,24.88
2023-06-30T18:41:34.573Z,24.79
2023-06-30T18:44:01.257Z,24.72
2023-06-30T18:46:28.019Z,24.63
2023-06-30T18:48:57.793Z,24.59
2023-06-30T18:51:28.925Z,24.52
2023-06-30T18:53:57.007Z,24.49
2023-06-30T18:56:24.412Z,24.44
2023-06-30T18:58:55.615Z,24.37
2023-06-30T19:01:22.295Z,24.33
2023-06-30T19:04:15.239Z,24.22
2023-06-30T19:06:41.921Z,24.23
2023-06-30T19:09:08.956Z,24.15
2023-06-30T19:11:35.680Z,24.07
2023-06-30T19:14:02.882Z,23.98
2023-06-30T19:16:29.522Z,23.90
2023-06-30T19:18:57.268Z,23.82
2023-06-30T19:21:23.853Z,23.75
2023-06-30T19:23:50.355Z,23.67
2023-06-30T19:26:16.941Z,23.61
2023-06-30T19:28:44.339Z,23.53
2023-06-30T19:31:10.897Z,23.44
2023-06-30T19:33:37.890Z,23.36
2023-06-30T19:36:04.974Z,23.28
2023-06-30T19:38:31.593Z,23.21
2023-06-30T19:40:58.091Z,23.13
2023-06-30T19:43:24.825Z,23.06
2023-06-30T19:45:51.538Z,23.00
2023-06-30T19:48:20.106Z,22.95
2023-06-30T19:50:46.859Z,22.89
2023-06-30T19:53:23.102Z,22.82
2023-06-30T19:55:50.323Z,22.74
2023-06-30T19:58:16.993Z,22.68
2023-06-30T20:00:43.567Z,22.61
2023-06-30T20:03:10.130Z,22.54
2023-06-30T20:05:36.769Z,22.47
2023-06-30T20:08:03.523Z,22.41
2023-06-30T20:10:30.546Z,22.37
2023-06-30T20:12:57.157Z,22.31
2023-06-30T20:15:23.599Z,22.24
2023-06-30T20:17:50.252Z,22.18
2023-06-30T20:20:16.825Z,22.12
2023-06-30T20:22:43.372Z,22.07
2023-06-30T20:25:10.962Z,22.03
2023-06-30T20:27:38.251Z,21.98
2023-06-30T20:30:05.820Z,21.94
2023-06-30T20:32:37.601Z,21.89
2023-06-30T20:35:04.384Z,21.85
2023-06-30T20:37:30.862Z,21.80
2023-06-30T20:39:58.430Z,21.77
2023-06-30T20:42:24.960Z,21.71
2023-06-30T20:44:57.367Z,21.66
2023-06-30T20:47:24.994Z,21.64
2023-06-30T20:49:58.881Z,21.59
2023-06-30T20:52:33.504Z,21.56
2023-06-30T20:55:00.106Z,21.53
2023-06-30T20:57:26.820Z,21.50
2023-06-30T20:59:53.704Z,21.46
2023-06-30T21:02:21.847Z,21.44
2023-06-30T21:04:58.430Z,21.42
2023-06-30T21:07:25.507Z,21.43
2023-06-30T21:09:54.805Z,21.41
2023-06-30T21:12:39.231Z,21.41
2023-06-30T21:15:10.871Z,21.44
2023-06-30T21:17:45.018Z,21.44
2023-06-30T21:20:19.202Z,21.47
2023-06-30T21:23:09.050Z,21.46
2023-06-30T21:25:56.171Z,21.52
2023-06-30T21:28:37.478Z,21.51
2023-06-30T21:34:03.190Z,21.57
2023-06-30T21:37:03.536Z,21.54
2023-06-30T21:40:24.444Z,21.58
2023-06-30T21:42:58.940Z,21.58
2023-06-30T21:45:34.558Z,21.61
2023-06-30T21:48:11.789Z,21.58
2023-06-30T21:54:49.453Z,21.62
2023-06-30T21:57:53.982Z,21.56
2023-06-30T22:00:24.058Z,21.62
2023-06-30T22:03:04.423Z,21.60
2023-06-30T22:06:09.917Z,21.56
2023-06-30T22:09:19.045Z,21.61
2023-06-30T22:11:56.794Z,21.59
2023-06-30T22:14:48.671Z,21.53
2023-06-30T22:17:29.242Z,21.56
2023-06-30T22:19:59.821Z,21.55
2023-06-30T22:22:31.511Z,21.54
2023-06-30T22:24:58.238Z,21.54
2023-06-30T22:27:27.929Z,21.54
2023-06-30T22:29:56.878Z,21.54
2023-06-30T22:32:23.733Z,21.52
2023-06-30T22:34:55.574Z,21.52
2023-06-30T22:40:08.952Z,21.48
2023-06-30T22:43:06.467Z,21.44
2023-06-30T22:45:36.251Z,21.43
2023-06-30T22:48:20.795Z,21.41
2023-06-30T22:50:48.320Z,21.39
2023-06-30T22:53:15.321Z,21.35
2023-06-30T22:55:42.028Z,21.34
2023-06-30T22:58:11.043Z,21.29
2023-06-30T23:00:40.124Z,21.25
2023-06-30T23:03:09.747Z,21.22
2023-06-30T23:05:36.513Z,21.17
2023-06-30T23:08:06.173Z,21.11
2023-06-30T23:10:54.265Z,21.05
2023-06-30T23:13:25.957Z,21.05
2023-06-30T23:15:52.884Z,21.04
2023-06-30T23:18:20.692Z,21.01
2023-06-30T23:20:52.841Z,20.98
2023-06-30T23:23:28.849Z,20.99
2023-06-30T23:26:10.740Z,20.96
2023-06-30T23:28:38.559Z,20.98
2023-06-30T23:31:06.306Z,20.96
2023-06-30T23:33:42.017Z,20.93
2023-06-30T23:36:08.531Z,20.96
2023-06-30T23:38:42.187Z,20.93
2023-06-30T23:41:10.100Z,20.94
2023-06-30T23:43:38.646Z,20.93
2023-06-30T23:46:05.214Z,20.92
2023-06-30T23:48:31.979Z,20.93
2023-06-30T23:50:58.498Z,20.92
2023-06-30T23:53:25.092Z,20.91
2023-06-30T23:55:54.164Z,20.89
2023-06-30T23:58:23.285Z,20.90
