createdAt,value
2022-10-05T00:00:47.128Z,99775.41
2022-10-05T00:03:16.429Z,99764.69
2022-10-05T00:05:47.586Z,99773.31
2022-10-05T00:08:20.901Z,99769.03
2022-10-05T00:10:50.745Z,99765.91
2022-10-05T00:13:24.071Z,99748.75
2022-10-05T00:15:59.318Z,99742.09
2022-10-05T00:18:28.862Z,99720.63
2022-10-05T00:20:58.192Z,99748.00
2022-10-05T00:23:33.915Z,99742.03
2022-10-05T00:26:12.669Z,99728.94
2022-10-05T00:28:43.258Z,99751.00
2022-10-05T00:31:20.963Z,99732.69
2022-10-05T00:33:50.835Z,99735.56
2022-10-05T00:36:20.427Z,99736.34
2022-10-05T00:38:49.694Z,99734.31
2022-10-05T00:41:25.544Z,99733.47
2022-10-05T00:44:29.222Z,99721.50
2022-10-05T00:47:04.193Z,99715.13
2022-10-05T00:50:10.734Z,99720.03
2022-10-05T00:52:52.929Z,99721.22
2022-10-05T00:55:33.412Z,99718.47
2022-10-05T00:58:18.452Z,99720.78
2022-10-05T01:01:01.633Z,99720.00
2022-10-05T01:03:41.063Z,99720.75
2022-10-05T01:06:22.630Z,99724.94
2022-10-05T01:09:04.011Z,99720.66
2022-10-05T01:11:42.658Z,99695.97
2022-10-05T01:14:20.403Z,99710.72
2022-10-05T01:16:58.478Z,99724.63
2022-10-05T01:20:06.516Z,99724.06
2022-10-05T01:22:56.646Z,99713.91
2022-10-05T01:25:32.126Z,99712.13
2022-10-05T01:28:10.897Z,99706.22
2022-10-05T01:30:49.570Z,99731.53
2022-10-05T01:33:26.738Z,99773.25
2022-10-05T01:36:04.394Z,99779.97
2022-10-05T01:38:46.359Z,99750.66
2022-10-05T01:41:27.750Z,99767.50
2022-10-05T01:44:04.508Z,99741.72
2022-10-05T01:46:44.604Z,99749.13
2022-10-05T01:49:35.068Z,99744.59
2022-10-05T01:52:25.339Z,99720.16
2022-10-05T01:55:08.645Z,99730.22
2022-10-05T01:57:55.559Z,99727.06
2022-10-05T02:00:28.430Z,99746.63
2022-10-05T02:03:06.048Z,99739.47
2022-10-05T02:05:42.345Z,99747.41
2022-10-05T02:08:16.835Z,99736.06
2022-10-05T02:10:52.660Z,99727.38
2022-10-05T02:13:31.414Z,99726.69
2022-10-05T02:16:05.672Z,99721.06
2022-10-05T02:18:45.235Z,99720.19
2022-10-05T02:21:15.406Z,99713.91
2022-10-05T02:23:47.600Z,99714.75
2022-10-05T02:26:18.026Z,99717.88
2022-10-05T02:28:53.668Z,99715.84
2022-10-05T02:31:30.579Z,99709.25
2022-10-05T02:34:38.633Z,99719.41
2022-10-05T02:37:39.410Z,99715.56
2022-10-05T02:40:23.372Z,99721.44
2022-10-05T02:43:06.762Z,99698.00
2022-10-05T02:45:45.690Z,99714.75
2022-10-05T02:48:25.168Z,99700.13
2022-10-05T02:51:04.976Z,99712.69
2022-10-05T02:53:45.186Z,99727.06
2022-10-05T02:56:27.580Z,99734.22
2022-10-05T02:59:09.546Z,99712.00
2022-10-05T03:01:48.621Z,99734.91
2022-10-05T03:04:30.668Z,99736.25
2022-10-05T03:07:13.514Z,99743.53
2022-10-05T03:09:55.711Z,99731.66
2022-10-05T03:12:48.827Z,99732.16
2022-10-05T03:15:43.905Z,99737.66
2022-10-05T03:18:26.344Z,99758.09
2022-10-05T03:21:14.343Z,99756.34
2022-10-05T03:24:03.825Z,99774.59
2022-10-05T03:26:45.408Z,99788.22
2022-10-05T03:29:31.424Z,99779.38
2022-10-05T03:32:14.485Z,99780.25
2022-10-05T03:34:52.009Z,99758.53
2022-10-05T03:37:29.855Z,99761.28
2022-10-05T03:40:07.585Z,99774.31
2022-10-05T03:42:53.081Z,99744.16
2022-10-05T03:45:29.823Z,99748.00
2022-10-05T03:48:09.794Z,99753.50
2022-10-05T03:50:51.106Z,99736.16
2022-10-05T03:53:24.690Z,99758.78
2022-10-05T03:56:03.126Z,99784.84
2022-10-05T03:58:42.334Z,99794.53
2022-10-05T04:01:18.569Z,99775.47
2022-10-05T04:03:52.921Z,99784.00
2022-10-05T04:06:26.852Z,99769.03
2022-10-05T04:09:04.049Z,99762.81
2022-10-05T04:11:39.450Z,99753.75
2022-10-05T04:14:19.064Z,99758.31
2022-10-05T04:16:56.227Z,99779.56
2022-10-05T04:19:32.802Z,99767.53
2022-10-05T04:22:11.195Z,99769.84
2022-10-05T04:24:49.835Z,99763.09
2022-10-05T04:27:23.437Z,99720.09
2022-10-05T04:30:02.098Z,99764.41
2022-10-05T04:32:40.137Z,99760.88
2022-10-05T04:35:46.546Z,99751.47
2022-10-05T04:38:48.323Z,99758.84
2022-10-05T04:41:43.283Z,99746.69
2022-10-05T04:44:43.377Z,99741.09
2022-10-05T04:47:45.878Z,99738.72
2022-10-05T04:50:30.166Z,99747.94
2022-10-05T04:53:22.565Z,99746.91
2022-10-05T04:55:59.352Z,99761.00
2022-10-05T04:58:57.297Z,99768.69
2022-10-05T05:01:51.491Z,99764.16
2022-10-05T05:04:53.184Z,99764.06
2022-10-05T05:07:41.409Z,99757.16
2022-10-05T05:10:54.617Z,99762.84
2022-10-05T05:14:17.905Z,99777.53
2022-10-05T05:16:53.878Z,99770.28
2022-10-05T05:19:40.777Z,99777.19
2022-10-05T05:22:25.007Z,99758.13
2022-10-05T05:25:20.115Z,99779.50
2022-10-05T05:27:56.100Z,99762.47
2022-10-05T05:30:40.868Z,99776.13
2022-10-05T05:33:23.569Z,99767.78
2022-10-05T05:36:42.925Z,99776.38
2022-10-05T05:39:29.002Z,99772.75
2022-10-05T05:42:07.946Z,99777.47
2022-10-05T05:44:44.452Z,99778.88
2022-10-05T05:47:21.802Z,99792.66
2022-10-05T05:50:13.981Z,99774.06
2022-10-05T05:52:48.197Z,99772.75
2022-10-05T05:55:29.764Z,99773.81
2022-10-05T05:58:06.019Z,99769.56
2022-10-05T06:00:44.300Z,99769.91
2022-10-05T06:03:20.441Z,99778.50
2022-10-05T06:05:54.209Z,99765.22
2022-10-05T06:08:34.905Z,99753.78
2022-10-05T06:11:19.050Z,99768.25
2022-10-05T06:13:49.329Z,99774.53
2022-10-05T06:16:24.604Z,99781.84
2022-10-05T06:19:00.522Z,99779.13
2022-10-05T06:21:37.047Z,99779.19
2022-10-05T06:24:16.471Z,99795.41
2022-10-05T06:27:36.729Z,99794.78
2022-10-05T06:30:13.177Z,99796.13
2022-10-05T06:33:09.870Z,99779.03
2022-10-05T06:36:03.273Z,99795.94
2022-10-05T06:39:03.183Z,99793.28
2022-10-05T06:41:47.656Z,99788.16
2022-10-05T06:44:23.462Z,99792.28
2022-10-05T06:47:18.103Z,99806.50
2022-10-05T06:50:21.735Z,99810.81
2022-10-05T06:53:27.307Z,99814.81
2022-10-05T06:56:05.395Z,99818.25
2022-10-05T06:58:58.010Z,99833.66
2022-10-05T07:01:45.752Z,99821.25
2022-10-05T07:04:42.943Z,99836.94
2022-10-05T07:07:23.807Z,99839.16
2022-10-05T07:10:10.271Z,99846.59
2022-10-05T07:12:55.644Z,99840.50
2022-10-05T07:15:40.206Z,99831.63
2022-10-05T07:18:51.697Z,99837.31
2022-10-05T07:21:34.526Z,99835.91
2022-10-05T07:24:21.942Z,99846.44
2022-10-05T07:27:05.004Z,99844.50
2022-10-05T07:29:42.169Z,99847.78
2022-10-05T07:32:28.316Z,99842.28
2022-10-05T07:35:08.913Z,99839.19
2022-10-05T07:37:57.336Z,99857.38
2022-10-05T07:40:39.384Z,99847.91
2022-10-05T07:43:45.332Z,99830.28
2022-10-05T07:46:33.390Z,99824.84
2022-10-05T07:49:09.000Z,99828.50
2022-10-05T07:51:42.204Z,99840.72
2022-10-05T07:54:21.793Z,99832.22
2022-10-05T07:56:59.885Z,99839.75
2022-10-05T07:59:37.488Z,99840.34
2022-10-05T08:02:20.453Z,99872.78
2022-10-05T08:05:00.764Z,99855.78
2022-10-05T08:07:33.040Z,99854.19
2022-10-05T08:10:17.974Z,99886.19
2022-10-05T08:13:01.520Z,99873.66
2022-10-05T08:15:39.481Z,99883.50
2022-10-05T08:18:20.743Z,99876.25
2022-10-05T08:20:53.800Z,99877.56
2022-10-05T08:23:36.108Z,99898.13
2022-10-05T08:26:17.744Z,99895.72
2022-10-05T08:28:55.577Z,99898.13
2022-10-05T08:31:30.173Z,99873.47
2022-10-05T08:34:20.193Z,99891.09
2022-10-05T08:37:03.265Z,99908.00
2022-10-05T08:39:38.539Z,99928.88
2022-10-05T08:43:03.047Z,99916.81
2022-10-05T08:46:07.020Z,99916.69
2022-10-05T08:49:19.995Z,99922.94
2022-10-05T08:52:26.002Z,99918.53
2022-10-05T08:55:45.859Z,99933.50
2022-10-05T08:58:54.947Z,99931.31
2022-10-05T09:01:36.743Z,99928.19
2022-10-05T09:04:46.076Z,99928.63
2022-10-05T09:07:36.674Z,99929.00
2022-10-05T09:10:45.119Z,99857.09
2022-10-05T09:14:04.034Z,99941.41
2022-10-05T09:16:56.041Z,99942.56
2022-10-05T09:20:16.612Z,99960.91
2022-10-05T09:23:15.126Z,99936.69
2022-10-05T09:25:58.850Z,99956.25
2022-10-05T09:28:40.356Z,99959.91
2022-10-05T09:31:40.995Z,99961.59
2022-10-05T09:35:00.175Z,99968.25
2022-10-05T09:37:53.810Z,99971.56
2022-10-05T09:41:16.596Z,99976.59
2022-10-05T09:44:50.265Z,99981.91
2022-10-05T09:47:53.968Z,99984.34
2022-10-05T09:51:45.986Z,99992.44
2022-10-05T09:55:35.806Z,99987.13
2022-10-05T09:58:58.579Z,99985.50
2022-10-05T10:01:46.540Z,99982.22
2022-10-05T10:04:35.467Z,99985.91
2022-10-05T10:07:50.319Z,99993.50
2022-10-05T10:10:56.445Z,100018.44
2022-10-05T10:14:18.590Z,100001.69
2022-10-05T10:17:37.963Z,100018.56
2022-10-05T10:20:31.046Z,100027.50
2022-10-05T10:23:24.539Z,100030.53
2022-10-05T10:26:27.541Z,100030.91
2022-10-05T10:29:49.073Z,100028.03
2022-10-05T10:32:57.010Z,100040.63
2022-10-05T10:35:36.018Z,100046.75
2022-10-05T10:38:41.441Z,100049.31
2022-10-05T10:41:52.467Z,100050.16
2022-10-05T10:45:29.822Z,100065.31
2022-10-05T10:48:05.077Z,100060.63
2022-10-05T10:51:18.667Z,100070.91
2022-10-05T10:54:12.695Z,100070.19
2022-10-05T10:57:04.526Z,100081.50
2022-10-05T11:00:19.787Z,100082.53
2022-10-05T11:03:32.780Z,100089.94
2022-10-05T11:06:29.155Z,100093.63
2022-10-05T11:09:44.528Z,100098.56
2022-10-05T11:13:00.519Z,100099.06
2022-10-05T11:15:54.680Z,100099.72
2022-10-05T11:18:40.508Z,100101.34
2022-10-05T11:21:36.584Z,100114.25
2022-10-05T11:24:48.638Z,100108.22
2022-10-05T11:27:56.470Z,100100.59
2022-10-05T11:30:55.551Z,100088.75
2022-10-05T11:34:15.903Z,100109.75
2022-10-05T11:37:26.386Z,100104.84
2022-10-05T11:40:34.430Z,100119.44
2022-10-05T11:43:41.839Z,100098.22
2022-10-05T11:46:20.443Z,100119.03
2022-10-05T11:49:15.157Z,100118.97
2022-10-05T11:51:54.001Z,100122.84
2022-10-05T11:55:11.653Z,100121.91
2022-10-05T11:57:52.934Z,100113.72
2022-10-05T12:00:26.278Z,100106.97
2022-10-05T12:03:20.370Z,100122.94
2022-10-05T12:06:23.557Z,100134.28
2022-10-05T12:09:07.552Z,100148.72
2022-10-05T12:12:03.160Z,100147.34
2022-10-05T12:14:50.696Z,100157.41
2022-10-05T12:17:30.246Z,100177.03
2022-10-05T12:20:03.480Z,100158.78
2022-10-05T12:22:39.603Z,100166.41
2022-10-05T12:25:26.835Z,100147.13
2022-10-05T12:28:03.713Z,100164.31
2022-10-05T12:30:58.609Z,100178.53
2022-10-05T12:33:36.064Z,100163.53
2022-10-05T12:36:13.265Z,100163.75
2022-10-05T12:38:52.620Z,100163.31
2022-10-05T12:41:26.933Z,100176.72
2022-10-05T12:44:18.381Z,100179.78
2022-10-05T12:47:05.635Z,100188.06
2022-10-05T12:50:10.621Z,100199.47
2022-10-05T12:52:57.261Z,100189.19
2022-10-05T12:55:35.308Z,100218.69
2022-10-05T12:58:22.130Z,100252.56
2022-10-05T13:01:02.469Z,100288.56
2022-10-05T13:03:41.744Z,100301.78
2022-10-05T13:06:21.815Z,100268.44
2022-10-05T13:08:58.029Z,100269.63
2022-10-05T13:11:38.663Z,100274.09
2022-10-05T13:14:22.175Z,100275.22
2022-10-05T13:16:59.508Z,100273.50
2022-10-05T13:19:40.530Z,100278.44
2022-10-05T13:22:33.763Z,100268.34
2022-10-05T13:25:19.838Z,100306.19
2022-10-05T13:28:06.481Z,100310.53
2022-10-05T13:30:37.028Z,100325.91
2022-10-05T13:33:18.036Z,100308.66
2022-10-05T13:35:54.307Z,100306.72
2022-10-05T13:38:44.882Z,100296.00
2022-10-05T13:41:27.310Z,100265.47
2022-10-05T13:44:10.582Z,100289.59
2022-10-05T13:46:48.506Z,100289.59
2022-10-05T13:49:27.076Z,100303.53
2022-10-05T13:52:04.347Z,100299.69
2022-10-05T13:54:44.107Z,100289.38
2022-10-05T13:57:30.086Z,100290.53
2022-10-05T14:00:03.082Z,100304.34
2022-10-05T14:02:44.749Z,100305.88
2022-10-05T14:05:21.567Z,100301.91
2022-10-05T14:07:58.592Z,100306.56
2022-10-05T14:10:39.289Z,100297.75
2022-10-05T14:13:27.503Z,100308.78
2022-10-05T14:16:19.284Z,100316.66
2022-10-05T14:19:12.353Z,100315.06
2022-10-05T14:21:50.919Z,100312.13
2022-10-05T14:24:42.279Z,100324.91
2022-10-05T14:27:24.372Z,100323.53
2022-10-05T14:30:00.925Z,100342.72
2022-10-05T14:32:44.496Z,100326.50
2022-10-05T14:35:16.793Z,100339.59
2022-10-05T14:37:52.247Z,100345.53
2022-10-05T14:40:30.499Z,100334.19
2022-10-05T14:43:18.639Z,100357.59
2022-10-05T14:45:57.641Z,100351.41
2022-10-05T14:48:29.117Z,100327.25
2022-10-05T14:51:03.427Z,100322.59
2022-10-05T14:53:41.885Z,100349.09
2022-10-05T14:56:47.440Z,100368.75
2022-10-05T14:59:43.664Z,100364.88
2022-10-05T15:02:55.681Z,100365.47
2022-10-05T15:05:32.666Z,100387.47
2022-10-05T15:08:21.297Z,100400.00
2022-10-05T15:10:57.840Z,100405.09
2022-10-05T15:13:33.297Z,100398.66
2022-10-05T15:16:13.076Z,100417.69
2022-10-05T15:18:50.114Z,100416.91
2022-10-05T15:21:46.322Z,100432.66
2022-10-05T15:24:21.516Z,100446.56
2022-10-05T15:26:54.563Z,100434.75
2022-10-05T15:29:54.996Z,100454.22
2022-10-05T15:32:44.512Z,100457.81
2022-10-05T15:35:55.519Z,100460.06
2022-10-05T15:38:26.803Z,100470.06
2022-10-05T15:41:14.912Z,100481.50
2022-10-05T15:44:06.562Z,100488.63
2022-10-05T15:46:47.914Z,100473.50
2022-10-05T15:49:29.288Z,100513.09
2022-10-05T15:52:07.479Z,100509.28
2022-10-05T15:55:22.206Z,100526.03
2022-10-05T15:58:08.469Z,100528.91
2022-10-05T16:00:45.976Z,100529.03
2022-10-05T16:03:26.905Z,100563.19
2022-10-05T16:06:24.097Z,100573.41
2022-10-05T16:09:14.162Z,100578.22
2022-10-05T16:12:03.399Z,100587.97
2022-10-05T16:14:55.078Z,100598.16
2022-10-05T16:17:48.085Z,100591.75
2022-10-05T16:20:36.919Z,100620.13
2022-10-05T16:23:19.793Z,100615.22
2022-10-05T16:25:59.538Z,100625.59
2022-10-05T16:28:47.544Z,100648.03
2022-10-05T16:31:23.341Z,100636.50
2022-10-05T16:34:06.678Z,100662.41
2022-10-05T16:36:53.234Z,100657.28
2022-10-05T16:39:52.800Z,100675.38
2022-10-05T16:42:46.422Z,100681.97
2022-10-05T16:45:30.790Z,100688.22
2022-10-05T16:48:09.735Z,100683.34
2022-10-05T16:50:50.486Z,100697.91
2022-10-05T16:53:24.265Z,100700.75
2022-10-05T16:56:01.907Z,100693.03
2022-10-05T16:58:46.239Z,100705.06
2022-10-05T17:01:37.277Z,100712.56
2022-10-05T17:04:23.734Z,100708.47
2022-10-05T17:07:23.808Z,100725.59
2022-10-05T17:10:41.150Z,100739.31
2022-10-05T17:13:36.379Z,100746.94
2022-10-05T17:16:14.948Z,100759.81
2022-10-05T17:19:16.329Z,100770.03
2022-10-05T17:22:00.534Z,100767.13
2022-10-05T17:24:50.628Z,100782.53
2022-10-05T17:27:32.876Z,100766.47
2022-10-05T17:30:46.675Z,100816.22
2022-10-05T17:33:27.529Z,100820.31
2022-10-05T17:36:20.521Z,100836.53
2022-10-05T17:39:12.312Z,100828.94
2022-10-05T17:41:41.621Z,100842.84
2022-10-05T17:44:26.445Z,100855.94
2022-10-05T17:47:14.173Z,100852.56
2022-10-05T17:50:17.598Z,100860.31
2022-10-05T17:53:23.894Z,100870.31
2022-10-05T17:56:05.865Z,100867.25
2022-10-05T17:59:00.729Z,100893.72
2022-10-05T18:01:33.953Z,100889.03
2022-10-05T18:04:42.884Z,100904.78
2022-10-05T18:07:25.105Z,100924.03
2022-10-05T18:10:20.162Z,100935.22
2022-10-05T18:12:52.897Z,100926.88
2022-10-05T18:15:48.938Z,100964.81
2022-10-05T18:18:57.425Z,100960.34
2022-10-05T18:21:38.798Z,100962.53
2022-10-05T18:24:53.246Z,100988.00
2022-10-05T18:27:48.155Z,100993.00
2022-10-05T18:30:23.261Z,100999.63
2022-10-05T18:33:40.501Z,100998.47
2022-10-05T18:36:40.002Z,101013.34
2022-10-05T18:39:25.158Z,101001.16
2022-10-05T18:42:11.927Z,101023.25
2022-10-05T18:44:46.607Z,101022.78
2022-10-05T18:47:25.992Z,101038.25
2022-10-05T18:50:27.236Z,101056.28
2022-10-05T18:53:20.749Z,101056.75
2022-10-05T18:55:59.153Z,101074.06
2022-10-05T18:58:40.259Z,101072.19
2022-10-05T19:01:54.266Z,101087.34
2022-10-05T19:04:37.262Z,101074.72
2022-10-05T19:07:14.253Z,101082.69
2022-10-05T19:10:04.540Z,101088.03
2022-10-05T19:12:47.944Z,101095.78
2022-10-05T19:15:28.373Z,101071.81
2022-10-05T19:18:41.761Z,101102.81
2022-10-05T19:21:26.692Z,101106.38
2022-10-05T19:24:26.786Z,101117.06
2022-10-05T19:27:07.942Z,101112.97
2022-10-05T19:29:55.570Z,101137.94
2022-10-05T19:32:34.942Z,101138.75
2022-10-05T19:35:22.338Z,101141.88
2022-10-05T19:38:06.087Z,101150.22
2022-10-05T19:40:44.787Z,101157.66
2022-10-05T19:43:38.004Z,101144.47
2022-10-05T19:46:19.025Z,101163.16
2022-10-05T19:48:54.232Z,101173.28
2022-10-05T19:51:30.685Z,101123.69
2022-10-05T19:54:04.161Z,101143.44
2022-10-05T19:56:35.929Z,101192.81
2022-10-05T19:59:20.116Z,101206.63
2022-10-05T20:01:53.902Z,101200.16
2022-10-05T20:04:42.126Z,101198.72
2022-10-05T20:07:15.319Z,101201.13
2022-10-05T20:09:58.506Z,101220.41
2022-10-05T20:12:52.545Z,101222.97
2022-10-05T20:15:43.408Z,101228.44
2022-10-05T20:18:57.165Z,101238.38
2022-10-05T20:21:46.738Z,101246.28
2022-10-05T20:24:19.103Z,101254.94
2022-10-05T20:27:05.465Z,101251.81
2022-10-05T20:29:37.735Z,101254.13
2022-10-05T20:32:12.295Z,101275.63
2022-10-05T20:34:43.569Z,101279.88
2022-10-05T20:37:15.438Z,101259.59
2022-10-05T20:39:47.327Z,101294.22
2022-10-05T20:42:16.876Z,101308.09
2022-10-05T20:44:47.097Z,101309.72
2022-10-05T20:47:17.894Z,101312.16
2022-10-05T20:49:47.326Z,101328.00
2022-10-05T20:52:16.478Z,101340.41
2022-10-05T20:57:24.546Z,101347.59
2022-10-05T20:59:53.736Z,101351.66
2022-10-05T21:02:24.378Z,101361.00
2022-10-05T21:04:53.666Z,101351.88
2022-10-05T21:07:23.543Z,101362.34
2022-10-05T21:09:55.772Z,101375.81
2022-10-05T21:12:25.611Z,101381.53
2022-10-05T21:14:55.047Z,101392.25
2022-10-05T21:17:25.855Z,101384.84
2022-10-05T21:19:55.605Z,101379.06
2022-10-05T21:22:26.200Z,101387.09
2022-10-05T21:24:56.039Z,101383.31
2022-10-05T21:27:25.182Z,101377.13
2022-10-05T21:29:54.536Z,101385.47
2022-10-05T21:32:25.146Z,101387.28
2022-10-05T21:34:54.616Z,101392.38
2022-10-05T21:37:23.786Z,101382.03
2022-10-05T21:39:53.006Z,101407.81
2022-10-05T21:42:23.593Z,101405.56
2022-10-05T21:44:52.834Z,101401.50
2022-10-05T21:47:22.045Z,101376.91
2022-10-05T21:49:52.607Z,101404.38
2022-10-05T21:52:22.150Z,101413.28
2022-10-05T21:54:51.392Z,101414.50
2022-10-05T21:57:20.500Z,101437.94
2022-10-05T21:59:50.462Z,101441.72
2022-10-05T22:02:19.625Z,101434.78
2022-10-05T22:04:48.778Z,101432.75
2022-10-05T22:07:21.254Z,101448.16
2022-10-05T22:09:51.081Z,101443.81
2022-10-05T22:12:21.217Z,101452.41
2022-10-05T22:14:50.731Z,101454.25
2022-10-05T22:17:24.485Z,101455.44
2022-10-05T22:19:54.922Z,101432.88
2022-10-05T22:22:26.292Z,101447.91
2022-10-05T22:24:56.450Z,101465.53
2022-10-05T22:27:29.558Z,101446.00
2022-10-05T22:29:59.607Z,101454.13
2022-10-05T22:32:28.969Z,101457.81
2022-10-05T22:34:58.309Z,101476.31
2022-10-05T22:37:28.952Z,101463.72
2022-10-05T22:39:58.332Z,101463.84
2022-10-05T22:42:27.484Z,101460.59
2022-10-05T22:44:56.716Z,101473.97
2022-10-05T22:47:25.979Z,101473.59
2022-10-05T22:49:55.274Z,101464.31
2022-10-05T22:52:24.862Z,101465.03
2022-10-05T22:54:55.569Z,101463.78
2022-10-05T22:57:24.874Z,101488.38
2022-10-05T22:59:54.003Z,101491.00
2022-10-05T23:02:23.151Z,101492.31
2022-10-05T23:04:52.264Z,101489.78
2022-10-05T23:07:21.383Z,101483.59
2022-10-05T23:09:50.536Z,101496.69
2022-10-05T23:12:21.126Z,101496.47
2022-10-05T23:14:50.273Z,101482.03
2022-10-05T23:17:21.929Z,101483.53
2022-10-05T23:19:51.081Z,101492.69
2022-10-05T23:22:20.927Z,101495.44
2022-10-05T23:24:50.092Z,101507.81
2022-10-05T23:27:20.881Z,101506.00
2022-10-05T23:29:50.031Z,101514.91
2022-10-05T23:32:19.182Z,101502.25
2022-10-05T23:34:48.409Z,101471.72
2022-10-05T23:37:19.240Z,101504.94
2022-10-05T23:39:48.463Z,101492.94
2022-10-05T23:42:17.627Z,101510.63
2022-10-05T23:44:48.219Z,101493.56
2022-10-05T23:47:17.347Z,101507.59
2022-10-05T23:49:46.430Z,101515.00
2022-10-05T23:52:15.547Z,101505.97
2022-10-05T23:54:44.835Z,101494.97
2022-10-05T23:57:18.196Z,101450.78
2022-10-05T23:59:50.347Z,101511.84
