createdAt,value
2023-05-22T00:02:08.556Z,5.10
2023-05-22T00:04:35.217Z,4.80
2023-05-22T00:07:01.820Z,4.20
2023-05-22T00:09:30.736Z,4.35
2023-05-22T00:11:57.439Z,4.10
2023-05-22T00:14:24.044Z,4.70
2023-05-22T00:16:50.705Z,4.30
2023-05-22T00:19:18.298Z,4.57
2023-05-22T00:21:45.525Z,4.18
2023-05-22T00:24:12.588Z,4.45
2023-05-22T00:26:41.658Z,5.20
2023-05-22T00:29:11.548Z,4.23
2023-05-22T00:31:38.221Z,4.25
2023-05-22T00:34:04.891Z,4.53
2023-05-22T00:36:34.174Z,4.18
2023-05-22T00:39:00.958Z,4.15
2023-05-22T00:41:27.884Z,4.40
2023-05-22T00:43:56.722Z,4.53
2023-05-22T00:46:24.593Z,4.55
2023-05-22T00:48:52.659Z,4.10
2023-05-22T00:51:24.919Z,4.50
2023-05-22T00:53:52.206Z,3.70
2023-05-22T00:56:21.909Z,4.00
2023-05-22T00:58:50.795Z,4.15
2023-05-22T01:01:17.889Z,3.88
2023-05-22T01:03:47.925Z,3.70
2023-05-22T01:06:16.043Z,3.60
2023-05-22T01:08:47.418Z,3.83
2023-05-22T01:11:22.315Z,3.58
2023-05-22T01:14:08.485Z,3.13
2023-05-22T01:16:59.802Z,3.20
2023-05-22T01:19:54.103Z,3.63
2023-05-22T01:22:58.465Z,3.70
2023-05-22T01:25:47.543Z,4.20
2023-05-22T01:28:25.992Z,3.40
2023-05-22T01:31:17.955Z,3.80
2023-05-22T01:33:55.003Z,3.10
2023-05-22T01:36:31.764Z,3.03
2023-05-22T01:39:01.620Z,3.15
2023-05-22T01:41:32.525Z,2.88
2023-05-22T01:44:04.452Z,2.97
2023-05-22T01:46:31.416Z,3.70
2023-05-22T01:48:58.778Z,3.47
2023-05-22T01:51:52.740Z,3.35
2023-05-22T01:54:22.683Z,2.60
2023-05-22T01:56:57.520Z,2.90
2023-05-22T01:59:33.109Z,3.20
2023-05-22T02:02:07.626Z,2.67
2023-05-22T02:04:41.361Z,2.90
2023-05-22T02:07:12.429Z,2.88
2023-05-22T02:09:41.123Z,3.58
2023-05-22T02:12:14.208Z,3.20
2023-05-22T02:14:42.897Z,2.85
2023-05-22T02:17:12.404Z,3.40
2023-05-22T02:19:41.262Z,3.33
2023-05-22T02:22:13.681Z,2.95
2023-05-22T02:24:47.696Z,3.23
2023-05-22T02:27:14.560Z,3.00
2023-05-22T02:29:46.567Z,3.08
2023-05-22T02:32:13.174Z,2.80
2023-05-22T02:34:39.813Z,2.72
2023-05-22T02:37:06.419Z,3.00
2023-05-22T02:39:32.998Z,3.33
2023-05-22T02:42:02.146Z,3.08
2023-05-22T02:44:28.715Z,2.95
2023-05-22T02:46:57.622Z,3.25
2023-05-22T02:49:24.274Z,3.23
2023-05-22T02:51:50.943Z,3.03
2023-05-22T02:54:19.831Z,3.20
2023-05-22T02:56:46.514Z,2.75
2023-05-22T02:59:13.173Z,3.35
2023-05-22T03:01:39.944Z,2.87
2023-05-22T03:04:06.899Z,3.33
2023-05-22T03:06:37.234Z,3.53
2023-05-22T03:09:06.364Z,3.17
2023-05-22T03:11:33.059Z,3.50
2023-05-22T03:14:04.364Z,3.23
2023-05-22T03:16:36.035Z,3.50
2023-05-22T03:19:16.356Z,3.03
2023-05-22T03:21:45.604Z,2.58
2023-05-22T03:24:14.682Z,2.75
2023-05-22T03:26:41.921Z,2.70
2023-05-22T03:29:08.604Z,2.85
2023-05-22T03:31:39.175Z,2.83
2023-05-22T03:34:06.247Z,2.90
2023-05-22T03:36:38.152Z,3.15
2023-05-22T03:39:05.504Z,2.33
2023-05-22T03:41:32.115Z,2.83
2023-05-22T03:44:03.134Z,2.97
2023-05-22T03:46:29.858Z,2.50
2023-05-22T03:48:59.045Z,2.55
2023-05-22T03:51:27.838Z,2.43
2023-05-22T03:53:54.393Z,2.40
2023-05-22T03:56:23.215Z,2.80
2023-05-22T03:58:52.218Z,2.63
2023-05-22T04:01:18.879Z,2.35
2023-05-22T04:03:47.941Z,2.33
2023-05-22T04:06:14.691Z,2.95
2023-05-22T04:08:41.385Z,2.83
2023-05-22T04:11:08.388Z,3.15
2023-05-22T04:13:37.335Z,3.03
2023-05-22T04:16:04.637Z,2.53
2023-05-22T04:18:31.355Z,2.47
2023-05-22T04:21:00.363Z,3.22
2023-05-22T04:23:26.988Z,2.97
2023-05-22T04:25:55.821Z,2.63
2023-05-22T04:28:25.120Z,2.67
2023-05-22T04:30:52.417Z,2.45
2023-05-22T04:33:21.925Z,3.25
2023-05-22T04:35:54.573Z,2.53
2023-05-22T04:38:26.409Z,3.08
2023-05-22T04:40:53.024Z,2.90
2023-05-22T04:43:19.723Z,3.20
2023-05-22T04:45:48.452Z,2.78
2023-05-22T04:48:15.453Z,2.63
2023-05-22T04:50:42.277Z,2.67
2023-05-22T04:53:08.996Z,2.40
2023-05-22T04:55:35.664Z,2.50
2023-05-22T04:58:02.766Z,2.53
2023-05-22T05:00:34.470Z,2.60
2023-05-22T05:03:04.106Z,2.75
2023-05-22T05:05:30.838Z,2.60
2023-05-22T05:08:02.494Z,2.72
2023-05-22T05:10:29.119Z,3.03
2023-05-22T05:13:00.474Z,2.45
2023-05-22T05:15:27.647Z,2.90
2023-05-22T05:17:54.276Z,3.43
2023-05-22T05:20:21.110Z,3.53
2023-05-22T05:22:47.997Z,3.05
2023-05-22T05:25:16.888Z,3.33
2023-05-22T05:27:43.478Z,3.70
2023-05-22T05:30:10.797Z,3.63
2023-05-22T05:32:38.851Z,3.42
2023-05-22T05:35:07.994Z,3.38
2023-05-22T05:37:34.533Z,3.17
2023-05-22T05:40:05.019Z,3.70
2023-05-22T05:42:34.665Z,3.60
2023-05-22T05:45:01.317Z,3.83
2023-05-22T05:47:29.761Z,3.97
2023-05-22T05:49:56.439Z,3.63
2023-05-22T05:52:24.756Z,3.50
2023-05-22T05:54:52.032Z,3.60
2023-05-22T05:57:21.129Z,3.67
2023-05-22T05:59:50.092Z,3.70
2023-05-22T06:02:16.887Z,3.47
2023-05-22T06:04:43.533Z,4.35
2023-05-22T06:07:12.540Z,4.43
2023-05-22T06:09:41.498Z,3.92
2023-05-22T06:12:12.474Z,5.18
2023-05-22T06:14:41.939Z,4.80
2023-05-22T06:17:13.608Z,4.70
2023-05-22T06:19:44.945Z,5.37
2023-05-22T06:22:11.661Z,5.25
2023-05-22T06:24:38.252Z,4.90
2023-05-22T06:27:05.625Z,4.82
2023-05-22T06:29:32.210Z,5.07
2023-05-22T06:31:58.886Z,4.10
2023-05-22T06:34:25.878Z,4.00
2023-05-22T06:36:57.307Z,4.05
2023-05-22T06:39:23.985Z,4.07
2023-05-22T06:41:52.781Z,4.10
2023-05-22T06:44:20.309Z,3.90
2023-05-22T06:46:46.967Z,4.28
2023-05-22T06:49:15.949Z,3.83
2023-05-22T06:51:43.224Z,3.58
2023-05-22T06:54:12.430Z,3.92
2023-05-22T06:56:39.648Z,4.17
2023-05-22T06:59:06.680Z,3.30
2023-05-22T07:01:33.596Z,3.22
2023-05-22T07:04:01.439Z,3.53
2023-05-22T07:06:28.308Z,3.60
2023-05-22T07:08:57.726Z,3.53
2023-05-22T07:11:26.558Z,3.60
2023-05-22T07:13:55.353Z,3.38
2023-05-22T07:16:23.126Z,3.75
2023-05-22T07:18:49.958Z,3.53
2023-05-22T07:21:16.547Z,3.10
2023-05-22T07:23:43.174Z,3.60
2023-05-22T07:26:10.317Z,3.90
2023-05-22T07:28:36.934Z,3.35
2023-05-22T07:31:05.773Z,3.58
2023-05-22T07:33:32.614Z,3.03
2023-05-22T07:35:59.291Z,2.88
2023-05-22T07:38:30.481Z,2.75
2023-05-22T07:40:57.306Z,3.28
2023-05-22T07:43:23.970Z,2.97
2023-05-22T07:45:51.362Z,3.40
2023-05-22T07:48:20.345Z,2.90
2023-05-22T07:50:47.822Z,3.33
2023-05-22T07:53:17.622Z,3.28
2023-05-22T07:55:46.574Z,3.20
2023-05-22T07:58:16.099Z,3.17
2023-05-22T08:00:45.223Z,3.17
2023-05-22T08:03:12.352Z,3.40
2023-05-22T08:05:41.533Z,3.40
2023-05-22T08:08:10.381Z,3.90
2023-05-22T08:10:47.044Z,3.27
2023-05-22T08:13:19.425Z,3.72
2023-05-22T08:15:46.154Z,3.58
2023-05-22T08:18:15.312Z,3.40
2023-05-22T08:20:42.007Z,3.40
2023-05-22T08:23:13.389Z,3.53
2023-05-22T08:25:43.925Z,3.35
2023-05-22T08:28:10.541Z,3.10
2023-05-22T08:30:39.633Z,3.92
2023-05-22T08:33:08.866Z,3.60
2023-05-22T08:35:37.915Z,3.30
2023-05-22T08:38:04.727Z,3.72
2023-05-22T08:40:39.346Z,3.65
2023-05-22T08:43:08.642Z,3.90
2023-05-22T08:45:35.563Z,3.95
2023-05-22T08:48:06.507Z,3.60
2023-05-22T08:50:40.004Z,3.03
2023-05-22T08:53:08.430Z,3.67
2023-05-22T08:55:35.295Z,3.20
2023-05-22T08:58:02.636Z,3.42
2023-05-22T09:00:31.450Z,2.87
2023-05-22T09:02:58.392Z,3.35
2023-05-22T09:05:30.536Z,3.50
2023-05-22T09:08:08.488Z,2.80
2023-05-22T09:10:43.120Z,3.35
2023-05-22T09:13:11.257Z,3.20
2023-05-22T09:15:40.992Z,3.45
2023-05-22T09:18:09.746Z,3.97
2023-05-22T09:20:41.749Z,2.97
2023-05-22T09:23:19.888Z,3.08
2023-05-22T09:25:46.654Z,3.27
2023-05-22T09:28:13.362Z,3.30
2023-05-22T09:30:42.922Z,3.70
2023-05-22T09:33:13.050Z,3.45
2023-05-22T09:35:39.850Z,3.55
2023-05-22T09:38:10.187Z,3.23
2023-05-22T09:40:39.550Z,3.15
2023-05-22T09:43:17.390Z,3.72
2023-05-22T09:45:46.445Z,3.60
2023-05-22T09:48:22.586Z,3.30
2023-05-22T09:50:53.588Z,3.90
2023-05-22T09:53:28.143Z,3.60
2023-05-22T09:56:00.107Z,3.40
2023-05-22T09:58:30.891Z,3.50
2023-05-22T10:00:58.264Z,3.47
2023-05-22T10:03:27.478Z,3.53
2023-05-22T10:05:58.840Z,3.67
2023-05-22T10:08:28.477Z,3.67
2023-05-22T10:10:55.105Z,3.50
2023-05-22T10:13:22.088Z,3.67
2023-05-22T10:15:51.971Z,3.77
2023-05-22T10:18:18.890Z,3.92
2023-05-22T10:20:48.386Z,3.80
2023-05-22T10:23:18.920Z,3.58
2023-05-22T10:25:46.268Z,3.60
2023-05-22T10:28:21.665Z,3.83
2023-05-22T10:30:56.436Z,4.30
2023-05-22T10:33:35.324Z,3.88
2023-05-22T10:36:04.263Z,4.15
2023-05-22T10:38:36.228Z,4.57
2023-05-22T10:41:07.227Z,3.80
2023-05-22T10:43:39.484Z,3.80
2023-05-22T10:46:07.423Z,3.70
2023-05-22T10:48:39.276Z,4.00
2023-05-22T10:51:14.807Z,4.07
2023-05-22T10:53:45.859Z,3.37
2023-05-22T10:56:18.374Z,4.13
2023-05-22T10:58:55.852Z,3.90
2023-05-22T11:01:28.443Z,3.45
2023-05-22T11:03:58.642Z,3.50
2023-05-22T11:06:42.165Z,4.00
2023-05-22T11:09:31.000Z,4.25
2023-05-22T11:12:20.571Z,3.50
2023-05-22T11:14:56.431Z,3.88
2023-05-22T11:17:45.016Z,3.75
2023-05-22T11:20:29.314Z,3.50
2023-05-22T11:22:57.133Z,4.32
2023-05-22T11:25:27.015Z,4.20
2023-05-22T11:27:58.487Z,4.13
2023-05-22T11:30:26.919Z,4.53
2023-05-22T11:32:53.832Z,4.23
2023-05-22T11:35:24.570Z,4.10
2023-05-22T11:37:53.789Z,4.47
2023-05-22T11:40:27.221Z,4.13
2023-05-22T11:42:54.141Z,4.28
2023-05-22T11:45:21.571Z,4.30
2023-05-22T11:47:50.758Z,4.43
2023-05-22T11:50:33.610Z,4.50
2023-05-22T11:53:09.891Z,4.07
2023-05-22T11:55:36.537Z,3.90
2023-05-22T11:58:03.224Z,3.83
2023-05-22T12:00:31.665Z,4.05
2023-05-22T12:02:58.675Z,4.38
2023-05-22T12:05:27.969Z,4.30
2023-05-22T12:07:57.377Z,4.40
2023-05-22T12:10:26.051Z,4.10
2023-05-22T12:12:52.835Z,4.45
2023-05-22T12:15:21.663Z,4.13
2023-05-22T12:17:58.206Z,4.18
2023-05-22T12:20:30.401Z,4.07
2023-05-22T12:22:59.896Z,3.87
2023-05-22T12:25:35.978Z,4.03
2023-05-22T12:28:07.962Z,3.90
2023-05-22T12:30:43.631Z,3.80
2023-05-22T12:33:14.996Z,4.05
2023-05-22T12:35:44.108Z,3.90
2023-05-22T12:38:15.608Z,3.90
2023-05-22T12:40:42.681Z,3.83
2023-05-22T12:43:09.247Z,4.25
2023-05-22T12:45:41.316Z,4.15
2023-05-22T12:48:08.805Z,4.03
2023-05-22T12:50:36.226Z,3.97
2023-05-22T12:53:05.215Z,4.45
2023-05-22T12:55:38.142Z,4.10
2023-05-22T12:58:07.262Z,4.45
2023-05-22T13:00:34.427Z,4.10
2023-05-22T13:03:03.912Z,4.53
2023-05-22T13:05:32.832Z,4.22
2023-05-22T13:07:59.544Z,3.97
2023-05-22T13:10:26.212Z,4.47
2023-05-22T13:12:57.499Z,4.47
2023-05-22T13:15:24.268Z,3.80
2023-05-22T13:17:51.056Z,4.18
2023-05-22T13:20:20.087Z,4.30
2023-05-22T13:22:46.909Z,4.30
2023-05-22T13:25:13.550Z,4.03
2023-05-22T13:27:40.563Z,4.00
2023-05-22T13:30:07.693Z,3.95
2023-05-22T13:35:01.724Z,3.78
2023-05-22T13:37:33.716Z,3.70
2023-05-22T13:40:00.609Z,3.70
2023-05-22T13:42:27.245Z,4.00
2023-05-22T13:44:56.116Z,3.50
2023-05-22T13:47:23.287Z,3.63
2023-05-22T13:49:50.051Z,3.80
2023-05-22T13:52:18.869Z,3.70
2023-05-22T13:54:50.267Z,3.80
2023-05-22T13:57:16.849Z,3.55
2023-05-22T13:59:43.477Z,3.50
2023-05-22T14:02:10.105Z,3.70
2023-05-22T14:04:36.770Z,3.92
2023-05-22T14:07:08.088Z,3.70
2023-05-22T14:09:36.852Z,3.10
2023-05-22T14:12:08.318Z,3.97
2023-05-22T14:14:39.422Z,3.70
2023-05-22T14:17:08.522Z,3.53
2023-05-22T14:19:38.985Z,3.92
2023-05-22T14:22:05.646Z,3.42
2023-05-22T14:24:32.213Z,3.25
2023-05-22T14:26:58.895Z,3.47
2023-05-22T14:29:28.331Z,3.97
2023-05-22T14:32:01.401Z,3.92
2023-05-22T14:34:30.625Z,3.33
2023-05-22T14:37:01.715Z,3.58
2023-05-22T14:39:28.307Z,3.17
2023-05-22T14:41:54.950Z,3.67
2023-05-22T14:44:26.356Z,3.40
2023-05-22T14:46:56.006Z,3.70
2023-05-22T14:49:22.692Z,3.90
2023-05-22T14:51:49.446Z,3.60
2023-05-22T14:54:18.982Z,3.50
2023-05-22T14:56:46.103Z,3.95
2023-05-22T14:59:12.778Z,3.58
2023-05-22T15:01:41.750Z,4.22
2023-05-22T15:04:09.046Z,4.10
2023-05-22T15:06:40.534Z,4.05
2023-05-22T15:09:09.423Z,4.00
2023-05-22T15:11:38.290Z,4.15
2023-05-22T15:14:04.892Z,4.00
2023-05-22T15:16:36.064Z,4.30
2023-05-22T15:19:02.783Z,4.60
2023-05-22T15:21:32.694Z,4.60
2023-05-22T15:24:01.447Z,4.18
2023-05-22T15:26:32.888Z,4.13
2023-05-22T15:29:01.325Z,4.10
2023-05-22T15:31:30.319Z,4.30
2023-05-22T15:33:57.306Z,3.97
2023-05-22T15:36:27.640Z,4.53
2023-05-22T15:38:54.300Z,4.18
2023-05-22T15:41:21.863Z,3.70
2023-05-22T15:43:52.274Z,4.30
2023-05-22T15:46:19.047Z,3.97
2023-05-22T15:48:45.962Z,4.15
2023-05-22T15:51:15.398Z,4.45
2023-05-22T15:53:50.894Z,4.30
2023-05-22T15:56:17.575Z,4.50
2023-05-22T15:58:46.552Z,3.90
2023-05-22T16:01:13.505Z,4.15
2023-05-22T16:03:40.412Z,4.20
2023-05-22T16:06:09.386Z,4.30
2023-05-22T16:08:35.953Z,4.70
2023-05-22T16:11:05.029Z,4.43
2023-05-22T16:13:34.247Z,4.30
2023-05-22T16:16:03.701Z,4.70
2023-05-22T16:18:30.515Z,5.00
2023-05-22T16:20:57.088Z,4.70
2023-05-22T16:23:28.290Z,4.65
2023-05-22T16:25:59.518Z,4.90
2023-05-22T16:28:26.317Z,4.40
2023-05-22T16:30:52.925Z,4.77
2023-05-22T16:33:21.760Z,4.85
2023-05-22T16:35:48.314Z,4.97
2023-05-22T16:38:14.965Z,4.90
2023-05-22T16:40:41.655Z,4.60
2023-05-22T16:43:12.637Z,5.03
2023-05-22T16:45:41.207Z,4.60
2023-05-22T16:48:08.456Z,5.65
2023-05-22T16:50:35.079Z,5.13
2023-05-22T16:53:01.684Z,5.05
2023-05-22T16:55:28.233Z,4.97
2023-05-22T16:57:56.852Z,5.85
2023-05-22T17:00:28.155Z,5.47
2023-05-22T17:02:55.851Z,5.43
2023-05-22T17:05:22.617Z,5.38
2023-05-22T17:07:49.712Z,5.47
2023-05-22T17:10:16.415Z,5.32
2023-05-22T17:12:43.084Z,6.03
2023-05-22T17:15:12.264Z,5.55
2023-05-22T17:17:41.192Z,6.10
2023-05-22T17:20:11.465Z,5.87
2023-05-22T17:22:41.231Z,6.50
2023-05-22T17:25:08.349Z,6.13
2023-05-22T17:27:37.182Z,6.05
2023-05-22T17:30:09.577Z,6.05
2023-05-22T17:32:38.580Z,6.07
2023-05-22T17:35:08.278Z,5.97
2023-05-22T17:37:37.023Z,5.97
2023-05-22T17:40:04.837Z,6.10
2023-05-22T17:42:31.433Z,6.13
2023-05-22T17:44:58.055Z,6.07
2023-05-22T17:47:26.908Z,5.70
2023-05-22T17:49:53.575Z,6.07
2023-05-22T17:52:22.622Z,6.20
2023-05-22T17:54:50.011Z,6.07
2023-05-22T17:57:16.663Z,5.33
2023-05-22T17:59:46.131Z,6.07
2023-05-22T18:02:12.759Z,6.10
2023-05-22T18:04:41.803Z,5.63
2023-05-22T18:07:08.431Z,5.65
2023-05-22T18:09:35.081Z,6.00
2023-05-22T18:12:04.354Z,5.85
2023-05-22T18:14:31.028Z,6.00
2023-05-22T18:16:59.888Z,6.50
2023-05-22T18:19:30.462Z,6.75
2023-05-22T18:21:57.276Z,6.37
2023-05-22T18:24:25.110Z,6.20
2023-05-22T18:26:52.081Z,6.10
2023-05-22T18:29:21.026Z,5.93
2023-05-22T18:31:50.002Z,5.70
2023-05-22T18:34:16.680Z,5.57
2023-05-22T18:36:43.307Z,5.97
2023-05-22T18:39:10.984Z,5.80
2023-05-22T18:41:39.829Z,5.65
2023-05-22T18:44:07.694Z,6.15
2023-05-22T18:46:36.877Z,5.93
2023-05-22T18:49:06.332Z,6.18
2023-05-22T18:51:33.415Z,6.78
2023-05-22T18:54:00.004Z,6.53
2023-05-22T18:56:27.370Z,6.32
2023-05-22T18:58:56.986Z,6.43
2023-05-22T19:01:23.684Z,5.35
2023-05-22T19:03:50.298Z,6.43
2023-05-22T19:06:18.893Z,6.15
2023-05-22T19:08:47.778Z,5.70
2023-05-22T19:11:16.485Z,6.37
2023-05-22T19:13:43.496Z,5.85
2023-05-22T19:16:10.519Z,6.10
2023-05-22T19:18:37.582Z,5.40
2023-05-22T19:21:07.317Z,8.00
2023-05-22T19:23:34.042Z,7.10
2023-05-22T19:26:03.696Z,6.05
2023-05-22T19:28:32.305Z,5.68
2023-05-22T19:31:03.230Z,5.35
2023-05-22T19:33:32.353Z,5.03
2023-05-22T19:36:01.980Z,4.87
2023-05-22T19:38:31.240Z,4.90
2023-05-22T19:41:04.912Z,5.03
2023-05-22T19:43:32.042Z,5.63
2023-05-22T19:46:00.953Z,5.78
2023-05-22T19:48:31.555Z,5.63
2023-05-22T19:50:58.127Z,5.00
2023-05-22T19:53:27.898Z,5.43
2023-05-22T19:55:57.365Z,5.45
2023-05-22T19:58:28.771Z,5.35
2023-05-22T20:00:57.571Z,4.93
2023-05-22T20:03:28.860Z,5.40
2023-05-22T20:05:57.738Z,5.60
2023-05-22T20:08:26.914Z,4.93
2023-05-22T20:10:55.952Z,5.07
2023-05-22T20:13:24.939Z,5.00
2023-05-22T20:15:53.499Z,5.25
2023-05-22T20:18:23.061Z,5.72
2023-05-22T20:20:51.926Z,4.43
2023-05-22T20:23:20.677Z,5.20
2023-05-22T20:25:49.599Z,4.73
2023-05-22T20:28:18.381Z,4.75
2023-05-22T20:30:47.260Z,4.95
2023-05-22T20:33:14.434Z,5.20
2023-05-22T20:35:42.231Z,4.90
2023-05-22T20:38:09.953Z,4.80
2023-05-22T20:40:42.374Z,4.45
2023-05-22T20:43:13.941Z,5.43
2023-05-22T20:45:46.755Z,5.43
2023-05-22T20:48:16.686Z,5.18
2023-05-22T20:50:43.475Z,4.93
2023-05-22T20:53:12.811Z,4.50
2023-05-22T20:55:42.615Z,4.63
2023-05-22T20:58:09.656Z,4.40
2023-05-22T21:00:41.585Z,4.88
2023-05-22T21:03:11.785Z,5.00
2023-05-22T21:05:38.654Z,4.68
2023-05-22T21:08:05.411Z,4.60
2023-05-22T21:10:32.080Z,4.50
2023-05-22T21:13:03.431Z,5.13
2023-05-22T21:15:29.994Z,4.50
2023-05-22T21:17:56.621Z,4.50
2023-05-22T21:20:26.349Z,5.10
2023-05-22T21:22:55.168Z,5.03
2023-05-22T21:25:24.276Z,4.90
2023-05-22T21:27:50.984Z,5.00
2023-05-22T21:30:17.659Z,4.90
2023-05-22T21:32:44.314Z,4.40
2023-05-22T21:35:13.409Z,5.25
2023-05-22T21:37:42.294Z,4.97
2023-05-22T21:40:16.768Z,4.83
2023-05-22T21:42:46.329Z,5.63
2023-05-22T21:45:14.126Z,4.72
2023-05-22T21:47:40.852Z,4.80
2023-05-22T21:50:10.120Z,5.43
2023-05-22T21:52:36.755Z,5.07
2023-05-22T21:55:08.663Z,4.85
2023-05-22T21:57:35.524Z,5.35
2023-05-22T22:00:05.045Z,4.65
2023-05-22T22:02:31.822Z,5.20
2023-05-22T22:05:01.039Z,5.30
2023-05-22T22:07:32.792Z,5.10
2023-05-22T22:09:59.632Z,5.47
2023-05-22T22:12:26.646Z,5.05
2023-05-22T22:14:55.646Z,4.68
2023-05-22T22:17:24.775Z,5.13
2023-05-22T22:19:57.196Z,4.90
2023-05-22T22:22:24.872Z,5.13
2023-05-22T22:24:53.929Z,4.85
2023-05-22T22:27:20.563Z,4.70
2023-05-22T22:29:49.293Z,4.80
2023-05-22T22:32:15.997Z,5.18
2023-05-22T22:34:43.658Z,5.20
2023-05-22T22:37:10.303Z,5.00
2023-05-22T22:39:36.999Z,5.65
2023-05-22T22:42:06.435Z,5.47
2023-05-22T22:44:35.568Z,5.50
2023-05-22T22:47:02.284Z,4.97
2023-05-22T22:49:28.853Z,5.28
2023-05-22T22:51:56.589Z,5.35
2023-05-22T22:54:23.999Z,5.13
2023-05-22T22:56:53.030Z,4.70
2023-05-22T22:59:19.581Z,4.97
2023-05-22T23:01:51.412Z,5.22
2023-05-22T23:04:20.491Z,5.00
2023-05-22T23:06:49.542Z,5.47
2023-05-22T23:09:18.355Z,5.25
2023-05-22T23:11:47.087Z,5.25
2023-05-22T23:14:17.836Z,5.70
2023-05-22T23:16:44.442Z,5.65
2023-05-22T23:19:13.801Z,5.23
2023-05-22T23:21:42.739Z,5.38
2023-05-22T23:24:12.385Z,6.05
2023-05-22T23:26:38.938Z,5.50
2023-05-22T23:29:08.282Z,5.80
2023-05-22T23:31:40.409Z,5.83
2023-05-22T23:34:07.178Z,5.50
2023-05-22T23:36:36.867Z,5.88
2023-05-22T23:39:03.652Z,5.45
2023-05-22T23:41:30.251Z,5.60
2023-05-22T23:43:56.857Z,5.70
2023-05-22T23:46:24.418Z,5.20
2023-05-22T23:48:51.649Z,5.63
2023-05-22T23:51:18.820Z,5.80
2023-05-22T23:53:45.416Z,5.57
2023-05-22T23:56:14.826Z,6.23
2023-05-22T23:58:41.413Z,5.22
