createdAt,value
2019-04-14T00:01:36.980Z,5.90
2019-04-14T00:04:31.688Z,5.90
2019-04-14T00:07:01.553Z,5.90
2019-04-14T00:09:31.578Z,5.90
2019-04-14T00:12:02.090Z,5.90
2019-04-14T00:14:31.710Z,5.90
2019-04-14T00:17:02.103Z,5.80
2019-04-14T00:19:32.639Z,5.80
2019-04-14T00:22:03.230Z,5.80
2019-04-14T00:24:33.550Z,5.80
2019-04-14T00:27:04.133Z,5.80
2019-04-14T00:29:33.468Z,5.80
2019-04-14T00:32:03.274Z,5.80
2019-04-14T00:34:51.336Z,5.80
2019-04-14T00:37:38.017Z,5.70
2019-04-14T00:40:14.964Z,5.70
2019-04-14T00:42:50.237Z,5.70
2019-04-14T00:45:34.866Z,5.70
2019-04-14T00:48:06.433Z,5.70
2019-04-14T00:50:30.355Z,5.70
2019-04-14T00:52:59.504Z,5.60
2019-04-14T00:55:29.267Z,5.60
2019-04-14T00:57:59.467Z,5.60
2019-04-14T01:00:29.671Z,5.60
2019-04-14T01:02:58.871Z,5.60
2019-04-14T01:05:28.669Z,5.60
2019-04-14T01:07:59.176Z,5.60
2019-04-14T01:10:28.482Z,5.60
2019-04-14T01:12:58.219Z,5.60
2019-04-14T01:15:29.021Z,5.60
2019-04-14T01:17:59.220Z,5.60
2019-04-14T01:20:29.578Z,5.50
2019-04-14T01:22:59.784Z,5.50
2019-04-14T01:25:30.220Z,5.40
2019-04-14T01:28:00.300Z,5.40
2019-04-14T01:30:30.562Z,5.40
2019-04-14T01:33:01.014Z,5.40
2019-04-14T01:35:31.393Z,5.40
2019-04-14T01:38:01.617Z,5.40
2019-04-14T01:40:31.469Z,5.40
2019-04-14T01:43:01.727Z,5.40
2019-04-14T01:45:31.727Z,5.40
2019-04-14T01:48:01.717Z,5.30
2019-04-14T01:50:49.991Z,5.30
2019-04-14T01:53:47.364Z,5.30
2019-04-14T01:56:38.448Z,5.40
2019-04-14T01:59:08.738Z,5.30
2019-04-14T02:01:38.964Z,5.30
2019-04-14T02:04:09.433Z,5.30
2019-04-14T02:06:39.862Z,5.30
2019-04-14T02:09:11.899Z,5.30
2019-04-14T02:11:42.373Z,5.30
2019-04-14T02:14:12.501Z,5.40
2019-04-14T02:16:48.612Z,5.40
2019-04-14T02:19:13.248Z,5.30
2019-04-14T02:21:43.462Z,5.30
2019-04-14T02:24:13.523Z,5.30
2019-04-14T02:26:43.847Z,5.30
2019-04-14T02:29:14.295Z,5.30
2019-04-14T02:32:13.719Z,5.30
2019-04-14T02:37:21.231Z,5.20
2019-04-14T02:39:46.680Z,5.30
2019-04-14T02:42:30.488Z,5.30
2019-04-14T02:44:47.740Z,5.30
2019-04-14T02:47:36.899Z,5.30
2019-04-14T02:52:19.677Z,5.30
2019-04-14T02:59:49.691Z,5.30
2019-04-14T03:02:38.850Z,5.30
2019-04-14T03:04:56.925Z,5.30
2019-04-14T03:07:29.462Z,5.30
2019-04-14T03:10:14.679Z,5.30
2019-04-14T03:15:01.574Z,5.20
2019-04-14T03:17:58.580Z,5.20
2019-04-14T03:20:48.209Z,5.20
2019-04-14T03:26:11.803Z,5.10
2019-04-14T03:39:00.293Z,5.00
2019-04-14T03:41:25.912Z,5.00
2019-04-14T03:43:50.043Z,5.00
2019-04-14T03:46:27.525Z,5.10
2019-04-14T03:51:28.326Z,5.10
2019-04-14T03:54:03.437Z,5.10
2019-04-14T03:56:37.787Z,5.10
2019-04-14T03:59:08.366Z,5.10
2019-04-14T04:01:37.699Z,5.10
2019-04-14T04:04:07.518Z,5.10
2019-04-14T04:06:37.832Z,5.10
2019-04-14T04:09:08.377Z,5.10
2019-04-14T04:11:38.920Z,5.10
2019-04-14T04:14:09.543Z,5.10
2019-04-14T04:16:57.299Z,5.10
2019-04-14T04:19:38.323Z,5.10
2019-04-14T04:22:26.606Z,5.10
2019-04-14T04:25:18.203Z,5.10
2019-04-14T04:28:06.084Z,5.10
2019-04-14T04:30:45.202Z,5.20
2019-04-14T04:33:19.655Z,5.10
2019-04-14T04:35:52.275Z,5.10
2019-04-14T04:38:29.259Z,5.10
2019-04-14T04:40:59.413Z,5.10
2019-04-14T04:43:29.750Z,5.10
2019-04-14T04:46:00.599Z,5.10
2019-04-14T04:48:30.724Z,5.20
2019-04-14T04:51:00.671Z,5.20
2019-04-14T04:53:30.937Z,5.20
2019-04-14T04:56:01.472Z,5.20
2019-04-14T04:58:30.835Z,5.20
2019-04-14T05:01:01.456Z,5.20
2019-04-14T05:03:31.738Z,5.20
2019-04-14T05:07:07.646Z,5.20
2019-04-14T05:10:08.902Z,5.20
2019-04-14T05:12:56.491Z,5.20
2019-04-14T05:15:44.595Z,5.20
2019-04-14T05:18:39.859Z,5.20
2019-04-14T05:21:10.268Z,5.20
2019-04-14T05:23:39.548Z,5.20
2019-04-14T05:26:09.191Z,5.20
2019-04-14T05:28:39.662Z,5.20
2019-04-14T05:31:09.790Z,5.20
2019-04-14T05:33:39.003Z,5.20
2019-04-14T05:36:08.684Z,5.30
2019-04-14T05:38:38.631Z,5.30
2019-04-14T05:41:09.013Z,5.30
2019-04-14T05:43:45.431Z,5.30
2019-04-14T05:46:09.890Z,5.30
2019-04-14T05:48:40.302Z,5.30
2019-04-14T05:51:11.011Z,5.30
2019-04-14T05:53:41.492Z,5.30
2019-04-14T05:56:12.178Z,5.40
2019-04-14T05:58:42.536Z,5.40
2019-04-14T06:01:13.735Z,5.40
2019-04-14T06:03:43.300Z,5.50
2019-04-14T06:06:12.581Z,5.50
2019-04-14T06:08:41.808Z,5.60
2019-04-14T06:11:11.149Z,5.70
2019-04-14T06:13:40.434Z,5.70
2019-04-14T06:16:09.691Z,5.70
2019-04-14T06:18:39.089Z,5.70
2019-04-14T06:21:08.204Z,5.80
2019-04-14T06:23:37.741Z,5.80
2019-04-14T06:26:06.914Z,5.80
2019-04-14T06:28:36.024Z,5.80
2019-04-14T06:31:33.277Z,5.90
2019-04-14T06:34:24.487Z,5.90
2019-04-14T06:36:59.432Z,5.90
2019-04-14T06:39:31.358Z,5.90
2019-04-14T06:42:00.569Z,5.90
2019-04-14T06:44:29.739Z,6.00
2019-04-14T06:46:58.878Z,6.00
2019-04-14T06:49:28.681Z,6.00
2019-04-14T06:51:58.144Z,5.90
2019-04-14T06:54:27.201Z,6.00
2019-04-14T06:56:56.357Z,6.00
2019-04-14T06:59:25.574Z,6.00
2019-04-14T07:02:01.942Z,6.00
2019-04-14T07:04:30.523Z,6.00
2019-04-14T07:06:59.772Z,6.00
2019-04-14T07:09:37.156Z,6.10
2019-04-14T07:12:06.516Z,6.10
2019-04-14T07:14:35.720Z,6.20
2019-04-14T07:17:05.080Z,6.30
2019-04-14T07:19:34.159Z,6.30
2019-04-14T07:22:04.313Z,6.40
2019-04-14T07:24:34.876Z,6.40
2019-04-14T07:27:04.071Z,6.50
2019-04-14T07:29:39.659Z,6.50
2019-04-14T07:32:28.039Z,6.50
2019-04-14T07:35:15.111Z,6.50
2019-04-14T07:37:57.812Z,6.50
2019-04-14T07:41:04.652Z,6.60
2019-04-14T07:43:42.651Z,6.60
2019-04-14T07:46:25.277Z,6.60
2019-04-14T07:49:32.860Z,6.70
2019-04-14T07:52:24.373Z,6.80
2019-04-14T07:55:16.143Z,6.80
2019-04-14T07:58:01.508Z,6.80
2019-04-14T08:00:36.712Z,6.90
2019-04-14T08:03:09.981Z,6.90
2019-04-14T08:05:39.862Z,7.00
2019-04-14T08:08:11.920Z,7.10
2019-04-14T08:10:41.399Z,7.10
2019-04-14T08:13:16.633Z,7.20
2019-04-14T08:15:45.971Z,7.20
2019-04-14T08:18:15.308Z,7.30
2019-04-14T08:20:44.927Z,7.30
2019-04-14T08:23:14.052Z,7.40
2019-04-14T08:25:43.217Z,7.40
2019-04-14T08:28:12.433Z,7.50
2019-04-14T08:30:47.796Z,7.50
2019-04-14T08:33:17.133Z,7.60
2019-04-14T08:35:46.726Z,7.60
2019-04-14T08:38:16.035Z,7.70
2019-04-14T08:40:45.276Z,7.70
2019-04-14T08:43:33.827Z,7.70
2019-04-14T08:46:30.975Z,7.80
2019-04-14T08:49:06.302Z,7.90
2019-04-14T08:51:58.216Z,8.00
2019-04-14T08:54:49.288Z,8.00
2019-04-14T08:57:37.454Z,8.10
2019-04-14T09:00:21.483Z,8.20
2019-04-14T09:03:11.915Z,8.30
2019-04-14T09:06:18.445Z,8.40
2019-04-14T09:09:09.599Z,8.40
2019-04-14T09:11:50.985Z,8.50
2019-04-14T09:14:20.075Z,8.60
2019-04-14T09:16:49.082Z,8.60
2019-04-14T09:19:18.210Z,8.70
2019-04-14T09:21:47.337Z,8.70
2019-04-14T09:24:16.635Z,8.70
2019-04-14T09:26:45.713Z,8.80
2019-04-14T09:29:14.842Z,9.00
2019-04-14T09:31:43.994Z,9.00
2019-04-14T09:34:13.189Z,9.10
2019-04-14T09:36:42.410Z,9.10
2019-04-14T09:39:11.553Z,9.20
2019-04-14T09:41:40.823Z,9.20
2019-04-14T09:44:09.850Z,9.30
2019-04-14T09:46:38.970Z,9.40
2019-04-14T09:49:12.846Z,9.50
2019-04-14T09:51:42.073Z,9.60
2019-04-14T09:54:11.463Z,9.70
2019-04-14T09:56:40.724Z,9.80
2019-04-14T09:59:09.880Z,9.80
2019-04-14T10:01:38.991Z,9.90
2019-04-14T10:04:08.430Z,9.90
2019-04-14T10:06:37.663Z,9.90
2019-04-14T10:09:07.934Z,9.90
2019-04-14T10:11:47.902Z,10.00
2019-04-14T10:14:08.006Z,9.90
2019-04-14T10:16:37.431Z,9.90
2019-04-14T10:19:06.504Z,9.90
2019-04-14T10:21:35.562Z,9.90
2019-04-14T10:24:05.060Z,9.90
2019-04-14T10:26:34.430Z,9.90
2019-04-14T10:29:03.555Z,9.90
2019-04-14T10:31:32.614Z,10.00
2019-04-14T10:34:02.260Z,10.00
2019-04-14T10:36:31.375Z,10.20
2019-04-14T10:39:00.629Z,10.40
2019-04-14T10:41:30.260Z,10.60
2019-04-14T10:43:59.403Z,10.70
2019-04-14T10:46:28.888Z,10.80
2019-04-14T10:48:58.071Z,10.90
2019-04-14T10:51:30.194Z,10.90
2019-04-14T10:53:59.263Z,11.00
2019-04-14T10:56:35.467Z,10.90
2019-04-14T10:59:04.959Z,11.00
2019-04-14T11:01:34.337Z,11.10
2019-04-14T11:04:07.918Z,11.10
2019-04-14T11:06:46.279Z,11.20
2019-04-14T11:09:16.116Z,11.30
2019-04-14T11:11:45.761Z,11.40
2019-04-14T11:14:15.208Z,11.30
2019-04-14T11:16:44.511Z,11.30
2019-04-14T11:19:13.857Z,11.30
2019-04-14T11:21:43.366Z,11.20
2019-04-14T11:24:12.662Z,11.20
2019-04-14T11:26:43.216Z,11.20
2019-04-14T11:29:12.450Z,11.20
2019-04-14T11:32:00.745Z,11.20
2019-04-14T11:34:36.724Z,11.30
2019-04-14T11:37:23.886Z,11.40
2019-04-14T11:39:53.195Z,11.40
2019-04-14T11:42:22.675Z,11.40
2019-04-14T11:44:51.806Z,11.30
2019-04-14T11:47:21.045Z,11.30
2019-04-14T11:49:50.152Z,11.20
2019-04-14T11:52:19.260Z,11.10
2019-04-14T11:54:48.358Z,11.00
2019-04-14T11:57:17.618Z,11.00
2019-04-14T12:00:20.870Z,11.00
2019-04-14T12:03:01.030Z,11.00
2019-04-14T12:05:49.951Z,11.10
2019-04-14T12:09:37.179Z,11.20
2019-04-14T12:12:08.447Z,11.20
2019-04-14T12:14:38.631Z,11.20
2019-04-14T12:17:07.809Z,11.20
2019-04-14T12:19:36.894Z,11.20
2019-04-14T12:22:08.425Z,11.10
2019-04-14T12:24:37.094Z,11.10
2019-04-14T12:27:06.283Z,11.10
2019-04-14T12:29:35.393Z,11.20
2019-04-14T12:32:06.287Z,11.20
2019-04-14T12:34:35.690Z,11.20
2019-04-14T12:37:05.239Z,11.20
2019-04-14T12:39:34.518Z,11.20
2019-04-14T12:42:23.665Z,11.10
2019-04-14T12:45:10.472Z,11.10
2019-04-14T12:48:01.585Z,11.10
2019-04-14T12:50:36.978Z,11.10
2019-04-14T12:53:06.211Z,11.20
2019-04-14T12:55:35.831Z,11.30
2019-04-14T12:58:06.483Z,11.30
2019-04-14T13:00:45.717Z,11.30
2019-04-14T13:03:14.847Z,11.30
2019-04-14T13:05:44.110Z,11.30
2019-04-14T13:08:13.358Z,11.30
2019-04-14T13:10:43.880Z,11.30
2019-04-14T13:13:13.136Z,11.30
2019-04-14T13:15:42.466Z,11.30
2019-04-14T13:18:11.651Z,11.30
2019-04-14T13:20:40.842Z,11.20
2019-04-14T13:23:09.958Z,11.20
2019-04-14T13:25:39.098Z,11.10
2019-04-14T13:28:08.317Z,11.00
2019-04-14T13:30:40.582Z,10.90
2019-04-14T13:33:09.826Z,11.00
2019-04-14T13:35:38.854Z,11.00
2019-04-14T13:38:07.909Z,11.10
2019-04-14T13:40:36.710Z,11.10
2019-04-14T13:43:05.718Z,11.10
2019-04-14T13:45:34.557Z,11.20
2019-04-14T13:48:03.477Z,11.20
2019-04-14T13:50:32.684Z,11.20
2019-04-14T13:53:02.014Z,11.20
2019-04-14T13:55:31.274Z,11.20
2019-04-14T13:58:00.491Z,11.30
2019-04-14T14:00:29.830Z,11.30
2019-04-14T14:02:59.119Z,11.30
2019-04-14T14:05:28.595Z,11.30
2019-04-14T14:07:57.605Z,11.30
2019-04-14T14:10:27.180Z,11.20
2019-04-14T14:13:10.605Z,11.10
2019-04-14T14:16:10.867Z,11.10
2019-04-14T14:19:07.930Z,11.10
2019-04-14T14:21:46.535Z,11.10
2019-04-14T14:24:27.819Z,11.00
2019-04-14T14:26:57.547Z,11.00
2019-04-14T14:29:27.123Z,11.00
2019-04-14T14:31:57.383Z,11.00
2019-04-14T14:34:26.930Z,11.00
2019-04-14T14:36:56.092Z,11.00
2019-04-14T14:39:25.736Z,11.00
2019-04-14T14:41:54.858Z,11.00
2019-04-14T14:44:26.241Z,11.10
2019-04-14T14:47:03.127Z,11.10
2019-04-14T14:49:39.187Z,11.20
2019-04-14T14:52:10.631Z,11.20
2019-04-14T14:54:40.080Z,11.20
2019-04-14T14:57:09.174Z,11.20
2019-04-14T14:59:38.557Z,11.30
2019-04-14T15:02:07.912Z,11.50
2019-04-14T15:04:37.072Z,11.70
2019-04-14T15:07:06.470Z,11.90
2019-04-14T15:09:35.821Z,12.20
2019-04-14T15:12:05.161Z,12.30
2019-04-14T15:14:34.677Z,12.50
2019-04-14T15:17:04.136Z,12.60
2019-04-14T15:19:33.224Z,12.80
2019-04-14T15:22:02.479Z,12.80
2019-04-14T15:24:31.667Z,12.80
2019-04-14T15:27:00.820Z,12.80
2019-04-14T15:29:29.970Z,12.80
2019-04-14T15:31:59.079Z,12.80
2019-04-14T15:34:28.223Z,12.90
2019-04-14T15:36:57.383Z,12.90
2019-04-14T15:39:26.502Z,12.80
2019-04-14T15:41:55.598Z,12.60
2019-04-14T15:44:24.821Z,12.60
2019-04-14T15:46:54.220Z,12.60
2019-04-14T15:49:23.703Z,12.70
2019-04-14T15:51:52.704Z,12.70
2019-04-14T15:54:22.018Z,12.70
2019-04-14T15:57:16.478Z,12.70
2019-04-14T16:00:00.774Z,12.70
2019-04-14T16:02:51.818Z,12.70
2019-04-14T16:05:48.874Z,12.70
2019-04-14T16:08:22.352Z,12.80
2019-04-14T16:11:02.907Z,12.90
2019-04-14T16:13:35.631Z,13.00
2019-04-14T16:16:23.951Z,13.00
2019-04-14T16:19:12.025Z,13.00
2019-04-14T16:21:41.107Z,13.00
2019-04-14T16:24:10.416Z,12.90
2019-04-14T16:26:58.915Z,12.90
2019-04-14T16:29:36.801Z,12.90
2019-04-14T16:32:20.079Z,12.90
2019-04-14T16:34:54.869Z,12.70
2019-04-14T16:37:24.151Z,12.60
2019-04-14T16:39:53.297Z,12.50
2019-04-14T16:42:23.866Z,12.40
2019-04-14T16:44:53.007Z,12.40
2019-04-14T16:47:22.912Z,12.30
2019-04-14T16:49:58.844Z,12.10
2019-04-14T16:52:41.503Z,11.90
2019-04-14T16:55:21.083Z,11.70
2019-04-14T16:58:05.268Z,11.60
2019-04-14T17:00:37.620Z,11.50
2019-04-14T17:03:06.694Z,11.50
2019-04-14T17:05:38.879Z,11.50
2019-04-14T17:08:06.871Z,11.50
2019-04-14T17:10:38.675Z,11.50
2019-04-14T17:13:07.877Z,11.50
2019-04-14T17:15:54.834Z,11.50
2019-04-14T17:18:38.883Z,11.50
2019-04-14T17:21:25.818Z,11.50
2019-04-14T17:24:02.487Z,11.50
2019-04-14T17:26:59.454Z,11.60
2019-04-14T17:29:41.564Z,11.60
2019-04-14T17:32:24.613Z,11.60
2019-04-14T17:35:10.802Z,11.60
2019-04-14T17:37:57.918Z,11.70
2019-04-14T17:40:45.102Z,11.70
2019-04-14T17:43:19.231Z,11.70
2019-04-14T17:46:19.414Z,11.80
2019-04-14T17:49:06.195Z,11.80
2019-04-14T17:51:44.199Z,11.70
2019-04-14T17:54:29.240Z,11.70
2019-04-14T17:57:15.634Z,11.60
2019-04-14T18:00:03.565Z,11.50
2019-04-14T18:02:44.528Z,11.40
2019-04-14T18:05:17.935Z,11.30
2019-04-14T18:07:53.453Z,11.30
2019-04-14T18:10:41.438Z,11.30
2019-04-14T18:13:44.748Z,11.20
2019-04-14T18:16:44.821Z,11.20
2019-04-14T18:19:23.020Z,11.20
2019-04-14T18:21:52.450Z,11.20
2019-04-14T18:24:21.863Z,11.20
2019-04-14T18:26:51.053Z,11.30
2019-04-14T18:29:45.035Z,11.50
2019-04-14T18:32:22.095Z,11.70
2019-04-14T18:35:09.123Z,11.90
2019-04-14T18:38:03.245Z,11.90
2019-04-14T18:40:44.962Z,11.90
2019-04-14T18:43:21.754Z,11.70
2019-04-14T18:46:09.626Z,11.60
2019-04-14T18:48:49.210Z,11.50
2019-04-14T18:51:41.011Z,11.50
2019-04-14T18:54:25.653Z,11.40
2019-04-14T18:57:08.218Z,11.30
2019-04-14T18:59:44.192Z,11.30
2019-04-14T19:02:14.277Z,11.30
2019-04-14T19:04:43.166Z,11.40
2019-04-14T19:07:12.101Z,11.50
2019-04-14T19:09:40.905Z,11.70
2019-04-14T19:12:27.437Z,11.80
2019-04-14T19:15:06.860Z,11.80
2019-04-14T19:17:57.784Z,11.70
2019-04-14T19:20:26.985Z,11.60
2019-04-14T19:22:56.128Z,11.50
2019-04-14T19:25:25.208Z,11.50
2019-04-14T19:27:54.724Z,11.40
2019-04-14T19:30:23.705Z,11.40
2019-04-14T19:32:52.523Z,11.30
2019-04-14T19:35:21.553Z,11.30
2019-04-14T19:37:50.414Z,11.40
2019-04-14T19:40:19.401Z,11.70
2019-04-14T19:42:48.347Z,11.70
2019-04-14T19:45:17.248Z,11.80
2019-04-14T19:47:46.161Z,11.80
2019-04-14T19:50:15.230Z,11.80
2019-04-14T19:52:44.125Z,11.80
2019-04-14T19:55:20.290Z,11.80
2019-04-14T19:57:43.638Z,11.80
2019-04-14T20:00:12.660Z,11.80
2019-04-14T20:05:31.340Z,11.80
2019-04-14T20:08:00.305Z,11.70
2019-04-14T20:10:29.229Z,11.90
2019-04-14T20:12:58.384Z,12.00
2019-04-14T20:15:30.422Z,12.20
2019-04-14T20:18:06.178Z,12.30
2019-04-14T20:21:09.433Z,12.40
2019-04-14T20:23:46.902Z,12.40
2019-04-14T20:26:27.186Z,12.40
2019-04-14T20:29:00.691Z,12.40
2019-04-14T20:31:37.697Z,12.50
2019-04-14T20:34:06.909Z,12.50
2019-04-14T20:36:36.119Z,12.40
2019-04-14T20:39:09.723Z,12.20
2019-04-14T20:41:38.686Z,12.10
2019-04-14T20:44:07.762Z,12.20
2019-04-14T20:46:36.778Z,12.20
2019-04-14T20:49:06.333Z,12.30
2019-04-14T20:51:35.962Z,12.40
2019-04-14T20:54:05.291Z,12.40
2019-04-14T20:56:34.563Z,12.50
2019-04-14T20:59:06.943Z,12.60
2019-04-14T21:01:39.285Z,12.50
2019-04-14T21:04:30.366Z,12.60
2019-04-14T21:07:33.586Z,12.70
2019-04-14T21:10:24.827Z,12.80
2019-04-14T21:13:16.115Z,12.80
2019-04-14T21:15:48.693Z,12.80
2019-04-14T21:18:34.938Z,12.80
2019-04-14T21:21:24.232Z,12.80
2019-04-14T21:24:21.501Z,12.70
2019-04-14T21:26:55.654Z,12.60
2019-04-14T21:29:43.136Z,12.50
2019-04-14T21:32:17.176Z,12.60
2019-04-14T21:35:01.916Z,12.70
2019-04-14T21:37:56.260Z,12.80
2019-04-14T21:40:44.911Z,12.80
2019-04-14T21:43:14.362Z,12.80
2019-04-14T21:45:43.616Z,12.90
2019-04-14T21:48:12.973Z,12.90
2019-04-14T21:50:42.082Z,12.90
2019-04-14T21:53:11.163Z,12.90
2019-04-14T21:55:40.552Z,12.90
2019-04-14T21:58:18.513Z,12.90
2019-04-14T22:02:06.925Z,13.00
2019-04-14T22:05:04.630Z,13.00
2019-04-14T22:07:50.613Z,13.00
2019-04-14T22:10:25.687Z,13.00
2019-04-14T22:12:54.689Z,12.90
2019-04-14T22:15:23.697Z,12.90
2019-04-14T22:17:52.621Z,12.80
2019-04-14T22:20:21.637Z,12.80
2019-04-14T22:22:50.561Z,12.70
2019-04-14T22:25:19.425Z,12.40
2019-04-14T22:27:48.269Z,12.00
2019-04-14T22:30:17.393Z,11.70
2019-04-14T22:32:46.225Z,11.40
2019-04-14T22:35:15.209Z,11.20
2019-04-14T22:37:44.095Z,11.00
2019-04-14T22:40:13.097Z,10.80
2019-04-14T22:42:41.962Z,10.70
2019-04-14T22:45:11.859Z,10.50
2019-04-14T22:47:40.772Z,10.40
2019-04-14T22:50:09.922Z,10.30
2019-04-14T22:52:38.929Z,10.30
2019-04-14T22:55:08.029Z,10.20
2019-04-14T22:57:36.957Z,10.20
2019-04-14T23:00:08.327Z,10.10
2019-04-14T23:03:08.740Z,10.00
2019-04-14T23:06:02.467Z,10.00
2019-04-14T23:08:38.989Z,9.90
2019-04-14T23:11:25.951Z,9.90
2019-04-14T23:14:12.877Z,9.80
2019-04-14T23:17:16.151Z,9.80
2019-04-14T23:19:49.194Z,9.70
2019-04-14T23:22:43.310Z,9.70
2019-04-14T23:25:12.293Z,9.70
2019-04-14T23:27:41.137Z,9.70
2019-04-14T23:30:10.359Z,9.60
2019-04-14T23:32:39.281Z,9.70
2019-04-14T23:35:08.263Z,9.60
2019-04-14T23:37:37.051Z,9.60
2019-04-14T23:40:06.201Z,9.60
2019-04-14T23:42:35.398Z,9.60
2019-04-14T23:45:04.446Z,9.60
2019-04-14T23:47:33.354Z,9.60
2019-04-14T23:50:02.243Z,9.60
2019-04-14T23:52:31.038Z,9.50
2019-04-14T23:55:00.080Z,9.50
2019-04-14T23:57:28.874Z,9.50
2019-04-14T23:59:57.690Z,9.50
