createdAt,value
2018-07-12T00:02:03.954Z,69.90
2018-07-12T00:04:33.329Z,70.00
2018-07-12T00:07:02.725Z,70.10
2018-07-12T00:09:32.190Z,70.00
2018-07-12T00:12:01.887Z,70.10
2018-07-12T00:17:01.039Z,70.10
2018-07-12T00:19:30.563Z,70.10
2018-07-12T00:21:59.938Z,70.10
2018-07-12T00:24:29.353Z,70.10
2018-07-12T00:26:59.237Z,70.10
2018-07-12T00:29:28.624Z,70.20
2018-07-12T00:31:58.033Z,70.20
2018-07-12T00:34:27.478Z,70.20
2018-07-12T00:36:56.892Z,70.20
2018-07-12T00:39:26.300Z,70.20
2018-07-12T00:41:55.683Z,70.30
2018-07-12T00:44:25.083Z,70.30
2018-07-12T00:46:54.425Z,70.40
2018-07-12T00:49:23.931Z,70.50
2018-07-12T00:51:53.714Z,70.60
2018-07-12T00:54:23.239Z,70.60
2018-07-12T00:56:52.588Z,70.50
2018-07-12T00:59:22.009Z,70.60
2018-07-12T01:01:51.486Z,70.60
2018-07-12T01:04:20.939Z,70.60
2018-07-12T01:06:50.341Z,70.60
2018-07-12T01:09:19.911Z,70.60
2018-07-12T01:11:49.267Z,70.80
2018-07-12T01:14:18.779Z,70.80
2018-07-12T01:16:48.380Z,70.80
2018-07-12T01:19:17.761Z,70.90
2018-07-12T01:21:47.108Z,70.70
2018-07-12T01:24:16.592Z,70.90
2018-07-12T01:26:45.961Z,70.90
2018-07-12T01:29:15.581Z,71.00
2018-07-12T01:31:44.967Z,70.80
2018-07-12T01:34:14.377Z,70.70
2018-07-12T01:39:13.385Z,70.90
2018-07-12T01:41:42.750Z,70.60
2018-07-12T01:44:12.213Z,70.50
2018-07-12T01:46:41.630Z,70.40
2018-07-12T01:49:11.022Z,70.50
2018-07-12T01:51:40.421Z,70.50
2018-07-12T01:54:09.773Z,70.50
2018-07-12T01:56:39.187Z,70.50
2018-07-12T01:59:08.709Z,70.30
2018-07-12T02:01:38.392Z,70.20
2018-07-12T02:04:07.753Z,70.10
2018-07-12T02:06:37.149Z,70.10
2018-07-12T02:09:06.757Z,70.00
2018-07-12T02:11:36.136Z,69.80
2018-07-12T02:14:05.713Z,69.90
2018-07-12T02:16:35.077Z,69.60
2018-07-12T02:19:04.460Z,69.60
2018-07-12T02:21:34.003Z,69.10
2018-07-12T02:24:03.422Z,69.10
2018-07-12T02:26:32.800Z,69.00
2018-07-12T02:29:02.177Z,69.00
2018-07-12T02:31:31.697Z,69.20
2018-07-12T02:34:01.214Z,69.00
2018-07-12T02:36:30.655Z,69.00
2018-07-12T02:39:00.238Z,69.10
2018-07-12T02:41:29.861Z,69.20
2018-07-12T02:43:59.209Z,69.30
2018-07-12T02:46:28.618Z,69.40
2018-07-12T02:48:58.049Z,69.30
2018-07-12T02:51:27.470Z,69.30
2018-07-12T02:53:56.865Z,69.50
2018-07-12T02:56:26.265Z,69.50
2018-07-12T02:58:55.627Z,69.50
2018-07-12T03:01:25.191Z,69.50
2018-07-12T03:03:54.903Z,69.50
2018-07-12T03:06:24.301Z,69.40
2018-07-12T03:08:53.746Z,69.40
2018-07-12T03:11:23.345Z,69.40
2018-07-12T03:13:52.929Z,69.80
2018-07-12T03:16:22.373Z,69.60
2018-07-12T03:18:51.749Z,69.50
2018-07-12T03:21:21.359Z,69.50
2018-07-12T03:23:50.733Z,69.60
2018-07-12T03:26:20.588Z,69.60
2018-07-12T03:28:50.080Z,69.60
2018-07-12T03:31:19.440Z,69.60
2018-07-12T03:33:49.017Z,69.50
2018-07-12T03:36:18.453Z,69.50
2018-07-12T03:41:17.301Z,69.60
2018-07-12T03:43:46.624Z,69.60
2018-07-12T03:46:16.005Z,69.60
2018-07-12T03:48:45.558Z,69.70
2018-07-12T03:51:14.949Z,69.80
2018-07-12T03:53:44.301Z,69.80
2018-07-12T03:56:13.769Z,69.90
2018-07-12T03:58:43.397Z,70.00
2018-07-12T04:01:12.771Z,70.00
2018-07-12T04:03:42.272Z,70.00
2018-07-12T04:08:41.463Z,70.20
2018-07-12T04:11:10.865Z,70.30
2018-07-12T04:13:40.347Z,70.90
2018-07-12T04:16:09.865Z,70.30
2018-07-12T04:18:39.234Z,70.30
2018-07-12T04:21:08.581Z,70.40
2018-07-12T04:23:37.977Z,70.50
2018-07-12T04:26:07.317Z,70.60
2018-07-12T04:28:36.714Z,70.60
2018-07-12T04:31:06.126Z,70.50
2018-07-12T04:33:35.496Z,70.50
2018-07-12T04:36:05.146Z,70.50
2018-07-12T04:38:34.504Z,70.70
2018-07-12T04:41:04.033Z,70.90
2018-07-12T04:43:33.493Z,70.80
2018-07-12T04:46:02.963Z,71.40
2018-07-12T04:48:32.572Z,70.70
2018-07-12T04:51:01.999Z,70.90
2018-07-12T04:53:31.577Z,70.70
2018-07-12T04:56:01.342Z,70.60
2018-07-12T04:58:30.810Z,70.70
2018-07-12T05:01:00.352Z,70.80
2018-07-12T05:03:29.773Z,70.80
2018-07-12T05:05:59.200Z,70.80
2018-07-12T05:08:28.618Z,70.80
2018-07-12T05:10:57.970Z,70.90
2018-07-12T05:13:27.504Z,70.90
2018-07-12T05:15:56.931Z,70.80
2018-07-12T05:18:26.302Z,70.60
2018-07-12T05:20:55.666Z,70.40
2018-07-12T05:23:25.142Z,70.60
2018-07-12T05:25:54.827Z,70.40
2018-07-12T05:28:24.230Z,70.40
2018-07-12T05:30:55.072Z,70.40
2018-07-12T05:33:24.718Z,70.50
2018-07-12T05:35:56.093Z,70.40
2018-07-12T05:38:27.668Z,70.40
2018-07-12T05:40:59.271Z,70.40
2018-07-12T05:43:30.598Z,70.40
2018-07-12T05:46:02.008Z,70.40
2018-07-12T05:48:33.554Z,70.30
2018-07-12T05:51:05.386Z,70.30
2018-07-12T05:53:37.042Z,70.30
2018-07-12T05:56:08.962Z,70.40
2018-07-12T05:58:40.621Z,70.40
2018-07-12T06:01:28.860Z,70.70
2018-07-12T06:04:00.511Z,70.60
2018-07-12T06:06:32.059Z,70.50
2018-07-12T06:09:04.914Z,70.50
2018-07-12T06:11:37.024Z,70.30
2018-07-12T06:14:09.108Z,70.10
2018-07-12T06:16:40.673Z,70.00
2018-07-12T06:19:12.546Z,70.00
2018-07-12T06:21:44.176Z,70.00
2018-07-12T06:24:16.225Z,69.70
2018-07-12T06:26:48.610Z,69.40
2018-07-12T06:31:51.415Z,69.10
2018-07-12T06:34:22.837Z,68.60
2018-07-12T06:36:54.791Z,68.50
2018-07-12T06:39:26.673Z,68.70
2018-07-12T06:41:58.470Z,68.70
2018-07-12T06:44:30.395Z,68.50
2018-07-12T06:47:01.861Z,68.80
2018-07-12T06:49:33.332Z,68.90
2018-07-12T06:52:05.001Z,68.70
2018-07-12T06:54:36.725Z,68.40
2018-07-12T06:57:08.496Z,68.30
2018-07-12T06:59:40.034Z,68.20
2018-07-12T07:02:11.845Z,68.20
2018-07-12T07:04:43.568Z,68.00
2018-07-12T07:07:15.472Z,68.00
2018-07-12T07:09:47.353Z,68.30
2018-07-12T07:12:19.152Z,68.10
2018-07-12T07:14:50.646Z,68.20
2018-07-12T07:17:22.313Z,68.20
2018-07-12T07:19:53.773Z,68.30
2018-07-12T07:22:25.942Z,68.30
2018-07-12T07:24:57.455Z,68.40
2018-07-12T07:27:29.058Z,68.50
2018-07-12T07:30:00.589Z,68.60
2018-07-12T07:32:32.512Z,68.70
2018-07-12T07:35:04.922Z,68.40
2018-07-12T07:37:36.461Z,68.30
2018-07-12T07:40:08.227Z,68.20
2018-07-12T07:42:39.822Z,68.10
2018-07-12T07:47:42.443Z,67.80
2018-07-12T07:50:14.020Z,67.70
2018-07-12T07:52:45.725Z,67.90
2018-07-12T07:55:17.289Z,67.90
2018-07-12T07:57:49.097Z,67.50
2018-07-12T08:00:20.736Z,67.40
2018-07-12T08:02:52.566Z,67.20
2018-07-12T08:05:24.802Z,67.20
2018-07-12T08:07:56.427Z,67.00
2018-07-12T08:10:28.945Z,67.20
2018-07-12T08:13:00.716Z,67.20
2018-07-12T08:15:32.427Z,67.10
2018-07-12T08:20:35.260Z,66.60
2018-07-12T08:23:07.318Z,66.50
2018-07-12T08:25:38.926Z,66.60
2018-07-12T08:30:56.097Z,66.40
2018-07-12T08:33:27.968Z,66.10
2018-07-12T08:35:59.704Z,66.10
2018-07-12T08:38:31.354Z,66.10
2018-07-12T08:41:03.566Z,65.70
2018-07-12T08:43:35.740Z,65.30
2018-07-12T08:46:07.751Z,65.30
2018-07-12T08:48:39.840Z,64.90
2018-07-12T08:51:11.377Z,65.10
2018-07-12T08:53:42.904Z,64.90
2018-07-12T08:56:14.780Z,64.80
2018-07-12T08:58:46.440Z,64.30
2018-07-12T09:03:49.550Z,64.50
2018-07-12T09:06:21.137Z,64.60
2018-07-12T09:08:52.906Z,65.10
2018-07-12T09:11:24.715Z,64.10
2018-07-12T09:13:56.319Z,64.60
2018-07-12T09:16:28.257Z,64.00
2018-07-12T09:19:00.235Z,63.50
2018-07-12T09:24:03.112Z,62.60
2018-07-12T09:26:35.250Z,62.40
2018-07-12T09:29:07.329Z,62.00
2018-07-12T09:31:39.442Z,62.20
2018-07-12T09:34:11.231Z,61.80
2018-07-12T09:36:49.485Z,62.30
2018-07-12T09:39:21.174Z,62.10
2018-07-12T09:41:54.080Z,61.90
2018-07-12T09:44:25.693Z,61.80
2018-07-12T09:49:28.485Z,61.60
2018-07-12T09:51:59.988Z,61.30
2018-07-12T09:54:31.693Z,60.50
2018-07-12T09:58:20.965Z,60.50
2018-07-12T10:00:57.943Z,60.30
2018-07-12T10:03:34.861Z,60.30
2018-07-12T10:06:12.136Z,60.00
2018-07-12T10:08:49.661Z,59.70
2018-07-12T10:11:26.845Z,59.60
2018-07-12T10:14:02.771Z,59.30
2018-07-12T10:16:39.398Z,59.40
2018-07-12T10:19:10.898Z,59.10
2018-07-12T10:21:42.445Z,58.90
2018-07-12T10:24:14.006Z,58.80
2018-07-12T10:26:45.596Z,59.10
2018-07-12T10:29:17.127Z,59.30
2018-07-12T10:31:48.831Z,59.80
2018-07-12T10:34:20.764Z,58.70
2018-07-12T10:36:52.447Z,58.90
2018-07-12T10:39:23.936Z,58.70
2018-07-12T10:41:56.410Z,58.60
2018-07-12T10:44:28.495Z,58.90
2018-07-12T10:47:01.322Z,58.50
2018-07-12T10:49:33.525Z,57.80
2018-07-12T10:52:05.773Z,57.80
2018-07-12T10:54:37.869Z,57.10
2018-07-12T10:57:09.949Z,56.00
2018-07-12T10:59:42.051Z,55.70
2018-07-12T11:02:14.188Z,54.50
2018-07-12T11:04:46.260Z,54.00
2018-07-12T11:07:18.484Z,53.00
2018-07-12T11:09:50.673Z,52.30
2018-07-12T11:12:22.941Z,52.50
2018-07-12T11:14:55.024Z,51.90
2018-07-12T11:17:27.168Z,51.00
2018-07-12T11:19:59.555Z,50.00
2018-07-12T11:22:31.853Z,49.00
2018-07-12T11:25:04.017Z,48.20
2018-07-12T11:27:36.053Z,48.50
2018-07-12T11:30:08.475Z,48.00
2018-07-12T11:32:40.963Z,47.40
2018-07-12T11:35:13.090Z,47.60
2018-07-12T11:37:45.166Z,47.50
2018-07-12T11:40:17.428Z,46.50
2018-07-12T11:42:49.942Z,45.20
2018-07-12T11:45:22.151Z,45.20
2018-07-12T11:47:54.353Z,45.30
2018-07-12T11:50:26.561Z,45.40
2018-07-12T11:52:58.741Z,45.20
2018-07-12T11:55:30.934Z,44.60
2018-07-12T11:58:03.010Z,44.40
2018-07-12T12:00:35.142Z,43.80
2018-07-12T12:03:07.338Z,43.90
2018-07-12T12:05:39.586Z,43.40
2018-07-12T12:08:12.141Z,42.90
2018-07-12T12:10:45.198Z,42.50
2018-07-12T12:13:17.429Z,42.00
2018-07-12T12:15:49.485Z,41.50
2018-07-12T12:18:22.019Z,40.70
2018-07-12T12:20:54.182Z,40.50
2018-07-12T12:23:26.370Z,39.80
2018-07-12T12:25:58.549Z,38.80
2018-07-12T12:28:30.700Z,38.40
2018-07-12T12:31:02.827Z,38.70
2018-07-12T12:33:35.045Z,38.30
2018-07-12T12:36:07.309Z,37.70
2018-07-12T12:38:39.443Z,37.20
2018-07-12T12:41:14.413Z,35.70
2018-07-12T12:43:46.877Z,35.00
2018-07-12T12:46:19.235Z,35.40
2018-07-12T12:48:51.299Z,35.70
2018-07-12T12:51:23.373Z,35.70
2018-07-12T12:53:55.335Z,35.00
2018-07-12T12:56:27.465Z,34.60
2018-07-12T12:58:59.588Z,34.90
2018-07-12T13:01:31.899Z,35.30
2018-07-12T13:04:04.520Z,35.00
2018-07-12T13:06:36.847Z,35.20
2018-07-12T13:09:08.942Z,34.90
2018-07-12T13:11:40.996Z,34.40
2018-07-12T13:14:13.457Z,33.60
2018-07-12T13:16:45.513Z,32.90
2018-07-12T13:19:17.661Z,31.90
2018-07-12T13:21:49.739Z,31.40
2018-07-12T13:24:21.980Z,30.80
2018-07-12T13:26:54.055Z,30.90
2018-07-12T13:29:26.305Z,31.40
2018-07-12T13:31:58.404Z,31.90
2018-07-12T13:34:30.618Z,32.70
2018-07-12T13:37:02.673Z,32.40
2018-07-12T13:39:34.751Z,32.70
2018-07-12T13:42:07.027Z,32.60
2018-07-12T13:44:39.072Z,32.20
2018-07-12T13:47:11.076Z,31.80
2018-07-12T13:49:43.277Z,31.20
2018-07-12T13:52:15.710Z,31.40
2018-07-12T13:54:48.139Z,30.30
2018-07-12T13:57:20.155Z,30.00
2018-07-12T13:59:52.280Z,29.80
2018-07-12T14:02:24.364Z,29.80
2018-07-12T14:04:56.720Z,29.50
2018-07-12T14:07:28.921Z,29.40
2018-07-12T14:10:01.116Z,28.90
2018-07-12T14:12:33.178Z,28.80
2018-07-12T14:15:05.320Z,28.90
2018-07-12T14:17:37.453Z,29.00
2018-07-12T14:20:09.708Z,29.20
2018-07-12T14:22:41.741Z,29.20
2018-07-12T14:25:14.265Z,29.40
2018-07-12T14:27:46.336Z,29.40
2018-07-12T14:30:18.481Z,29.40
2018-07-12T14:32:50.926Z,29.50
2018-07-12T14:35:23.020Z,29.60
2018-07-12T14:37:55.088Z,29.50
2018-07-12T14:40:27.498Z,29.50
2018-07-12T14:42:59.598Z,29.50
2018-07-12T14:45:31.841Z,29.60
2018-07-12T14:48:04.274Z,29.70
2018-07-12T14:50:36.437Z,29.60
2018-07-12T14:53:08.535Z,30.00
2018-07-12T14:55:41.806Z,30.30
2018-07-12T14:58:14.182Z,30.50
2018-07-12T15:00:46.303Z,30.50
2018-07-12T15:03:18.752Z,30.50
2018-07-12T15:05:51.188Z,30.70
2018-07-12T15:08:23.237Z,30.90
2018-07-12T15:10:55.230Z,31.10
2018-07-12T15:13:27.336Z,31.00
2018-07-12T15:15:59.545Z,31.30
2018-07-12T15:18:31.656Z,31.30
2018-07-12T15:21:03.678Z,31.10
2018-07-12T15:23:36.040Z,31.20
2018-07-12T15:26:08.079Z,31.40
2018-07-12T15:28:40.245Z,31.50
2018-07-12T15:31:12.391Z,31.60
2018-07-12T15:33:44.456Z,31.60
2018-07-12T15:36:16.683Z,31.40
2018-07-12T15:38:48.860Z,31.70
2018-07-12T15:41:21.266Z,32.30
2018-07-12T15:43:53.393Z,31.80
2018-07-12T15:46:25.877Z,31.50
2018-07-12T15:48:59.669Z,31.50
2018-07-12T15:51:31.683Z,31.40
2018-07-12T15:54:03.794Z,31.00
2018-07-12T15:56:42.267Z,30.30
2018-07-12T15:59:14.382Z,30.50
2018-07-12T16:01:46.551Z,30.20
2018-07-12T16:04:18.712Z,29.90
2018-07-12T16:06:51.106Z,29.70
2018-07-12T16:09:23.305Z,29.90
2018-07-12T16:11:55.800Z,29.90
2018-07-12T16:14:27.863Z,29.90
2018-07-12T16:16:59.883Z,30.00
2018-07-12T16:19:31.922Z,30.20
2018-07-12T16:22:04.484Z,30.20
2018-07-12T16:24:36.674Z,30.70
2018-07-12T16:27:08.754Z,30.70
2018-07-12T16:29:41.376Z,30.50
2018-07-12T16:32:13.474Z,30.90
2018-07-12T16:34:49.171Z,30.70
2018-07-12T16:37:21.327Z,30.80
2018-07-12T16:39:53.486Z,31.10
2018-07-12T16:42:26.472Z,31.10
2018-07-12T16:44:59.088Z,31.10
2018-07-12T16:47:31.139Z,31.10
2018-07-12T16:50:03.521Z,31.20
2018-07-12T16:52:35.586Z,31.20
2018-07-12T16:55:07.745Z,31.40
2018-07-12T16:57:39.958Z,31.50
2018-07-12T17:00:13.381Z,31.90
2018-07-12T17:02:45.434Z,32.10
2018-07-12T17:05:18.311Z,32.50
2018-07-12T17:07:50.407Z,32.60
2018-07-12T17:10:22.549Z,33.00
2018-07-12T17:12:54.595Z,33.20
2018-07-12T17:15:26.631Z,33.20
2018-07-12T17:17:58.761Z,33.40
2018-07-12T17:20:30.903Z,33.50
2018-07-12T17:23:03.008Z,33.70
2018-07-12T17:25:34.532Z,33.70
2018-07-12T17:28:06.684Z,33.90
2018-07-12T17:30:39.000Z,34.10
2018-07-12T17:33:10.970Z,34.30
2018-07-12T17:35:42.790Z,34.40
2018-07-12T17:38:14.263Z,34.50
2018-07-12T17:40:45.735Z,34.60
2018-07-12T17:43:17.429Z,34.40
2018-07-12T17:45:49.018Z,34.40
2018-07-12T17:48:20.572Z,34.60
2018-07-12T17:50:52.729Z,34.60
2018-07-12T17:53:24.555Z,34.50
2018-07-12T17:55:56.126Z,34.70
2018-07-12T17:58:27.682Z,35.20
2018-07-12T18:01:00.094Z,35.30
2018-07-12T18:03:31.532Z,35.10
2018-07-12T18:06:03.132Z,35.40
2018-07-12T18:08:35.025Z,35.50
2018-07-12T18:11:07.334Z,35.80
2018-07-12T18:13:39.057Z,35.60
2018-07-12T18:16:10.961Z,35.80
2018-07-12T18:18:43.081Z,35.90
2018-07-12T18:21:14.635Z,36.10
2018-07-12T18:23:46.911Z,36.20
2018-07-12T18:26:18.815Z,36.30
2018-07-12T18:28:50.557Z,36.10
2018-07-12T18:31:22.116Z,36.00
2018-07-12T18:33:53.703Z,36.00
2018-07-12T18:36:25.355Z,36.00
2018-07-12T18:38:56.929Z,36.30
2018-07-12T18:41:28.479Z,36.20
2018-07-12T18:44:00.051Z,36.20
2018-07-12T18:46:31.950Z,36.50
2018-07-12T18:49:03.516Z,36.60
2018-07-12T18:51:35.089Z,37.10
2018-07-12T18:54:06.990Z,37.40
2018-07-12T18:56:39.209Z,37.90
2018-07-12T18:59:10.875Z,38.30
2018-07-12T19:01:42.317Z,38.70
2018-07-12T19:04:13.888Z,39.50
2018-07-12T19:06:45.496Z,39.50
2018-07-12T19:09:17.468Z,39.90
2018-07-12T19:11:49.183Z,39.90
2018-07-12T19:14:20.801Z,40.10
2018-07-12T19:16:52.679Z,40.40
2018-07-12T19:19:24.218Z,40.50
2018-07-12T19:21:55.833Z,40.70
2018-07-12T19:24:27.387Z,40.80
2018-07-12T19:26:58.950Z,40.50
2018-07-12T19:29:30.790Z,40.50
2018-07-12T19:32:02.417Z,40.60
2018-07-12T19:34:34.186Z,40.70
2018-07-12T19:37:06.029Z,40.80
2018-07-12T19:39:37.780Z,40.60
2018-07-12T19:42:09.327Z,40.70
2018-07-12T19:44:40.976Z,40.80
2018-07-12T19:47:12.621Z,41.00
2018-07-12T19:49:44.364Z,41.00
2018-07-12T19:52:16.243Z,41.10
2018-07-12T19:54:47.846Z,41.00
2018-07-12T19:57:19.518Z,41.00
2018-07-12T19:59:52.008Z,41.10
2018-07-12T20:02:26.091Z,41.10
2018-07-12T20:04:58.342Z,41.20
2018-07-12T20:07:31.122Z,41.30
2018-07-12T20:10:02.651Z,41.40
2018-07-12T20:12:34.205Z,41.30
2018-07-12T20:15:06.013Z,41.60
2018-07-12T20:17:40.934Z,41.50
2018-07-12T20:20:14.789Z,41.80
2018-07-12T20:22:47.320Z,41.60
2018-07-12T20:25:20.193Z,41.70
2018-07-12T20:27:51.991Z,41.80
2018-07-12T20:30:23.555Z,41.70
2018-07-12T20:32:55.097Z,41.90
2018-07-12T20:35:26.653Z,42.00
2018-07-12T20:37:58.990Z,42.00
2018-07-12T20:40:31.270Z,42.20
2018-07-12T20:43:02.833Z,42.40
2018-07-12T20:45:34.390Z,42.30
2018-07-12T20:48:06.384Z,42.60
2018-07-12T20:50:38.093Z,42.70
2018-07-12T20:53:09.693Z,42.60
2018-07-12T20:55:41.645Z,42.80
2018-07-12T20:58:13.220Z,42.70
2018-07-12T21:00:44.915Z,43.00
2018-07-12T21:03:16.511Z,43.00
2018-07-12T21:05:48.090Z,43.20
2018-07-12T21:08:19.923Z,43.30
2018-07-12T21:10:51.581Z,43.40
2018-07-12T21:13:23.148Z,43.60
2018-07-12T21:15:54.678Z,43.60
2018-07-12T21:18:26.256Z,43.70
2018-07-12T21:20:57.856Z,43.70
2018-07-12T21:23:29.372Z,43.80
2018-07-12T21:26:01.156Z,43.90
2018-07-12T21:28:32.693Z,44.00
2018-07-12T21:31:04.337Z,44.00
2018-07-12T21:33:36.036Z,44.10
2018-07-12T21:36:07.900Z,44.20
2018-07-12T21:38:39.345Z,44.30
2018-07-12T21:41:10.870Z,44.60
2018-07-12T21:43:42.511Z,44.70
2018-07-12T21:46:14.004Z,44.70
2018-07-12T21:48:45.665Z,44.80
2018-07-12T21:51:17.321Z,44.80
2018-07-12T21:53:49.209Z,45.00
2018-07-12T21:56:20.883Z,45.10
2018-07-12T21:58:52.443Z,45.20
2018-07-12T22:01:24.430Z,45.30
2018-07-12T22:03:56.168Z,45.50
2018-07-12T22:06:44.594Z,45.50
2018-07-12T22:09:16.177Z,45.40
2018-07-12T22:11:47.788Z,45.60
2018-07-12T22:14:19.515Z,45.80
2018-07-12T22:16:51.393Z,45.70
2018-07-12T22:19:22.889Z,46.00
2018-07-12T22:21:54.370Z,46.20
2018-07-12T22:24:25.878Z,46.20
2018-07-12T22:26:57.374Z,46.40
2018-07-12T22:29:28.833Z,46.40
2018-07-12T22:32:00.625Z,46.60
2018-07-12T22:34:32.230Z,46.70
2018-07-12T22:37:03.742Z,46.90
2018-07-12T22:39:35.222Z,46.80
2018-07-12T22:42:06.716Z,46.80
2018-07-12T22:44:38.190Z,47.10
2018-07-12T22:47:09.696Z,47.10
2018-07-12T22:49:41.229Z,47.20
2018-07-12T22:52:13.070Z,47.30
2018-07-12T22:54:44.605Z,47.40
2018-07-12T22:57:16.433Z,47.60
2018-07-12T22:59:48.365Z,47.50
2018-07-12T23:02:19.874Z,47.60
2018-07-12T23:04:51.455Z,47.60
2018-07-12T23:07:23.016Z,47.60
2018-07-12T23:09:54.665Z,47.50
2018-07-12T23:12:26.199Z,47.60
2018-07-12T23:14:58.017Z,47.70
2018-07-12T23:17:30.028Z,47.80
2018-07-12T23:20:01.619Z,47.90
2018-07-12T23:22:33.117Z,47.90
2018-07-12T23:25:04.757Z,48.00
2018-07-12T23:27:36.220Z,48.00
2018-07-12T23:30:07.760Z,48.20
2018-07-12T23:32:39.269Z,48.30
2018-07-12T23:35:10.751Z,48.40
2018-07-12T23:37:42.240Z,48.40
2018-07-12T23:40:13.497Z,48.50
2018-07-12T23:42:45.100Z,48.60
2018-07-12T23:45:17.159Z,48.80
2018-07-12T23:47:48.888Z,49.00
2018-07-12T23:50:20.377Z,49.00
2018-07-12T23:52:52.213Z,49.10
2018-07-12T23:55:23.658Z,49.20
2018-07-12T23:57:55.146Z,49.40
