createdAt,value
2019-02-16T00:02:08.139Z,7.00
2019-02-16T00:06:13.500Z,7.00
2019-02-16T00:10:18.866Z,6.90
2019-02-16T00:14:24.228Z,6.90
2019-02-16T00:18:29.879Z,6.80
2019-02-16T00:22:35.586Z,6.80
2019-02-16T00:26:40.849Z,6.90
2019-02-16T00:30:46.448Z,6.80
2019-02-16T00:34:51.860Z,6.70
2019-02-16T00:38:57.373Z,6.80
2019-02-16T00:43:02.929Z,6.60
2019-02-16T00:47:08.370Z,6.80
2019-02-16T00:51:14.163Z,6.70
2019-02-16T00:55:20.496Z,6.40
2019-02-16T00:59:27.828Z,6.40
2019-02-16T01:03:33.085Z,6.30
2019-02-16T01:07:38.358Z,6.30
2019-02-16T01:11:43.728Z,6.30
2019-02-16T01:15:49.082Z,6.20
2019-02-16T01:19:54.784Z,6.40
2019-02-16T01:24:00.149Z,6.40
2019-02-16T01:28:05.495Z,6.30
2019-02-16T01:32:11.012Z,6.30
2019-02-16T01:36:16.460Z,6.10
2019-02-16T01:40:22.033Z,6.00
2019-02-16T01:44:27.850Z,6.00
2019-02-16T01:48:33.227Z,6.00
2019-02-16T01:52:38.667Z,5.90
2019-02-16T01:56:44.115Z,6.10
2019-02-16T02:00:49.579Z,6.10
2019-02-16T02:04:54.894Z,5.80
2019-02-16T02:09:00.377Z,5.90
2019-02-16T02:13:05.850Z,5.90
2019-02-16T02:17:11.337Z,5.70
2019-02-16T02:21:17.086Z,5.80
2019-02-16T02:25:22.464Z,5.50
2019-02-16T02:29:28.169Z,5.30
2019-02-16T02:33:33.614Z,5.30
2019-02-16T02:37:38.985Z,5.10
2019-02-16T02:41:44.391Z,5.00
2019-02-16T02:45:49.588Z,4.90
2019-02-16T02:49:55.042Z,4.70
2019-02-16T02:54:00.584Z,4.50
2019-02-16T02:58:05.973Z,4.40
2019-02-16T03:02:11.321Z,4.30
2019-02-16T03:06:16.690Z,4.20
2019-02-16T03:10:22.384Z,4.00
2019-02-16T03:14:27.783Z,3.80
2019-02-16T03:18:33.098Z,3.80
2019-02-16T03:23:19.928Z,3.70
2019-02-16T03:28:32.246Z,3.60
2019-02-16T03:33:24.837Z,3.50
2019-02-16T03:38:00.442Z,3.50
2019-02-16T03:42:06.482Z,3.30
2019-02-16T03:46:12.023Z,3.30
2019-02-16T03:50:17.916Z,3.40
2019-02-16T03:54:23.430Z,3.30
2019-02-16T03:58:30.217Z,3.50
2019-02-16T04:02:35.569Z,3.70
2019-02-16T04:06:40.967Z,3.70
2019-02-16T04:10:46.299Z,3.50
2019-02-16T04:14:51.673Z,3.50
2019-02-16T04:18:57.304Z,3.30
2019-02-16T04:23:02.778Z,3.30
2019-02-16T04:27:08.216Z,3.20
2019-02-16T04:31:13.571Z,3.30
2019-02-16T04:35:18.969Z,3.20
2019-02-16T04:39:24.697Z,3.20
2019-02-16T04:43:30.146Z,3.30
2019-02-16T04:47:35.818Z,3.30
2019-02-16T04:51:41.450Z,3.40
2019-02-16T04:55:47.078Z,3.20
2019-02-16T04:59:52.569Z,3.60
2019-02-16T05:03:57.851Z,3.40
2019-02-16T05:08:03.148Z,3.50
2019-02-16T05:12:08.466Z,3.40
2019-02-16T05:16:13.948Z,3.40
2019-02-16T05:20:19.293Z,3.40
2019-02-16T05:24:24.586Z,3.20
2019-02-16T05:28:29.986Z,3.20
2019-02-16T05:32:35.612Z,3.60
2019-02-16T05:36:41.040Z,3.60
2019-02-16T05:40:46.768Z,3.30
2019-02-16T05:44:52.047Z,3.60
2019-02-16T05:48:57.497Z,3.50
2019-02-16T05:53:02.876Z,3.40
2019-02-16T05:57:08.202Z,3.20
2019-02-16T06:01:13.654Z,3.20
2019-02-16T06:05:18.907Z,3.30
2019-02-16T06:09:24.345Z,3.00
2019-02-16T06:13:29.773Z,2.90
2019-02-16T06:17:35.145Z,3.00
2019-02-16T06:21:40.631Z,2.90
2019-02-16T06:25:45.988Z,2.90
2019-02-16T06:29:53.477Z,2.80
2019-02-16T06:33:58.929Z,2.80
2019-02-16T06:38:04.651Z,2.80
2019-02-16T06:42:09.933Z,2.80
2019-02-16T06:46:15.269Z,2.70
2019-02-16T06:50:20.723Z,2.80
2019-02-16T06:54:26.090Z,2.80
2019-02-16T06:58:31.553Z,2.60
2019-02-16T07:02:37.129Z,2.60
2019-02-16T07:06:47.020Z,2.90
2019-02-16T07:10:52.883Z,2.70
2019-02-16T07:14:58.175Z,2.80
2019-02-16T07:19:28.833Z,3.00
2019-02-16T07:23:34.480Z,3.20
2019-02-16T07:27:39.981Z,3.50
2019-02-16T07:31:45.751Z,3.60
2019-02-16T07:35:51.335Z,3.50
2019-02-16T07:39:56.595Z,3.60
2019-02-16T07:44:23.726Z,3.70
2019-02-16T07:48:37.327Z,4.00
2019-02-16T07:52:58.339Z,4.00
2019-02-16T07:57:19.367Z,4.40
2019-02-16T08:01:29.852Z,4.40
2019-02-16T08:05:43.255Z,4.70
2019-02-16T08:10:06.778Z,5.00
2019-02-16T08:14:19.398Z,5.20
2019-02-16T08:18:30.980Z,5.30
2019-02-16T08:22:55.364Z,5.60
2019-02-16T08:27:22.672Z,5.60
2019-02-16T08:31:40.543Z,5.80
2019-02-16T08:36:17.540Z,6.00
2019-02-16T08:40:57.462Z,6.20
2019-02-16T08:45:09.346Z,6.30
2019-02-16T08:49:24.950Z,6.50
2019-02-16T08:53:50.176Z,6.70
2019-02-16T08:58:12.194Z,7.10
2019-02-16T09:02:45.526Z,7.10
2019-02-16T09:07:21.874Z,7.30
2019-02-16T09:11:45.315Z,7.40
2019-02-16T09:15:56.564Z,7.70
2019-02-16T09:20:26.879Z,7.80
2019-02-16T09:24:42.265Z,7.90
2019-02-16T09:29:05.378Z,8.70
2019-02-16T09:33:28.836Z,8.80
2019-02-16T09:37:42.766Z,9.00
2019-02-16T09:41:58.971Z,8.70
2019-02-16T09:46:22.190Z,8.80
2019-02-16T09:50:42.953Z,9.10
2019-02-16T09:55:10.269Z,9.20
2019-02-16T09:59:28.675Z,9.50
2019-02-16T10:03:43.869Z,9.50
2019-02-16T10:08:15.732Z,9.90
2019-02-16T10:12:29.193Z,9.90
2019-02-16T10:16:59.443Z,10.00
2019-02-16T10:21:22.525Z,10.20
2019-02-16T10:25:56.152Z,10.30
2019-02-16T10:30:11.487Z,10.70
2019-02-16T10:34:27.329Z,10.80
2019-02-16T10:38:40.484Z,11.00
2019-02-16T10:43:16.805Z,11.20
2019-02-16T10:47:44.140Z,11.30
2019-02-16T10:51:55.783Z,11.30
2019-02-16T10:56:26.019Z,11.70
2019-02-16T11:00:49.998Z,11.90
2019-02-16T11:05:13.847Z,11.90
2019-02-16T11:09:38.234Z,12.30
2019-02-16T11:14:05.537Z,12.30
2019-02-16T11:18:23.294Z,12.40
2019-02-16T11:22:44.073Z,12.60
2019-02-16T11:27:08.744Z,12.60
2019-02-16T11:31:25.007Z,12.80
2019-02-16T11:35:51.963Z,12.80
2019-02-16T11:40:12.096Z,13.00
2019-02-16T11:44:35.193Z,13.40
2019-02-16T11:49:02.610Z,13.20
2019-02-16T11:53:41.992Z,13.50
2019-02-16T11:58:06.891Z,13.50
2019-02-16T12:02:40.202Z,13.70
2019-02-16T12:07:04.507Z,13.70
2019-02-16T12:11:21.993Z,14.10
2019-02-16T12:15:45.342Z,14.20
2019-02-16T12:20:11.089Z,14.30
2019-02-16T12:24:38.238Z,14.30
2019-02-16T12:28:57.922Z,14.80
2019-02-16T12:33:20.968Z,15.30
2019-02-16T12:37:37.646Z,15.80
2019-02-16T12:42:01.043Z,15.90
2019-02-16T12:46:37.483Z,16.70
2019-02-16T12:51:00.423Z,17.40
2019-02-16T12:55:23.945Z,17.40
2019-02-16T12:59:47.018Z,17.60
2019-02-16T13:04:06.851Z,17.40
2019-02-16T13:08:37.153Z,16.90
2019-02-16T13:13:01.739Z,17.40
2019-02-16T13:17:19.874Z,16.40
2019-02-16T13:21:36.128Z,18.70
2019-02-16T13:26:00.139Z,17.90
2019-02-16T13:30:27.365Z,17.70
2019-02-16T13:34:54.456Z,16.30
2019-02-16T13:39:30.757Z,16.20
2019-02-16T13:44:10.369Z,15.70
2019-02-16T13:48:27.015Z,15.60
2019-02-16T13:52:47.538Z,15.80
2019-02-16T13:57:09.028Z,15.60
2019-02-16T14:01:31.334Z,15.40
2019-02-16T14:05:42.804Z,15.20
2019-02-16T14:10:05.908Z,15.50
2019-02-16T14:14:30.070Z,15.50
2019-02-16T14:18:35.712Z,15.50
2019-02-16T14:22:41.056Z,15.60
2019-02-16T14:26:46.513Z,16.00
2019-02-16T14:30:51.900Z,15.90
2019-02-16T14:34:57.368Z,15.50
2019-02-16T14:39:09.824Z,15.50
2019-02-16T14:43:15.114Z,15.30
2019-02-16T14:47:24.108Z,15.20
2019-02-16T14:51:29.985Z,15.50
2019-02-16T14:55:35.755Z,15.50
2019-02-16T14:59:41.012Z,15.60
2019-02-16T15:03:46.446Z,15.90
2019-02-16T15:07:52.152Z,16.00
2019-02-16T15:11:57.986Z,16.20
2019-02-16T15:16:03.434Z,16.80
2019-02-16T15:20:11.236Z,15.80
2019-02-16T15:24:16.617Z,16.20
2019-02-16T15:28:22.058Z,16.00
2019-02-16T15:32:27.257Z,15.60
2019-02-16T15:36:32.634Z,16.00
2019-02-16T15:40:38.073Z,16.10
2019-02-16T15:44:43.470Z,15.70
2019-02-16T15:48:48.859Z,15.50
2019-02-16T15:52:54.139Z,15.50
2019-02-16T15:56:59.701Z,15.30
2019-02-16T16:01:05.186Z,15.00
2019-02-16T16:05:10.611Z,14.90
2019-02-16T16:09:34.559Z,14.80
2019-02-16T16:14:02.047Z,14.20
2019-02-16T16:18:41.638Z,13.90
2019-02-16T16:23:04.895Z,13.60
2019-02-16T16:27:32.079Z,13.20
2019-02-16T16:31:48.381Z,13.00
2019-02-16T16:36:06.228Z,12.60
2019-02-16T16:40:22.862Z,12.20
2019-02-16T16:44:50.321Z,11.90
2019-02-16T16:49:03.205Z,11.70
2019-02-16T16:53:24.166Z,11.20
2019-02-16T16:57:35.038Z,11.00
2019-02-16T17:02:00.375Z,10.80
2019-02-16T17:06:17.540Z,10.30
2019-02-16T17:10:41.234Z,10.20
2019-02-16T17:15:05.557Z,10.00
2019-02-16T17:19:32.587Z,9.80
2019-02-16T17:23:45.139Z,9.70
2019-02-16T17:28:03.988Z,9.40
2019-02-16T17:32:17.868Z,9.30
2019-02-16T17:36:42.205Z,9.00
2019-02-16T17:41:21.630Z,8.90
2019-02-16T17:45:44.560Z,8.70
2019-02-16T17:50:14.924Z,8.60
2019-02-16T17:54:49.689Z,8.50
2019-02-16T17:59:26.365Z,8.40
2019-02-16T18:03:44.207Z,8.20
2019-02-16T18:08:17.989Z,8.10
2019-02-16T18:12:37.437Z,7.90
2019-02-16T18:17:00.471Z,7.80
2019-02-16T18:21:24.734Z,7.70
2019-02-16T18:25:49.158Z,7.50
2019-02-16T18:30:25.483Z,7.30
2019-02-16T18:34:39.242Z,7.30
2019-02-16T18:38:50.674Z,7.20
2019-02-16T18:43:15.176Z,7.10
2019-02-16T18:47:27.521Z,7.00
2019-02-16T18:51:52.183Z,6.80
2019-02-16T18:56:19.431Z,6.70
2019-02-16T19:00:31.084Z,6.60
2019-02-16T19:04:51.796Z,6.50
2019-02-16T19:09:04.061Z,6.30
2019-02-16T19:13:17.293Z,6.20
2019-02-16T19:17:34.764Z,6.10
2019-02-16T19:21:59.125Z,6.10
2019-02-16T19:26:22.478Z,5.90
2019-02-16T19:30:35.477Z,5.90
2019-02-16T19:34:56.257Z,5.70
2019-02-16T19:39:26.354Z,5.60
2019-02-16T19:43:56.766Z,5.60
2019-02-16T19:48:12.843Z,5.50
2019-02-16T19:52:28.826Z,5.40
2019-02-16T19:56:42.817Z,5.30
2019-02-16T20:00:58.192Z,5.20
2019-02-16T20:05:21.121Z,5.20
2019-02-16T20:09:32.451Z,5.10
2019-02-16T20:13:50.787Z,5.00
2019-02-16T20:18:05.660Z,4.90
2019-02-16T20:22:28.932Z,4.80
2019-02-16T20:27:07.608Z,4.70
2019-02-16T20:31:40.865Z,4.60
2019-02-16T20:36:07.947Z,4.60
2019-02-16T20:40:31.042Z,4.50
2019-02-16T20:44:45.331Z,4.40
2019-02-16T20:49:10.580Z,4.30
2019-02-16T20:53:44.234Z,4.30
2019-02-16T20:57:57.251Z,4.20
2019-02-16T21:02:24.435Z,4.10
2019-02-16T21:06:52.683Z,4.10
2019-02-16T21:11:18.138Z,4.00
2019-02-16T21:15:34.577Z,4.00
2019-02-16T21:20:01.848Z,4.10
2019-02-16T21:24:24.700Z,4.00
2019-02-16T21:28:54.760Z,4.00
2019-02-16T21:33:22.158Z,3.80
2019-02-16T21:37:46.406Z,3.70
2019-02-16T21:42:19.678Z,3.60
2019-02-16T21:46:43.926Z,3.50
2019-02-16T21:51:14.515Z,3.50
2019-02-16T21:55:43.197Z,3.50
2019-02-16T22:00:03.482Z,3.40
2019-02-16T22:04:30.783Z,3.40
2019-02-16T22:08:43.063Z,3.30
2019-02-16T22:13:05.964Z,3.10
2019-02-16T22:17:11.405Z,3.00
2019-02-16T22:21:16.776Z,3.00
2019-02-16T22:25:22.025Z,2.90
2019-02-16T22:29:27.527Z,2.90
2019-02-16T22:33:33.164Z,2.90
2019-02-16T22:37:38.887Z,2.80
2019-02-16T22:41:44.226Z,2.80
2019-02-16T22:45:49.509Z,2.80
2019-02-16T22:49:55.281Z,2.70
2019-02-16T22:54:01.060Z,2.60
2019-02-16T22:58:06.386Z,2.60
2019-02-16T23:02:13.015Z,2.50
2019-02-16T23:06:18.484Z,2.50
2019-02-16T23:10:23.969Z,2.50
2019-02-16T23:14:30.022Z,2.40
2019-02-16T23:18:35.447Z,2.40
2019-02-16T23:22:40.865Z,2.30
2019-02-16T23:26:46.284Z,2.30
2019-02-16T23:30:51.810Z,2.30
2019-02-16T23:34:57.482Z,2.20
2019-02-16T23:39:04.794Z,2.20
2019-02-16T23:43:10.190Z,2.20
2019-02-16T23:47:15.710Z,2.10
2019-02-16T23:51:21.206Z,2.10
2019-02-16T23:55:27.190Z,2.10
2019-02-16T23:59:32.509Z,2.10
