createdAt,value
2023-01-03T00:01:31.876Z,58.92
2023-01-03T00:04:03.469Z,59.13
2023-01-03T00:06:41.220Z,59.16
2023-01-03T00:09:18.298Z,59.11
2023-01-03T00:12:09.336Z,59.17
2023-01-03T00:14:45.079Z,59.31
2023-01-03T00:17:15.494Z,59.34
2023-01-03T00:19:45.559Z,59.47
2023-01-03T00:22:18.126Z,59.25
2023-01-03T00:24:46.586Z,59.29
2023-01-03T00:27:16.781Z,59.08
2023-01-03T00:29:48.913Z,59.32
2023-01-03T00:32:19.229Z,59.27
2023-01-03T00:34:47.962Z,59.39
2023-01-03T00:37:18.919Z,59.45
2023-01-03T00:39:50.016Z,59.25
2023-01-03T00:42:21.231Z,59.56
2023-01-03T00:44:49.566Z,59.51
2023-01-03T00:47:17.687Z,59.68
2023-01-03T00:49:48.799Z,59.88
2023-01-03T00:52:17.102Z,59.82
2023-01-03T00:54:45.267Z,59.56
2023-01-03T00:57:13.551Z,59.71
2023-01-03T00:59:43.069Z,59.55
2023-01-03T01:02:11.417Z,59.92
2023-01-03T01:04:40.392Z,59.91
2023-01-03T01:07:08.404Z,60.04
2023-01-03T01:09:41.090Z,60.17
2023-01-03T01:12:11.118Z,60.07
2023-01-03T01:14:39.103Z,60.53
2023-01-03T01:17:09.360Z,60.06
2023-01-03T01:19:38.478Z,60.41
2023-01-03T01:22:08.503Z,60.27
2023-01-03T01:24:36.748Z,60.14
2023-01-03T01:27:06.384Z,60.36
2023-01-03T01:29:34.617Z,60.19
2023-01-03T01:32:05.977Z,60.39
2023-01-03T01:34:36.224Z,60.46
2023-01-03T01:37:07.136Z,60.20
2023-01-03T01:39:37.139Z,60.50
2023-01-03T01:42:30.559Z,60.32
2023-01-03T01:44:59.495Z,60.19
2023-01-03T01:47:35.700Z,60.51
2023-01-03T01:50:19.561Z,60.33
2023-01-03T01:52:55.154Z,60.15
2023-01-03T01:55:28.012Z,60.38
2023-01-03T01:57:56.030Z,60.51
2023-01-03T02:00:23.988Z,60.63
2023-01-03T02:02:53.423Z,60.81
2023-01-03T02:05:23.220Z,60.85
2023-01-03T02:07:51.850Z,60.62
2023-01-03T02:10:20.249Z,60.66
2023-01-03T02:13:10.277Z,60.97
2023-01-03T02:15:56.840Z,61.00
2023-01-03T02:18:33.540Z,60.72
2023-01-03T02:21:28.123Z,61.26
2023-01-03T02:24:15.168Z,61.17
2023-01-03T02:26:54.181Z,60.95
2023-01-03T02:29:51.780Z,61.14
2023-01-03T02:32:27.278Z,61.16
2023-01-03T02:34:58.944Z,61.60
2023-01-03T02:37:32.622Z,61.34
2023-01-03T02:40:02.869Z,61.08
2023-01-03T02:42:50.751Z,61.31
2023-01-03T02:45:20.027Z,61.20
2023-01-03T02:47:53.639Z,61.19
2023-01-03T02:50:22.354Z,61.37
2023-01-03T02:52:52.850Z,61.72
2023-01-03T02:55:21.630Z,61.45
2023-01-03T02:57:51.386Z,61.73
2023-01-03T03:00:23.894Z,61.41
2023-01-03T03:02:56.715Z,61.77
2023-01-03T03:05:27.379Z,61.59
2023-01-03T03:08:11.416Z,61.90
2023-01-03T03:11:07.265Z,61.98
2023-01-03T03:13:48.598Z,61.80
2023-01-03T03:16:44.842Z,62.15
2023-01-03T03:19:48.752Z,62.20
2023-01-03T03:22:39.062Z,62.07
2023-01-03T03:25:14.309Z,62.22
2023-01-03T03:28:09.881Z,62.07
2023-01-03T03:30:46.370Z,62.16
2023-01-03T03:33:17.552Z,62.07
2023-01-03T03:35:58.607Z,61.80
2023-01-03T03:38:33.401Z,62.26
2023-01-03T03:41:27.613Z,62.15
2023-01-03T03:44:20.041Z,61.98
2023-01-03T03:46:55.080Z,62.47
2023-01-03T03:49:43.229Z,62.02
2023-01-03T03:52:18.301Z,62.10
2023-01-03T03:54:57.609Z,62.21
2023-01-03T03:57:33.955Z,62.04
2023-01-03T04:00:10.579Z,62.45
2023-01-03T04:02:49.155Z,62.50
2023-01-03T04:05:24.540Z,62.72
2023-01-03T04:07:56.387Z,62.83
2023-01-03T04:10:37.673Z,63.01
2023-01-03T04:13:06.413Z,63.15
2023-01-03T04:15:34.599Z,63.48
2023-01-03T04:18:05.371Z,63.47
2023-01-03T04:20:35.424Z,63.86
2023-01-03T04:23:06.762Z,63.76
2023-01-03T04:25:35.054Z,63.70
2023-01-03T04:28:03.073Z,63.75
2023-01-03T04:30:31.345Z,63.57
2023-01-03T04:33:04.967Z,64.00
2023-01-03T04:35:36.600Z,63.96
2023-01-03T04:38:05.987Z,63.97
2023-01-03T04:40:35.118Z,63.96
2023-01-03T04:43:20.427Z,64.12
2023-01-03T04:45:49.734Z,64.39
2023-01-03T04:48:18.127Z,64.27
2023-01-03T04:50:52.764Z,64.35
2023-01-03T04:53:24.614Z,64.40
2023-01-03T04:55:53.556Z,64.71
2023-01-03T04:58:21.553Z,65.29
2023-01-03T05:00:49.879Z,65.11
2023-01-03T05:03:21.238Z,65.03
2023-01-03T05:05:54.024Z,65.34
2023-01-03T05:08:23.539Z,65.53
2023-01-03T05:10:52.941Z,65.52
2023-01-03T05:13:21.396Z,65.88
2023-01-03T05:15:52.201Z,65.90
2023-01-03T05:18:21.953Z,65.90
2023-01-03T05:21:07.286Z,65.94
2023-01-03T05:24:08.447Z,65.85
2023-01-03T05:26:37.965Z,65.54
2023-01-03T05:29:06.395Z,65.70
2023-01-03T05:31:34.385Z,65.45
2023-01-03T05:34:02.536Z,65.73
2023-01-03T05:36:30.584Z,65.86
2023-01-03T05:39:00.295Z,65.74
2023-01-03T05:41:45.627Z,65.73
2023-01-03T05:44:13.959Z,65.66
2023-01-03T05:46:41.985Z,65.72
2023-01-03T05:49:10.497Z,66.03
2023-01-03T05:51:38.705Z,65.88
2023-01-03T05:54:11.543Z,65.72
2023-01-03T05:56:40.281Z,65.68
2023-01-03T05:59:08.805Z,65.46
2023-01-03T06:01:37.204Z,65.85
2023-01-03T06:04:06.353Z,65.72
2023-01-03T06:06:34.858Z,65.80
2023-01-03T06:09:05.947Z,65.96
2023-01-03T06:11:36.223Z,65.76
2023-01-03T06:14:07.130Z,65.66
2023-01-03T06:17:04.056Z,65.56
2023-01-03T06:19:32.030Z,65.75
2023-01-03T06:22:00.368Z,65.69
2023-01-03T06:24:29.574Z,65.66
2023-01-03T06:27:01.410Z,66.11
2023-01-03T06:29:29.552Z,65.78
2023-01-03T06:31:57.568Z,65.68
2023-01-03T06:34:25.843Z,65.58
2023-01-03T06:36:54.096Z,65.84
2023-01-03T06:39:22.687Z,65.86
2023-01-03T06:41:51.328Z,65.62
2023-01-03T06:44:26.509Z,65.69
2023-01-03T06:47:11.693Z,65.80
2023-01-03T06:50:01.675Z,65.88
2023-01-03T06:52:47.595Z,66.45
2023-01-03T06:55:15.871Z,66.18
2023-01-03T06:57:45.654Z,66.05
2023-01-03T07:00:16.509Z,65.81
2023-01-03T07:02:44.869Z,65.71
2023-01-03T07:05:15.119Z,65.73
2023-01-03T07:07:43.425Z,65.75
2023-01-03T07:10:11.784Z,65.79
2023-01-03T07:12:57.065Z,66.03
2023-01-03T07:15:26.869Z,65.97
2023-01-03T07:17:55.883Z,65.97
2023-01-03T07:20:24.092Z,66.08
2023-01-03T07:22:52.575Z,66.38
2023-01-03T07:25:21.256Z,66.20
2023-01-03T07:28:03.590Z,66.27
2023-01-03T07:30:38.076Z,66.55
2023-01-03T07:33:06.175Z,66.48
2023-01-03T07:35:34.629Z,66.48
2023-01-03T07:38:02.738Z,66.51
2023-01-03T07:40:30.700Z,66.49
2023-01-03T07:43:16.278Z,66.63
2023-01-03T07:45:45.994Z,66.63
2023-01-03T07:48:14.410Z,66.47
2023-01-03T07:50:42.704Z,66.38
2023-01-03T07:53:16.401Z,66.59
2023-01-03T07:55:47.113Z,66.70
2023-01-03T07:58:15.119Z,66.54
2023-01-03T08:00:45.058Z,66.63
2023-01-03T08:03:15.780Z,66.72
2023-01-03T08:05:44.016Z,66.79
2023-01-03T08:08:12.096Z,66.65
2023-01-03T08:10:57.386Z,66.67
2023-01-03T08:13:25.348Z,66.70
2023-01-03T08:15:55.286Z,66.49
2023-01-03T08:18:27.856Z,66.51
2023-01-03T08:20:57.309Z,66.47
2023-01-03T08:23:25.905Z,66.64
2023-01-03T08:25:55.865Z,66.69
2023-01-03T08:28:23.945Z,66.71
2023-01-03T08:30:51.952Z,66.59
2023-01-03T08:33:20.286Z,66.53
2023-01-03T08:35:50.460Z,66.40
2023-01-03T08:38:19.949Z,66.54
2023-01-03T08:40:50.391Z,66.37
2023-01-03T08:43:20.606Z,66.39
2023-01-03T08:45:48.724Z,66.32
2023-01-03T08:48:16.846Z,66.41
2023-01-03T08:50:44.921Z,66.47
2023-01-03T08:53:14.258Z,66.45
2023-01-03T08:55:42.461Z,66.33
2023-01-03T08:58:10.620Z,66.36
2023-01-03T09:00:41.759Z,66.22
2023-01-03T09:03:09.893Z,66.28
2023-01-03T09:05:40.806Z,66.33
2023-01-03T09:08:08.990Z,66.45
2023-01-03T09:10:47.103Z,66.17
2023-01-03T09:13:16.091Z,66.38
2023-01-03T09:15:52.839Z,66.27
2023-01-03T09:18:26.683Z,66.57
2023-01-03T09:20:57.513Z,66.57
2023-01-03T09:23:25.768Z,66.81
2023-01-03T09:25:55.464Z,66.68
2023-01-03T09:28:23.887Z,66.75
2023-01-03T09:30:52.054Z,66.92
2023-01-03T09:33:20.227Z,66.91
2023-01-03T09:35:48.450Z,66.60
2023-01-03T09:38:16.661Z,66.78
2023-01-03T09:40:46.019Z,66.89
2023-01-03T09:43:23.048Z,67.22
2023-01-03T09:45:55.187Z,67.16
2023-01-03T09:48:27.234Z,67.30
2023-01-03T09:51:18.521Z,67.13
2023-01-03T09:54:04.264Z,66.96
2023-01-03T09:56:50.771Z,67.05
2023-01-03T09:59:37.580Z,66.96
2023-01-03T10:02:35.942Z,67.17
2023-01-03T10:05:13.368Z,66.98
2023-01-03T10:07:53.641Z,66.83
2023-01-03T10:10:27.752Z,66.81
2023-01-03T10:13:06.361Z,66.88
2023-01-03T10:15:40.330Z,66.72
2023-01-03T10:18:14.619Z,66.92
2023-01-03T10:20:47.757Z,66.83
2023-01-03T10:23:16.332Z,66.81
2023-01-03T10:25:52.972Z,66.80
2023-01-03T10:28:31.954Z,66.70
2023-01-03T10:31:16.034Z,66.63
2023-01-03T10:33:54.123Z,66.72
2023-01-03T10:36:24.810Z,66.74
2023-01-03T10:39:28.360Z,66.59
2023-01-03T10:42:10.683Z,66.65
2023-01-03T10:44:45.029Z,66.64
2023-01-03T10:47:25.100Z,66.59
2023-01-03T10:50:10.443Z,66.64
2023-01-03T10:52:42.499Z,66.54
2023-01-03T10:55:28.680Z,66.56
2023-01-03T10:58:36.060Z,66.73
2023-01-03T11:01:21.274Z,66.80
2023-01-03T11:04:20.678Z,66.69
2023-01-03T11:07:33.170Z,66.99
2023-01-03T11:10:16.558Z,66.84
2023-01-03T11:12:53.325Z,66.97
2023-01-03T11:15:32.501Z,66.70
2023-01-03T11:18:05.652Z,66.60
2023-01-03T11:20:41.529Z,66.71
2023-01-03T11:23:17.054Z,66.59
2023-01-03T11:26:05.952Z,66.58
2023-01-03T11:29:05.587Z,66.68
2023-01-03T11:31:46.067Z,66.79
2023-01-03T11:34:55.029Z,66.56
2023-01-03T11:37:27.944Z,66.58
2023-01-03T11:40:03.313Z,66.66
2023-01-03T11:42:44.580Z,66.77
2023-01-03T11:45:48.864Z,66.70
2023-01-03T11:48:38.378Z,66.76
2023-01-03T11:51:19.694Z,66.70
2023-01-03T11:53:57.204Z,66.56
2023-01-03T11:56:29.202Z,66.54
2023-01-03T11:59:48.103Z,66.78
2023-01-03T12:02:49.712Z,66.29
2023-01-03T12:05:46.986Z,66.39
2023-01-03T12:08:53.209Z,66.19
2023-01-03T12:11:32.965Z,65.96
2023-01-03T12:14:07.048Z,65.85
2023-01-03T12:16:46.411Z,66.25
2023-01-03T12:19:23.581Z,65.92
2023-01-03T12:21:55.426Z,65.92
2023-01-03T12:24:30.105Z,65.77
2023-01-03T12:27:14.003Z,66.04
2023-01-03T12:29:52.551Z,66.29
2023-01-03T12:32:23.650Z,66.75
2023-01-03T12:34:53.399Z,66.62
2023-01-03T12:37:22.974Z,66.95
2023-01-03T12:39:55.471Z,66.91
2023-01-03T12:42:30.865Z,67.08
2023-01-03T12:45:03.301Z,67.55
2023-01-03T12:47:35.582Z,67.71
2023-01-03T12:50:06.574Z,67.69
2023-01-03T12:52:35.467Z,67.71
2023-01-03T12:55:08.355Z,67.77
2023-01-03T12:58:02.580Z,67.85
2023-01-03T13:00:57.190Z,68.67
2023-01-03T13:03:26.916Z,68.74
2023-01-03T13:05:56.444Z,69.09
2023-01-03T13:08:31.142Z,69.06
2023-01-03T13:11:04.071Z,69.27
2023-01-03T13:13:33.763Z,69.29
2023-01-03T13:16:10.849Z,69.17
2023-01-03T13:18:39.014Z,69.12
2023-01-03T13:21:45.195Z,68.98
2023-01-03T13:24:14.814Z,69.12
2023-01-03T13:26:46.868Z,69.22
2023-01-03T13:29:45.819Z,69.04
2023-01-03T13:32:18.313Z,69.20
2023-01-03T13:34:46.621Z,69.05
2023-01-03T13:37:18.187Z,69.63
2023-01-03T13:39:59.359Z,69.17
2023-01-03T13:42:29.594Z,69.17
2023-01-03T13:45:21.995Z,69.18
2023-01-03T13:47:50.870Z,68.95
2023-01-03T13:50:22.796Z,69.00
2023-01-03T13:52:59.070Z,69.37
2023-01-03T13:55:36.748Z,69.33
2023-01-03T13:58:05.563Z,69.17
2023-01-03T14:00:36.672Z,69.21
2023-01-03T14:03:25.174Z,69.37
2023-01-03T14:06:11.644Z,69.18
2023-01-03T14:09:12.778Z,69.28
2023-01-03T14:12:00.370Z,69.42
2023-01-03T14:14:29.951Z,69.71
2023-01-03T14:16:59.635Z,69.66
2023-01-03T14:19:31.060Z,69.52
2023-01-03T14:22:26.724Z,69.49
2023-01-03T14:24:52.171Z,69.51
2023-01-03T14:27:23.809Z,69.88
2023-01-03T14:30:03.982Z,69.90
2023-01-03T14:32:35.233Z,69.62
2023-01-03T14:35:03.506Z,69.89
2023-01-03T14:37:37.606Z,69.85
2023-01-03T14:40:08.189Z,69.75
2023-01-03T14:42:36.502Z,69.87
2023-01-03T14:45:05.798Z,69.98
2023-01-03T14:47:36.852Z,69.68
2023-01-03T14:50:05.717Z,69.71
2023-01-03T14:52:34.613Z,69.70
2023-01-03T14:55:13.126Z,69.94
2023-01-03T14:57:45.779Z,69.97
2023-01-03T15:00:22.291Z,70.07
2023-01-03T15:02:55.515Z,70.00
2023-01-03T15:05:29.497Z,69.84
2023-01-03T15:08:10.308Z,70.04
2023-01-03T15:10:43.646Z,70.04
2023-01-03T15:13:22.163Z,70.14
2023-01-03T15:15:55.123Z,70.15
2023-01-03T15:18:25.882Z,70.09
2023-01-03T15:20:55.946Z,70.12
2023-01-03T15:23:35.975Z,70.12
2023-01-03T15:26:05.319Z,70.17
2023-01-03T15:28:36.976Z,70.30
2023-01-03T15:31:16.628Z,70.32
2023-01-03T15:33:46.405Z,70.54
2023-01-03T15:36:19.182Z,70.53
2023-01-03T15:38:47.936Z,70.93
2023-01-03T15:41:17.435Z,71.05
2023-01-03T15:43:44.809Z,71.01
2023-01-03T15:46:15.245Z,71.26
2023-01-03T15:48:43.740Z,71.24
2023-01-03T15:51:13.410Z,71.14
2023-01-03T15:53:44.584Z,71.22
2023-01-03T15:56:18.104Z,71.00
2023-01-03T15:58:46.785Z,71.04
2023-01-03T16:01:17.659Z,71.01
2023-01-03T16:03:46.124Z,71.07
2023-01-03T16:06:16.451Z,71.09
2023-01-03T16:08:44.803Z,71.25
2023-01-03T16:11:19.591Z,71.25
2023-01-03T16:13:50.840Z,71.03
2023-01-03T16:16:22.396Z,71.27
2023-01-03T16:18:51.782Z,71.52
2023-01-03T16:21:30.668Z,71.40
2023-01-03T16:24:03.324Z,71.35
2023-01-03T16:26:32.198Z,71.10
2023-01-03T16:29:02.014Z,71.23
2023-01-03T16:31:33.161Z,71.44
2023-01-03T16:34:04.129Z,71.29
2023-01-03T16:36:39.758Z,71.28
2023-01-03T16:39:12.425Z,71.20
2023-01-03T16:41:44.279Z,71.03
2023-01-03T16:44:34.818Z,71.34
2023-01-03T16:47:17.916Z,71.15
2023-01-03T16:50:23.100Z,71.07
2023-01-03T16:53:42.846Z,71.27
2023-01-03T16:56:57.055Z,71.37
2023-01-03T17:17:53.945Z,71.58
2023-01-03T17:20:26.720Z,71.35
2023-01-03T17:22:59.193Z,71.59
2023-01-03T17:25:31.469Z,71.63
2023-01-03T17:28:00.180Z,71.12
2023-01-03T17:30:51.436Z,71.38
2023-01-03T17:33:21.601Z,71.59
2023-01-03T17:35:50.886Z,71.85
2023-01-03T17:38:27.292Z,71.39
2023-01-03T17:40:58.034Z,71.47
2023-01-03T17:43:37.243Z,71.32
2023-01-03T17:49:13.941Z,71.52
2023-01-03T17:51:42.881Z,71.45
2023-01-03T17:54:11.525Z,71.57
2023-01-03T17:56:41.199Z,71.65
2023-01-03T18:00:31.366Z,71.54
2023-01-03T18:03:02.157Z,71.63
2023-01-03T18:05:32.802Z,71.70
2023-01-03T18:08:04.813Z,71.52
2023-01-03T18:10:45.810Z,71.63
2023-01-03T18:13:25.026Z,71.50
2023-01-03T18:15:57.196Z,71.73
2023-01-03T18:18:28.131Z,71.53
2023-01-03T18:21:01.981Z,71.72
2023-01-03T18:23:39.853Z,71.49
2023-01-03T18:26:12.051Z,71.81
2023-01-03T18:28:43.800Z,71.63
2023-01-03T18:31:16.979Z,71.58
2023-01-03T18:33:46.097Z,71.42
2023-01-03T18:36:44.585Z,71.73
2023-01-03T18:39:17.391Z,71.51
2023-01-03T18:41:46.711Z,71.48
2023-01-03T18:44:20.664Z,71.85
2023-01-03T18:46:50.984Z,71.55
2023-01-03T18:49:28.205Z,71.71
2023-01-03T18:52:16.600Z,71.70
2023-01-03T18:54:45.967Z,71.78
2023-01-03T18:57:19.594Z,71.64
2023-01-03T18:59:49.496Z,71.26
2023-01-03T19:02:19.174Z,71.38
2023-01-03T19:04:51.606Z,71.07
2023-01-03T19:07:33.887Z,71.11
2023-01-03T19:10:12.613Z,70.91
2023-01-03T19:12:47.832Z,70.76
2023-01-03T19:15:20.532Z,70.92
2023-01-03T19:17:52.603Z,70.56
2023-01-03T19:20:27.442Z,70.69
2023-01-03T19:22:57.741Z,70.67
2023-01-03T19:25:30.098Z,70.54
2023-01-03T19:28:00.982Z,70.40
2023-01-03T19:30:37.449Z,70.10
2023-01-03T19:33:07.148Z,70.30
2023-01-03T19:35:35.808Z,70.54
2023-01-03T19:38:09.735Z,70.56
2023-01-03T19:40:40.069Z,70.31
2023-01-03T19:43:08.939Z,70.48
2023-01-03T19:45:38.852Z,70.46
2023-01-03T19:48:23.419Z,70.35
2023-01-03T19:50:54.085Z,70.44
2023-01-03T19:53:23.865Z,70.37
2023-01-03T19:55:53.185Z,70.23
2023-01-03T19:58:24.711Z,70.17
2023-01-03T20:00:53.963Z,70.17
2023-01-03T20:03:27.994Z,70.27
2023-01-03T20:06:03.238Z,70.40
2023-01-03T20:08:34.974Z,70.76
2023-01-03T20:11:04.520Z,70.60
2023-01-03T20:13:32.929Z,70.64
2023-01-03T20:16:03.248Z,70.62
2023-01-03T20:18:34.567Z,70.50
2023-01-03T20:21:06.769Z,70.36
2023-01-03T20:23:38.626Z,70.38
2023-01-03T20:26:20.867Z,70.13
2023-01-03T20:28:49.173Z,70.11
2023-01-03T20:31:20.896Z,69.61
2023-01-03T20:33:50.877Z,69.76
2023-01-03T20:36:23.421Z,69.61
2023-01-03T20:38:55.822Z,69.43
2023-01-03T20:41:36.093Z,69.46
2023-01-03T20:44:05.015Z,69.63
2023-01-03T20:46:33.913Z,69.60
2023-01-03T20:49:02.686Z,69.38
2023-01-03T20:51:34.771Z,69.31
2023-01-03T20:54:04.598Z,69.27
2023-01-03T20:56:33.475Z,68.97
2023-01-03T20:59:01.885Z,69.07
2023-01-03T21:01:31.684Z,68.89
2023-01-03T21:04:10.314Z,68.99
2023-01-03T21:06:39.645Z,68.95
2023-01-03T21:09:09.465Z,68.82
2023-01-03T21:11:38.857Z,68.73
2023-01-03T21:14:17.393Z,68.71
2023-01-03T21:16:52.536Z,68.63
2023-01-03T21:19:24.824Z,68.77
2023-01-03T21:21:58.429Z,68.32
2023-01-03T21:24:38.557Z,68.40
2023-01-03T21:27:07.285Z,68.12
2023-01-03T21:29:37.698Z,67.94
2023-01-03T21:32:07.850Z,67.98
2023-01-03T21:34:38.865Z,67.87
2023-01-03T21:37:14.300Z,67.69
2023-01-03T21:39:50.266Z,67.50
2023-01-03T21:42:45.504Z,67.10
2023-01-03T21:45:17.846Z,67.41
2023-01-03T21:47:46.399Z,67.02
2023-01-03T21:50:18.050Z,67.01
2023-01-03T21:52:46.997Z,67.15
2023-01-03T21:55:16.690Z,67.00
2023-01-03T21:57:49.788Z,66.69
2023-01-03T22:00:21.084Z,66.66
2023-01-03T22:03:10.584Z,66.64
2023-01-03T22:05:44.474Z,66.63
2023-01-03T22:08:14.338Z,66.65
2023-01-03T22:10:49.779Z,66.44
2023-01-03T22:13:20.533Z,66.50
2023-01-03T22:15:57.473Z,66.54
2023-01-03T22:18:27.026Z,66.77
2023-01-03T22:21:01.809Z,66.83
2023-01-03T22:23:33.205Z,66.40
2023-01-03T22:26:21.852Z,66.34
2023-01-03T22:29:13.101Z,66.17
2023-01-03T22:31:44.862Z,66.52
2023-01-03T22:34:16.639Z,66.46
2023-01-03T22:36:51.568Z,66.39
2023-01-03T22:39:20.265Z,66.50
2023-01-03T22:41:52.935Z,66.25
2023-01-03T22:44:21.843Z,66.32
2023-01-03T22:46:50.164Z,67.11
2023-01-03T22:49:18.373Z,67.03
2023-01-03T22:51:47.486Z,67.65
2023-01-03T22:54:20.329Z,68.02
2023-01-03T22:56:48.655Z,68.09
2023-01-03T22:59:22.752Z,67.87
2023-01-03T23:01:53.120Z,68.01
2023-01-03T23:04:26.839Z,68.60
2023-01-03T23:06:55.625Z,68.41
2023-01-03T23:09:24.130Z,68.54
2023-01-03T23:12:11.233Z,68.58
2023-01-03T23:14:41.387Z,68.40
2023-01-03T23:17:27.387Z,68.98
2023-01-03T23:19:55.993Z,68.78
2023-01-03T23:22:25.017Z,68.86
2023-01-03T23:24:53.523Z,68.65
2023-01-03T23:27:27.546Z,68.33
2023-01-03T23:30:04.647Z,68.84
2023-01-03T23:32:33.647Z,68.73
2023-01-03T23:35:02.459Z,68.64
2023-01-03T23:37:36.522Z,68.60
2023-01-03T23:40:09.038Z,68.81
2023-01-03T23:42:37.595Z,68.34
2023-01-03T23:45:18.363Z,68.54
2023-01-03T23:47:53.708Z,68.86
2023-01-03T23:50:27.765Z,68.61
2023-01-03T23:53:00.552Z,68.76
2023-01-03T23:55:32.238Z,68.49
2023-01-03T23:58:06.559Z,68.74
