createdAt,value
2018-05-29T00:02:09.642Z,63.60
2018-05-29T00:04:37.177Z,64.40
2018-05-29T00:07:04.700Z,63.70
2018-05-29T00:09:32.223Z,64.00
2018-05-29T00:11:59.832Z,64.10
2018-05-29T00:14:28.030Z,64.00
2018-05-29T00:16:55.553Z,64.00
2018-05-29T00:19:23.106Z,64.40
2018-05-29T00:21:50.619Z,64.30
2018-05-29T00:24:18.150Z,64.40
2018-05-29T00:26:45.682Z,64.40
2018-05-29T00:29:13.231Z,64.30
2018-05-29T00:31:40.747Z,64.40
2018-05-29T00:34:08.271Z,64.60
2018-05-29T00:36:35.787Z,64.60
2018-05-29T00:39:03.322Z,65.00
2018-05-29T00:41:30.950Z,65.00
2018-05-29T00:43:58.486Z,65.10
2018-05-29T00:46:26.328Z,65.20
2018-05-29T00:48:53.858Z,65.40
2018-05-29T00:51:21.380Z,65.60
2018-05-29T00:53:48.912Z,65.70
2018-05-29T00:56:16.427Z,65.90
2018-05-29T00:58:43.947Z,66.00
2018-05-29T01:01:11.463Z,65.90
2018-05-29T01:03:38.982Z,66.10
2018-05-29T01:06:06.525Z,66.10
2018-05-29T01:08:34.079Z,66.40
2018-05-29T01:11:01.599Z,66.60
2018-05-29T01:13:29.111Z,66.70
2018-05-29T01:15:56.630Z,66.80
2018-05-29T01:18:24.142Z,66.70
2018-05-29T01:20:51.654Z,66.80
2018-05-29T01:23:19.227Z,66.70
2018-05-29T01:25:46.743Z,66.90
2018-05-29T01:28:14.270Z,67.00
2018-05-29T01:30:41.797Z,67.30
2018-05-29T01:33:09.323Z,67.30
2018-05-29T01:35:36.846Z,67.30
2018-05-29T01:38:04.363Z,67.50
2018-05-29T01:40:31.876Z,67.40
2018-05-29T01:42:59.416Z,67.50
2018-05-29T01:45:26.940Z,67.50
2018-05-29T01:47:54.458Z,67.80
2018-05-29T01:50:21.979Z,67.90
2018-05-29T01:52:49.503Z,68.00
2018-05-29T01:55:17.025Z,68.00
2018-05-29T01:57:44.539Z,68.00
2018-05-29T02:00:12.055Z,68.00
2018-05-29T02:02:39.599Z,68.10
2018-05-29T02:05:07.131Z,68.10
2018-05-29T02:07:35.418Z,68.10
2018-05-29T02:10:02.934Z,68.00
2018-05-29T02:12:30.454Z,68.10
2018-05-29T02:14:57.971Z,68.40
2018-05-29T02:17:25.480Z,68.40
2018-05-29T02:19:52.995Z,68.70
2018-05-29T02:22:20.519Z,68.90
2018-05-29T02:24:48.038Z,68.90
2018-05-29T02:27:15.563Z,69.10
2018-05-29T02:29:43.083Z,68.90
2018-05-29T02:32:10.597Z,68.80
2018-05-29T02:34:38.151Z,68.90
2018-05-29T02:37:05.672Z,68.90
2018-05-29T02:39:33.184Z,68.90
2018-05-29T02:42:00.703Z,68.90
2018-05-29T02:44:28.224Z,68.80
2018-05-29T02:46:55.751Z,69.00
2018-05-29T02:49:23.276Z,69.10
2018-05-29T02:51:50.792Z,69.10
2018-05-29T02:54:18.315Z,69.20
2018-05-29T02:56:45.831Z,69.20
2018-05-29T02:59:13.351Z,69.50
2018-05-29T03:01:40.878Z,69.50
2018-05-29T03:04:08.391Z,69.50
2018-05-29T03:06:35.908Z,69.40
2018-05-29T03:09:03.431Z,69.50
2018-05-29T03:11:30.950Z,69.50
2018-05-29T03:13:58.507Z,69.60
2018-05-29T03:16:26.035Z,69.70
2018-05-29T03:18:53.562Z,69.80
2018-05-29T03:21:21.084Z,70.10
2018-05-29T03:23:48.622Z,70.20
2018-05-29T03:26:16.139Z,70.30
2018-05-29T03:28:43.686Z,70.10
2018-05-29T03:31:11.231Z,70.10
2018-05-29T03:33:38.780Z,70.20
2018-05-29T03:36:07.068Z,70.10
2018-05-29T03:38:34.602Z,70.10
2018-05-29T03:41:02.124Z,70.30
2018-05-29T03:43:29.645Z,70.20
2018-05-29T03:45:57.159Z,70.30
2018-05-29T03:48:24.684Z,70.40
2018-05-29T03:50:52.205Z,70.50
2018-05-29T03:53:19.723Z,70.70
2018-05-29T03:55:47.250Z,70.70
2018-05-29T03:58:14.771Z,70.50
2018-05-29T04:00:42.299Z,70.50
2018-05-29T04:03:10.702Z,70.50
2018-05-29T04:05:38.219Z,70.60
2018-05-29T04:08:06.507Z,70.50
2018-05-29T04:10:34.025Z,70.50
2018-05-29T04:13:01.541Z,70.80
2018-05-29T04:15:29.067Z,70.80
2018-05-29T04:17:56.587Z,70.70
2018-05-29T04:20:24.103Z,70.70
2018-05-29T04:22:51.633Z,70.80
2018-05-29T04:25:19.152Z,70.70
2018-05-29T04:27:46.883Z,70.90
2018-05-29T04:30:15.167Z,71.10
2018-05-29T04:32:42.694Z,71.10
2018-05-29T04:35:10.212Z,71.20
2018-05-29T04:37:37.798Z,71.30
2018-05-29T04:40:05.329Z,71.40
2018-05-29T04:42:32.863Z,71.30
2018-05-29T04:45:00.383Z,71.40
2018-05-29T04:47:27.912Z,71.40
2018-05-29T04:49:57.614Z,71.60
2018-05-29T04:52:25.141Z,71.40
2018-05-29T04:54:52.670Z,71.40
2018-05-29T04:57:20.767Z,71.10
2018-05-29T04:59:48.289Z,71.20
2018-05-29T05:02:15.815Z,71.20
2018-05-29T05:04:43.328Z,70.80
2018-05-29T05:07:10.879Z,70.50
2018-05-29T05:09:38.393Z,70.10
2018-05-29T05:12:05.908Z,70.10
2018-05-29T05:14:33.436Z,70.00
2018-05-29T05:17:00.956Z,69.40
2018-05-29T05:19:28.471Z,69.50
2018-05-29T05:21:55.999Z,69.20
2018-05-29T05:24:23.520Z,68.90
2018-05-29T05:26:51.057Z,69.20
2018-05-29T05:29:18.597Z,68.60
2018-05-29T05:31:46.124Z,68.30
2018-05-29T05:34:13.650Z,67.90
2018-05-29T05:36:41.171Z,67.70
2018-05-29T05:39:08.692Z,67.50
2018-05-29T05:41:36.214Z,68.00
2018-05-29T05:44:04.644Z,67.70
2018-05-29T05:46:32.162Z,67.30
2018-05-29T05:49:00.386Z,66.70
2018-05-29T05:51:29.284Z,66.40
2018-05-29T05:53:56.810Z,66.60
2018-05-29T05:56:24.332Z,65.90
2018-05-29T05:58:51.875Z,65.50
2018-05-29T06:01:19.782Z,64.90
2018-05-29T06:03:47.308Z,64.40
2018-05-29T06:06:14.834Z,60.60
2018-05-29T06:08:42.359Z,59.10
2018-05-29T06:11:09.882Z,58.40
2018-05-29T06:13:38.054Z,57.30
2018-05-29T06:16:05.578Z,55.50
2018-05-29T06:18:33.095Z,54.10
2018-05-29T06:21:00.616Z,51.10
2018-05-29T06:23:28.145Z,48.30
2018-05-29T06:25:55.668Z,45.30
2018-05-29T06:28:23.516Z,42.90
2018-05-29T06:30:51.044Z,41.30
2018-05-29T06:33:18.572Z,39.80
2018-05-29T06:35:46.097Z,38.20
2018-05-29T06:38:13.620Z,36.00
2018-05-29T06:40:41.953Z,34.30
2018-05-29T06:43:09.491Z,34.20
2018-05-29T06:45:37.277Z,33.10
2018-05-29T06:48:04.800Z,32.30
2018-05-29T06:50:33.151Z,31.30
2018-05-29T06:53:00.664Z,30.50
2018-05-29T06:55:28.198Z,29.80
2018-05-29T06:57:56.482Z,29.00
2018-05-29T07:00:24.033Z,29.00
2018-05-29T07:02:51.550Z,28.10
2018-05-29T07:05:19.071Z,28.10
2018-05-29T07:07:47.346Z,28.10
2018-05-29T07:10:14.859Z,28.20
2018-05-29T07:12:42.379Z,27.70
2018-05-29T07:15:09.940Z,27.20
2018-05-29T07:17:37.467Z,27.10
2018-05-29T07:20:04.998Z,26.80
2018-05-29T07:22:32.526Z,27.00
2018-05-29T07:25:00.058Z,26.90
2018-05-29T07:27:27.580Z,27.50
2018-05-29T07:29:55.111Z,28.30
2018-05-29T07:32:22.627Z,29.00
2018-05-29T07:34:50.190Z,29.80
2018-05-29T07:37:18.543Z,31.50
2018-05-29T07:39:46.132Z,31.40
2018-05-29T07:42:13.627Z,31.90
2018-05-29T07:44:41.151Z,31.90
2018-05-29T07:47:08.732Z,31.80
2018-05-29T07:49:36.256Z,31.30
2018-05-29T07:52:03.851Z,30.70
2018-05-29T07:54:31.365Z,29.50
2018-05-29T07:56:58.886Z,28.90
2018-05-29T07:59:26.485Z,28.50
2018-05-29T08:01:54.002Z,27.70
2018-05-29T08:04:21.877Z,27.50
2018-05-29T08:06:49.560Z,26.90
2018-05-29T08:09:17.090Z,26.10
2018-05-29T08:11:44.624Z,25.90
2018-05-29T08:14:12.163Z,25.30
2018-05-29T08:16:39.679Z,25.00
2018-05-29T08:19:07.191Z,24.80
2018-05-29T08:21:34.745Z,24.50
2018-05-29T08:24:02.268Z,24.30
2018-05-29T08:26:29.779Z,24.00
2018-05-29T08:28:57.304Z,24.70
2018-05-29T08:31:25.170Z,24.10
2018-05-29T08:33:53.575Z,24.10
2018-05-29T08:36:21.350Z,24.20
2018-05-29T08:38:48.877Z,24.20
2018-05-29T08:41:16.410Z,24.00
2018-05-29T08:43:43.931Z,23.40
2018-05-29T08:46:11.446Z,23.40
2018-05-29T08:48:38.963Z,23.70
2018-05-29T08:51:07.251Z,24.70
2018-05-29T08:53:34.767Z,24.60
2018-05-29T08:56:02.332Z,25.30
2018-05-29T08:58:29.859Z,26.20
2018-05-29T09:00:57.385Z,26.90
2018-05-29T09:03:25.723Z,28.10
2018-05-29T09:05:53.239Z,28.10
2018-05-29T09:08:20.787Z,28.30
2018-05-29T09:10:49.123Z,29.80
2018-05-29T09:13:16.940Z,29.80
2018-05-29T09:15:44.511Z,29.30
2018-05-29T09:18:12.047Z,30.30
2018-05-29T09:20:40.331Z,30.60
2018-05-29T09:23:07.889Z,30.60
2018-05-29T09:25:35.439Z,30.90
2018-05-29T09:28:02.969Z,31.00
2018-05-29T09:30:30.489Z,31.50
2018-05-29T09:32:58.412Z,31.70
2018-05-29T09:35:25.987Z,32.00
2018-05-29T09:37:54.235Z,32.10
2018-05-29T09:40:21.760Z,32.10
2018-05-29T09:42:49.274Z,32.30
2018-05-29T09:45:16.803Z,31.90
2018-05-29T09:47:44.320Z,32.60
2018-05-29T09:50:12.609Z,33.90
2018-05-29T09:52:40.143Z,33.80
2018-05-29T09:55:07.650Z,33.70
2018-05-29T09:57:35.182Z,33.40
2018-05-29T10:00:03.483Z,33.70
2018-05-29T10:02:31.045Z,33.60
2018-05-29T10:04:58.579Z,34.10
2018-05-29T10:07:26.126Z,34.70
2018-05-29T10:09:53.648Z,35.20
2018-05-29T10:12:22.919Z,36.10
2018-05-29T10:14:50.490Z,36.00
2018-05-29T10:17:18.011Z,36.30
2018-05-29T10:19:45.536Z,36.10
2018-05-29T10:22:13.101Z,36.20
2018-05-29T10:24:40.682Z,36.50
2018-05-29T10:27:08.170Z,36.70
2018-05-29T10:29:35.699Z,37.50
2018-05-29T10:32:03.227Z,38.10
2018-05-29T10:34:30.751Z,37.10
2018-05-29T10:36:58.275Z,37.50
2018-05-29T10:39:25.802Z,37.50
2018-05-29T10:41:53.326Z,37.40
2018-05-29T10:44:21.607Z,38.50
2018-05-29T10:46:49.156Z,38.50
2018-05-29T10:49:16.693Z,38.70
2018-05-29T10:51:44.216Z,39.00
2018-05-29T10:54:11.736Z,38.60
2018-05-29T10:56:40.023Z,38.20
2018-05-29T10:59:07.551Z,38.10
2018-05-29T11:01:36.162Z,38.10
2018-05-29T11:04:03.687Z,38.20
2018-05-29T11:06:31.247Z,38.40
2018-05-29T11:08:58.751Z,38.40
2018-05-29T11:11:26.280Z,37.50
2018-05-29T11:13:53.811Z,38.60
2018-05-29T11:16:21.340Z,38.60
2018-05-29T11:18:48.874Z,38.00
2018-05-29T11:21:17.174Z,38.90
2018-05-29T11:23:44.723Z,38.90
2018-05-29T11:26:13.007Z,39.00
2018-05-29T11:28:40.573Z,38.90
2018-05-29T11:31:08.146Z,39.30
2018-05-29T11:33:36.435Z,38.90
2018-05-29T11:36:03.973Z,38.90
2018-05-29T11:38:31.511Z,39.00
2018-05-29T11:40:59.803Z,39.20
2018-05-29T11:43:27.740Z,39.10
2018-05-29T11:45:55.250Z,38.10
2018-05-29T11:48:22.768Z,38.60
2018-05-29T11:50:50.286Z,38.90
2018-05-29T11:53:17.802Z,39.10
2018-05-29T11:55:47.117Z,38.40
2018-05-29T11:58:14.639Z,38.90
2018-05-29T12:00:42.147Z,38.90
2018-05-29T12:03:09.670Z,39.40
2018-05-29T12:05:37.983Z,39.50
2018-05-29T12:08:05.507Z,39.50
2018-05-29T12:10:33.035Z,38.90
2018-05-29T12:13:00.551Z,38.90
2018-05-29T12:15:28.083Z,38.90
2018-05-29T12:17:55.614Z,38.80
2018-05-29T12:20:23.922Z,39.80
2018-05-29T12:22:52.048Z,39.70
2018-05-29T12:25:19.583Z,39.60
2018-05-29T12:27:47.127Z,40.00
2018-05-29T12:30:14.656Z,39.80
2018-05-29T12:32:42.176Z,39.60
2018-05-29T12:35:09.700Z,39.70
2018-05-29T12:37:37.983Z,40.40
2018-05-29T12:40:05.515Z,40.40
2018-05-29T12:42:33.059Z,40.00
2018-05-29T12:45:00.592Z,40.00
2018-05-29T12:47:28.107Z,39.80
2018-05-29T12:49:55.642Z,39.80
2018-05-29T12:52:23.939Z,40.50
2018-05-29T12:54:51.471Z,40.50
2018-05-29T12:57:19.006Z,40.90
2018-05-29T12:59:46.522Z,40.70
2018-05-29T13:02:14.038Z,40.90
2018-05-29T13:04:41.559Z,41.20
2018-05-29T13:07:09.104Z,40.90
2018-05-29T13:09:36.617Z,41.00
2018-05-29T13:12:04.195Z,41.00
2018-05-29T13:14:31.724Z,40.80
2018-05-29T13:16:59.251Z,41.40
2018-05-29T13:19:26.776Z,41.30
2018-05-29T13:21:54.306Z,41.80
2018-05-29T13:24:21.839Z,42.40
2018-05-29T13:26:49.384Z,42.50
2018-05-29T13:29:16.902Z,42.20
2018-05-29T13:31:44.432Z,42.60
2018-05-29T13:34:11.985Z,42.70
2018-05-29T13:36:39.515Z,42.70
2018-05-29T13:39:07.058Z,42.50
2018-05-29T13:41:34.567Z,42.40
2018-05-29T13:44:02.085Z,42.80
2018-05-29T13:46:29.612Z,43.00
2018-05-29T13:48:57.132Z,43.20
2018-05-29T13:51:25.447Z,42.80
2018-05-29T13:53:52.979Z,42.90
2018-05-29T13:56:21.301Z,43.90
2018-05-29T13:58:48.815Z,43.80
2018-05-29T14:01:16.364Z,43.80
2018-05-29T14:03:43.898Z,43.80
2018-05-29T14:06:11.421Z,44.40
2018-05-29T14:08:38.939Z,45.10
2018-05-29T14:11:06.483Z,45.20
2018-05-29T14:13:34.009Z,45.50
2018-05-29T14:16:01.556Z,44.50
2018-05-29T14:18:29.087Z,44.40
2018-05-29T14:20:56.603Z,44.10
2018-05-29T14:23:24.135Z,44.30
2018-05-29T14:25:51.660Z,45.20
2018-05-29T14:28:19.177Z,45.20
2018-05-29T14:30:46.698Z,44.80
2018-05-29T14:33:14.223Z,44.10
2018-05-29T14:35:41.752Z,44.00
2018-05-29T14:38:09.281Z,43.80
2018-05-29T14:40:37.570Z,44.50
2018-05-29T14:43:05.088Z,43.90
2018-05-29T14:45:32.599Z,43.80
2018-05-29T14:48:00.691Z,43.10
2018-05-29T14:50:28.469Z,43.20
2018-05-29T14:52:55.990Z,43.20
2018-05-29T14:55:23.507Z,43.70
2018-05-29T14:57:51.039Z,43.70
2018-05-29T15:00:18.573Z,44.30
2018-05-29T15:02:46.105Z,43.90
2018-05-29T15:05:13.627Z,43.90
2018-05-29T15:07:41.148Z,44.60
2018-05-29T15:10:08.672Z,45.40
2018-05-29T15:12:36.191Z,44.90
2018-05-29T15:15:03.726Z,45.20
2018-05-29T15:17:32.016Z,45.60
2018-05-29T15:19:59.778Z,45.60
2018-05-29T15:22:27.304Z,45.50
2018-05-29T15:24:54.830Z,45.70
2018-05-29T15:27:22.378Z,46.50
2018-05-29T15:29:49.904Z,47.30
2018-05-29T15:32:17.431Z,47.70
2018-05-29T15:34:44.967Z,48.10
2018-05-29T15:37:12.495Z,48.60
2018-05-29T15:39:40.028Z,49.20
2018-05-29T15:42:07.553Z,49.60
2018-05-29T15:44:35.083Z,50.00
2018-05-29T15:47:02.615Z,50.40
2018-05-29T15:49:30.146Z,50.70
2018-05-29T15:51:57.668Z,51.30
2018-05-29T15:54:25.220Z,50.90
2018-05-29T15:56:52.743Z,50.20
2018-05-29T15:59:20.270Z,49.90
2018-05-29T16:01:47.800Z,50.20
2018-05-29T16:04:15.324Z,49.70
2018-05-29T16:06:42.855Z,49.50
2018-05-29T16:09:10.399Z,49.40
2018-05-29T16:11:37.937Z,49.60
2018-05-29T16:14:05.476Z,49.30
2018-05-29T16:16:33.029Z,49.50
2018-05-29T16:19:00.547Z,49.70
2018-05-29T16:21:28.079Z,49.80
2018-05-29T16:23:56.731Z,49.90
2018-05-29T16:26:24.255Z,50.10
2018-05-29T16:28:52.762Z,50.50
2018-05-29T16:31:20.288Z,50.90
2018-05-29T16:33:47.810Z,50.30
2018-05-29T16:36:15.332Z,50.10
2018-05-29T16:38:42.859Z,50.00
2018-05-29T16:41:10.689Z,50.20
2018-05-29T16:43:38.222Z,49.90
2018-05-29T16:46:06.076Z,50.00
2018-05-29T16:48:33.620Z,49.90
2018-05-29T16:51:01.145Z,50.20
2018-05-29T16:53:28.680Z,50.20
2018-05-29T16:55:56.203Z,50.50
2018-05-29T16:58:23.736Z,50.40
2018-05-29T17:00:52.014Z,50.30
2018-05-29T17:03:19.550Z,50.20
2018-05-29T17:05:47.062Z,49.70
2018-05-29T17:08:14.583Z,49.70
2018-05-29T17:10:42.856Z,50.30
2018-05-29T17:13:10.400Z,50.30
2018-05-29T17:15:37.923Z,50.40
2018-05-29T17:18:05.439Z,51.40
2018-05-29T17:20:32.953Z,51.20
2018-05-29T17:23:00.471Z,51.50
2018-05-29T17:25:28.006Z,53.10
2018-05-29T17:27:55.518Z,53.60
2018-05-29T17:30:23.044Z,54.00
2018-05-29T17:32:50.564Z,54.40
2018-05-29T17:35:18.088Z,54.60
2018-05-29T17:37:45.623Z,54.90
2018-05-29T17:40:13.912Z,55.20
2018-05-29T17:42:41.499Z,55.20
2018-05-29T17:45:09.855Z,55.20
2018-05-29T17:47:37.367Z,55.30
2018-05-29T17:50:04.920Z,54.70
2018-05-29T17:52:32.463Z,55.10
2018-05-29T17:54:59.990Z,55.40
2018-05-29T17:57:27.526Z,55.40
2018-05-29T17:59:55.051Z,54.70
2018-05-29T18:02:22.595Z,54.90
2018-05-29T18:04:50.127Z,55.60
2018-05-29T18:07:18.408Z,56.80
2018-05-29T18:09:45.988Z,56.70
2018-05-29T18:12:14.513Z,57.80
2018-05-29T18:14:42.071Z,57.50
2018-05-29T18:17:09.593Z,58.00
2018-05-29T18:19:37.132Z,58.40
2018-05-29T18:22:04.653Z,58.00
2018-05-29T18:24:32.170Z,59.00
2018-05-29T18:26:59.701Z,60.10
2018-05-29T18:29:27.277Z,60.70
2018-05-29T18:31:54.803Z,61.30
2018-05-29T18:34:22.339Z,62.10
2018-05-29T18:36:49.929Z,62.60
2018-05-29T18:39:17.680Z,62.90
2018-05-29T18:41:45.267Z,63.30
2018-05-29T18:44:12.895Z,63.60
2018-05-29T18:46:41.400Z,64.00
2018-05-29T18:49:09.006Z,64.30
2018-05-29T18:51:37.966Z,64.90
2018-05-29T18:54:06.705Z,65.30
2018-05-29T18:56:34.290Z,65.10
2018-05-29T18:59:01.803Z,65.20
2018-05-29T19:01:29.397Z,65.30
2018-05-29T19:03:56.918Z,64.80
2018-05-29T19:06:24.533Z,63.10
2018-05-29T19:08:52.935Z,61.20
2018-05-29T19:11:20.458Z,60.50
2018-05-29T19:13:47.971Z,60.10
2018-05-29T19:16:15.542Z,60.10
2018-05-29T19:18:43.071Z,60.00
2018-05-29T19:21:11.354Z,60.00
2018-05-29T19:23:38.912Z,59.90
2018-05-29T19:26:06.440Z,59.90
2018-05-29T19:28:34.699Z,60.00
2018-05-29T19:31:02.640Z,59.90
2018-05-29T19:33:30.168Z,60.00
2018-05-29T19:35:57.693Z,60.40
2018-05-29T19:38:25.305Z,60.00
2018-05-29T19:40:52.827Z,60.30
2018-05-29T19:43:20.359Z,60.20
2018-05-29T19:45:47.879Z,60.10
2018-05-29T19:48:15.443Z,60.00
2018-05-29T19:50:42.976Z,60.00
2018-05-29T19:53:10.549Z,60.00
2018-05-29T19:55:38.146Z,60.10
2018-05-29T19:58:05.810Z,60.20
2018-05-29T20:00:33.351Z,60.50
2018-05-29T20:03:00.915Z,60.50
2018-05-29T20:05:29.213Z,60.50
2018-05-29T20:07:56.812Z,60.40
2018-05-29T20:10:24.384Z,60.60
2018-05-29T20:12:51.910Z,60.90
2018-05-29T20:15:19.522Z,60.70
2018-05-29T20:17:47.065Z,60.80
2018-05-29T20:20:14.590Z,60.90
2018-05-29T20:22:42.399Z,61.10
2018-05-29T20:25:09.983Z,61.20
2018-05-29T20:27:37.895Z,61.40
2018-05-29T20:30:05.415Z,61.20
2018-05-29T20:32:32.954Z,61.80
2018-05-29T20:35:00.595Z,62.00
2018-05-29T20:37:28.207Z,62.10
2018-05-29T20:39:55.764Z,62.40
2018-05-29T20:42:23.297Z,62.30
2018-05-29T20:44:51.117Z,62.40
2018-05-29T20:47:18.698Z,62.40
2018-05-29T20:49:46.243Z,62.50
2018-05-29T20:52:14.159Z,62.60
2018-05-29T20:54:41.688Z,62.60
2018-05-29T20:57:09.543Z,62.60
2018-05-29T20:59:37.887Z,62.40
2018-05-29T21:02:05.400Z,62.40
2018-05-29T21:04:33.068Z,62.50
2018-05-29T21:07:00.719Z,62.40
2018-05-29T21:09:28.288Z,62.50
2018-05-29T21:11:55.819Z,62.50
2018-05-29T21:14:23.336Z,62.40
2018-05-29T21:16:50.935Z,62.60
2018-05-29T21:19:18.690Z,62.80
2018-05-29T21:21:46.284Z,62.90
2018-05-29T21:24:13.799Z,63.00
2018-05-29T21:26:42.364Z,63.40
2018-05-29T21:29:09.912Z,63.40
2018-05-29T21:31:37.460Z,63.50
2018-05-29T21:34:04.993Z,63.50
2018-05-29T21:36:32.517Z,63.50
2018-05-29T21:39:00.899Z,63.50
2018-05-29T21:41:28.638Z,63.50
2018-05-29T21:43:56.218Z,63.70
2018-05-29T21:46:23.745Z,63.80
2018-05-29T21:48:51.645Z,63.90
2018-05-29T21:51:19.203Z,64.00
2018-05-29T21:53:46.724Z,63.80
2018-05-29T21:56:14.364Z,64.20
2018-05-29T21:58:41.994Z,64.60
2018-05-29T22:01:10.904Z,64.70
2018-05-29T22:03:38.654Z,64.80
2018-05-29T22:06:06.269Z,64.90
2018-05-29T22:08:33.866Z,65.10
2018-05-29T22:11:01.584Z,65.20
2018-05-29T22:13:29.103Z,65.50
2018-05-29T22:15:56.767Z,65.50
2018-05-29T22:18:24.295Z,65.50
2018-05-29T22:20:51.833Z,65.80
2018-05-29T22:23:19.365Z,66.00
2018-05-29T22:25:46.894Z,66.60
2018-05-29T22:28:14.423Z,66.80
2018-05-29T22:30:42.043Z,67.00
2018-05-29T22:33:09.573Z,67.30
2018-05-29T22:35:37.128Z,67.30
2018-05-29T22:38:04.724Z,67.30
2018-05-29T22:40:33.035Z,67.30
2018-05-29T22:43:00.945Z,68.30
2018-05-29T22:45:28.520Z,67.40
2018-05-29T22:47:57.349Z,67.80
2018-05-29T22:50:24.875Z,67.70
2018-05-29T22:52:52.858Z,67.90
2018-05-29T22:55:20.445Z,67.90
2018-05-29T22:57:48.313Z,67.90
2018-05-29T23:00:15.892Z,67.80
2018-05-29T23:02:43.440Z,68.00
2018-05-29T23:05:11.263Z,68.30
2018-05-29T23:07:39.727Z,69.00
2018-05-29T23:10:07.292Z,68.90
2018-05-29T23:12:34.846Z,69.00
2018-05-29T23:15:02.682Z,69.10
2018-05-29T23:17:30.224Z,69.10
2018-05-29T23:19:57.735Z,69.50
2018-05-29T23:22:25.277Z,69.60
2018-05-29T23:24:52.795Z,70.10
2018-05-29T23:27:21.271Z,70.50
2018-05-29T23:29:48.853Z,70.40
2018-05-29T23:32:16.435Z,70.70
2018-05-29T23:34:43.960Z,70.90
2018-05-29T23:37:11.493Z,71.10
2018-05-29T23:39:39.008Z,71.00
2018-05-29T23:42:06.580Z,71.20
2018-05-29T23:44:34.091Z,71.40
2018-05-29T23:47:01.627Z,71.30
2018-05-29T23:49:29.915Z,71.60
2018-05-29T23:51:57.431Z,71.60
2018-05-29T23:54:24.958Z,71.70
2018-05-29T23:56:52.480Z,71.80
2018-05-29T23:59:20.011Z,71.70
