createdAt,value
2019-05-22T00:00:41.187Z,13.69
2019-05-22T00:03:26.294Z,13.68
2019-05-22T00:05:56.433Z,13.69
2019-05-22T00:08:25.306Z,13.71
2019-05-22T00:10:55.847Z,13.72
2019-05-22T00:13:25.949Z,13.73
2019-05-22T00:15:56.474Z,13.75
2019-05-22T00:18:26.904Z,13.70
2019-05-22T00:20:55.818Z,13.66
2019-05-22T00:23:25.934Z,13.67
2019-05-22T00:25:54.392Z,13.66
2019-05-22T00:28:24.413Z,13.69
2019-05-22T00:30:52.982Z,13.70
2019-05-22T00:33:22.167Z,13.67
2019-05-22T00:35:52.713Z,13.72
2019-05-22T00:38:22.660Z,13.70
2019-05-22T00:40:57.276Z,13.69
2019-05-22T00:43:30.497Z,13.71
2019-05-22T00:45:59.875Z,13.72
2019-05-22T00:48:29.859Z,13.73
2019-05-22T00:51:15.060Z,13.72
2019-05-22T00:54:00.505Z,13.69
2019-05-22T00:56:37.010Z,13.72
2019-05-22T00:59:19.567Z,13.72
2019-05-22T01:02:05.325Z,13.72
2019-05-22T01:04:38.848Z,13.73
2019-05-22T01:07:12.804Z,13.76
2019-05-22T01:09:45.715Z,13.75
2019-05-22T01:12:30.813Z,13.72
2019-05-22T01:15:03.721Z,13.62
2019-05-22T01:17:35.801Z,13.68
2019-05-22T01:20:06.951Z,13.76
2019-05-22T01:22:37.195Z,13.78
2019-05-22T01:25:06.813Z,13.77
2019-05-22T01:27:36.713Z,13.81
2019-05-22T01:30:08.423Z,13.83
2019-05-22T01:32:47.838Z,13.81
2019-05-22T01:35:16.629Z,13.47
2019-05-22T01:37:45.007Z,13.73
2019-05-22T01:40:20.859Z,13.72
2019-05-22T01:42:51.894Z,13.75
2019-05-22T01:45:21.948Z,13.78
2019-05-22T01:47:57.328Z,13.76
2019-05-22T01:50:41.399Z,13.76
2019-05-22T01:53:11.550Z,13.74
2019-05-22T01:55:41.636Z,13.73
2019-05-22T01:58:12.535Z,13.76
2019-05-22T02:00:42.149Z,13.75
2019-05-22T02:03:11.572Z,13.74
2019-05-22T02:05:41.134Z,13.66
2019-05-22T02:08:10.635Z,13.68
2019-05-22T02:10:42.564Z,13.68
2019-05-22T02:13:11.564Z,13.59
2019-05-22T02:15:41.542Z,13.66
2019-05-22T02:18:17.782Z,13.59
2019-05-22T02:20:46.796Z,13.61
2019-05-22T02:23:17.008Z,13.62
2019-05-22T02:25:45.649Z,13.67
2019-05-22T02:28:14.836Z,13.71
2019-05-22T02:30:44.018Z,13.69
2019-05-22T02:33:14.169Z,13.69
2019-05-22T02:35:42.962Z,13.67
2019-05-22T02:38:12.308Z,13.68
2019-05-22T02:40:42.137Z,13.67
2019-05-22T02:43:11.222Z,13.68
2019-05-22T02:45:39.784Z,13.66
2019-05-22T02:48:10.488Z,13.60
2019-05-22T02:50:39.326Z,13.62
2019-05-22T02:53:10.452Z,13.57
2019-05-22T02:55:40.584Z,13.56
2019-05-22T02:58:10.617Z,13.55
2019-05-22T03:01:00.430Z,13.55
2019-05-22T03:03:29.128Z,13.59
2019-05-22T03:05:57.701Z,13.57
2019-05-22T03:08:29.242Z,13.60
2019-05-22T03:10:57.700Z,13.60
2019-05-22T03:13:57.660Z,13.63
2019-05-22T03:16:28.163Z,13.65
2019-05-22T03:19:08.269Z,13.62
2019-05-22T03:21:28.585Z,13.57
2019-05-22T03:23:57.098Z,13.59
2019-05-22T03:26:40.596Z,13.55
2019-05-22T03:29:09.614Z,13.53
2019-05-22T03:31:38.483Z,13.54
2019-05-22T03:34:06.978Z,13.51
2019-05-22T03:36:35.727Z,13.51
2019-05-22T03:39:05.968Z,13.50
2019-05-22T03:41:35.798Z,13.51
2019-05-22T03:44:04.877Z,13.51
2019-05-22T03:46:36.997Z,13.50
2019-05-22T03:49:05.481Z,13.52
2019-05-22T03:51:34.999Z,13.56
2019-05-22T03:54:03.611Z,13.58
2019-05-22T03:56:32.645Z,13.59
2019-05-22T03:59:02.569Z,13.60
2019-05-22T04:01:32.670Z,13.63
2019-05-22T04:04:02.585Z,13.56
2019-05-22T04:06:32.753Z,13.56
2019-05-22T04:09:05.899Z,13.57
2019-05-22T04:11:38.649Z,13.55
2019-05-22T04:14:07.266Z,13.55
2019-05-22T04:16:35.914Z,13.53
2019-05-22T04:19:05.110Z,13.50
2019-05-22T04:21:33.402Z,13.55
2019-05-22T04:24:02.777Z,13.51
2019-05-22T04:26:32.861Z,13.48
2019-05-22T04:29:01.790Z,13.41
2019-05-22T04:31:49.805Z,13.39
2019-05-22T04:34:20.757Z,13.34
2019-05-22T04:36:50.170Z,13.29
2019-05-22T04:39:24.260Z,13.32
2019-05-22T04:41:53.919Z,13.38
2019-05-22T04:44:22.569Z,13.40
2019-05-22T04:46:51.065Z,13.43
2019-05-22T04:49:19.519Z,13.49
2019-05-22T04:51:48.035Z,13.55
2019-05-22T04:54:18.025Z,13.60
2019-05-22T04:56:47.361Z,13.68
2019-05-22T04:59:16.357Z,13.75
2019-05-22T05:01:45.833Z,13.84
2019-05-22T05:04:15.076Z,13.92
2019-05-22T05:06:45.550Z,13.98
2019-05-22T05:09:15.755Z,14.04
2019-05-22T05:11:44.492Z,14.09
2019-05-22T05:14:12.909Z,14.10
2019-05-22T05:16:42.425Z,14.07
2019-05-22T05:19:10.821Z,14.07
2019-05-22T05:21:39.234Z,14.02
2019-05-22T05:24:07.632Z,13.99
2019-05-22T05:26:38.091Z,13.97
2019-05-22T05:29:07.834Z,13.99
2019-05-22T05:31:36.335Z,13.96
2019-05-22T05:34:19.859Z,13.95
2019-05-22T05:36:48.684Z,13.89
2019-05-22T05:39:40.122Z,13.84
2019-05-22T05:42:08.483Z,13.81
2019-05-22T05:44:37.669Z,13.80
2019-05-22T05:47:07.288Z,13.73
2019-05-22T05:49:35.915Z,13.71
2019-05-22T05:52:07.354Z,13.74
2019-05-22T05:54:36.936Z,13.71
2019-05-22T05:57:31.437Z,13.69
2019-05-22T05:59:59.912Z,13.74
2019-05-22T06:02:28.349Z,13.69
2019-05-22T06:04:57.000Z,13.78
2019-05-22T06:07:25.463Z,13.89
2019-05-22T06:09:57.154Z,13.93
2019-05-22T06:12:25.538Z,14.03
2019-05-22T06:14:53.864Z,14.13
2019-05-22T06:17:32.634Z,14.08
2019-05-22T06:20:09.867Z,14.25
2019-05-22T06:22:38.779Z,14.39
2019-05-22T06:25:08.675Z,14.35
2019-05-22T06:27:41.741Z,14.38
2019-05-22T06:30:14.225Z,14.49
2019-05-22T06:33:12.207Z,14.58
2019-05-22T06:35:42.374Z,14.60
2019-05-22T06:38:38.967Z,14.57
2019-05-22T06:41:07.332Z,14.59
2019-05-22T06:43:38.906Z,14.66
2019-05-22T06:46:07.488Z,14.45
2019-05-22T06:48:35.960Z,14.52
2019-05-22T06:51:18.540Z,14.53
2019-05-22T06:53:34.663Z,14.47
2019-05-22T06:56:03.054Z,14.31
2019-05-22T06:58:31.637Z,14.40
2019-05-22T07:01:00.161Z,14.52
2019-05-22T07:03:28.544Z,14.58
2019-05-22T07:05:57.233Z,14.65
2019-05-22T07:08:25.775Z,14.72
2019-05-22T07:10:54.469Z,14.84
2019-05-22T07:13:23.669Z,14.91
2019-05-22T07:15:52.333Z,15.05
2019-05-22T07:18:23.265Z,15.22
2019-05-22T07:20:53.138Z,15.43
2019-05-22T07:23:23.507Z,15.57
2019-05-22T07:25:52.898Z,15.74
2019-05-22T07:28:23.339Z,15.87
2019-05-22T07:30:52.661Z,16.08
2019-05-22T07:33:22.140Z,16.18
2019-05-22T07:36:08.617Z,16.23
2019-05-22T07:38:21.756Z,16.29
2019-05-22T07:40:51.670Z,16.40
2019-05-22T07:43:21.429Z,16.42
2019-05-22T07:45:51.847Z,16.56
2019-05-22T07:48:21.240Z,16.58
2019-05-22T07:50:50.121Z,16.44
2019-05-22T07:53:18.592Z,16.37
2019-05-22T07:55:47.790Z,16.23
2019-05-22T07:58:17.752Z,16.24
2019-05-22T08:00:55.072Z,16.31
2019-05-22T08:03:25.287Z,16.44
2019-05-22T08:05:56.232Z,16.58
2019-05-22T08:08:25.622Z,16.64
2019-05-22T08:10:55.249Z,16.76
2019-05-22T08:13:24.405Z,16.74
2019-05-22T08:15:52.693Z,16.74
2019-05-22T08:18:21.876Z,16.94
2019-05-22T08:20:50.465Z,17.25
2019-05-22T08:23:19.850Z,17.65
2019-05-22T08:25:48.443Z,18.01
2019-05-22T08:28:17.986Z,18.25
2019-05-22T08:30:46.364Z,18.13
2019-05-22T08:33:17.230Z,18.31
2019-05-22T08:35:45.867Z,18.60
2019-05-22T08:38:14.795Z,18.88
2019-05-22T08:40:43.456Z,19.03
2019-05-22T08:43:12.714Z,18.94
2019-05-22T08:45:41.040Z,19.12
2019-05-22T08:48:09.795Z,19.08
2019-05-22T08:50:41.722Z,19.26
2019-05-22T08:53:13.508Z,19.31
2019-05-22T08:55:42.312Z,19.34
2019-05-22T08:58:11.481Z,19.40
2019-05-22T09:00:39.909Z,19.35
2019-05-22T09:03:09.621Z,19.48
2019-05-22T09:05:38.193Z,19.42
2019-05-22T09:08:06.637Z,19.33
2019-05-22T09:10:35.403Z,19.12
2019-05-22T09:13:04.195Z,19.10
2019-05-22T09:15:33.558Z,18.68
2019-05-22T09:18:02.809Z,19.27
2019-05-22T09:20:47.752Z,19.31
2019-05-22T09:23:01.931Z,19.51
2019-05-22T09:25:32.050Z,19.64
2019-05-22T09:28:00.697Z,19.83
2019-05-22T09:30:29.869Z,19.88
2019-05-22T09:32:58.844Z,19.87
2019-05-22T09:35:27.332Z,19.92
2019-05-22T09:37:57.114Z,20.01
2019-05-22T09:40:25.712Z,20.19
2019-05-22T09:42:54.317Z,20.33
2019-05-22T09:45:22.764Z,20.39
2019-05-22T09:47:51.428Z,20.41
2019-05-22T09:50:21.145Z,20.27
2019-05-22T09:52:57.780Z,20.40
2019-05-22T09:55:20.182Z,20.35
2019-05-22T09:57:48.780Z,20.28
2019-05-22T10:00:18.277Z,20.32
2019-05-22T10:02:46.860Z,20.39
2019-05-22T10:05:16.382Z,20.54
2019-05-22T10:07:59.809Z,20.65
2019-05-22T10:10:17.237Z,20.88
2019-05-22T10:12:45.560Z,21.04
2019-05-22T10:15:14.588Z,21.29
2019-05-22T10:17:49.319Z,21.27
2019-05-22T10:20:18.837Z,21.32
2019-05-22T10:22:47.465Z,21.39
2019-05-22T10:25:17.265Z,21.33
2019-05-22T10:27:47.589Z,21.42
2019-05-22T10:30:21.419Z,21.37
2019-05-22T10:32:50.157Z,21.61
2019-05-22T10:35:22.236Z,21.65
2019-05-22T10:37:50.823Z,21.66
2019-05-22T10:40:20.044Z,21.87
2019-05-22T10:42:48.654Z,22.28
2019-05-22T10:45:17.207Z,22.49
2019-05-22T10:47:45.911Z,22.59
2019-05-22T10:50:14.643Z,22.64
2019-05-22T10:52:43.443Z,22.62
2019-05-22T10:55:13.029Z,22.52
2019-05-22T10:57:42.651Z,22.71
2019-05-22T11:00:12.957Z,22.60
2019-05-22T11:02:41.885Z,22.47
2019-05-22T11:05:10.537Z,22.49
2019-05-22T11:07:39.049Z,22.37
2019-05-22T11:10:08.484Z,22.22
2019-05-22T11:12:36.917Z,21.97
2019-05-22T11:15:07.558Z,22.09
2019-05-22T11:17:36.001Z,21.83
2019-05-22T11:20:08.829Z,21.80
2019-05-22T11:22:37.986Z,22.05
2019-05-22T11:25:09.603Z,21.82
2019-05-22T11:27:38.962Z,21.83
2019-05-22T11:30:08.934Z,21.77
2019-05-22T11:32:37.461Z,21.74
2019-05-22T11:35:08.431Z,21.55
2019-05-22T11:37:37.571Z,21.40
2019-05-22T11:40:07.815Z,21.35
2019-05-22T11:42:38.086Z,21.40
2019-05-22T11:45:12.100Z,21.55
2019-05-22T11:47:41.956Z,21.61
2019-05-22T11:50:12.187Z,21.37
2019-05-22T11:52:41.805Z,21.27
2019-05-22T11:55:11.001Z,20.93
2019-05-22T11:57:40.155Z,20.89
2019-05-22T12:00:10.036Z,21.00
2019-05-22T12:02:39.976Z,21.06
2019-05-22T12:05:10.550Z,21.11
2019-05-22T12:07:43.515Z,21.19
2019-05-22T12:10:13.036Z,21.20
2019-05-22T12:12:41.690Z,21.37
2019-05-22T12:15:11.861Z,21.39
2019-05-22T12:17:40.355Z,21.55
2019-05-22T12:20:11.456Z,21.89
2019-05-22T12:22:40.433Z,22.30
2019-05-22T12:25:10.877Z,22.28
2019-05-22T12:27:39.217Z,22.12
2019-05-22T12:30:08.142Z,22.01
2019-05-22T12:32:38.066Z,21.75
2019-05-22T12:35:07.289Z,21.70
2019-05-22T12:37:36.186Z,21.69
2019-05-22T12:40:07.865Z,21.78
2019-05-22T12:42:36.351Z,21.98
2019-05-22T12:45:10.005Z,22.37
2019-05-22T12:47:38.630Z,22.76
2019-05-22T12:50:10.352Z,22.83
2019-05-22T12:52:38.867Z,22.59
2019-05-22T12:55:07.448Z,22.97
2019-05-22T12:57:35.784Z,23.30
2019-05-22T13:00:07.492Z,23.32
2019-05-22T13:02:36.873Z,23.51
2019-05-22T13:05:07.887Z,23.87
2019-05-22T13:07:36.362Z,23.89
2019-05-22T13:10:06.962Z,23.48
2019-05-22T13:12:35.650Z,23.18
2019-05-22T13:15:10.307Z,23.01
2019-05-22T13:17:37.078Z,22.95
2019-05-22T13:20:08.148Z,22.93
2019-05-22T13:22:38.087Z,23.10
2019-05-22T13:25:10.249Z,23.49
2019-05-22T13:27:39.669Z,23.72
2019-05-22T13:30:11.607Z,23.57
2019-05-22T13:32:41.781Z,23.47
2019-05-22T13:35:10.284Z,23.73
2019-05-22T13:37:40.040Z,23.59
2019-05-22T13:40:26.087Z,23.78
2019-05-22T13:42:39.732Z,23.75
2019-05-22T13:45:26.018Z,23.88
2019-05-22T13:47:39.009Z,24.08
2019-05-22T13:50:08.294Z,24.07
2019-05-22T13:52:37.951Z,23.72
2019-05-22T13:55:07.788Z,23.56
2019-05-22T13:57:36.681Z,23.24
2019-05-22T14:00:10.084Z,23.05
2019-05-22T14:02:38.982Z,23.00
2019-05-22T14:05:08.168Z,23.14
2019-05-22T14:07:36.594Z,23.17
2019-05-22T14:10:08.975Z,23.17
2019-05-22T14:12:37.258Z,23.08
2019-05-22T14:15:06.949Z,22.95
2019-05-22T14:17:35.459Z,22.63
2019-05-22T14:20:05.059Z,22.38
2019-05-22T14:22:33.405Z,22.25
2019-05-22T14:25:01.829Z,22.17
2019-05-22T14:27:30.216Z,22.23
2019-05-22T14:29:58.735Z,22.24
2019-05-22T14:32:29.853Z,22.24
2019-05-22T14:34:57.913Z,22.08
2019-05-22T14:37:26.975Z,22.08
2019-05-22T14:39:56.785Z,22.22
2019-05-22T14:42:25.296Z,22.52
2019-05-22T14:44:53.975Z,22.50
2019-05-22T14:47:22.847Z,22.78
2019-05-22T14:49:52.062Z,22.71
2019-05-22T14:52:20.928Z,22.78
2019-05-22T14:54:49.304Z,22.77
2019-05-22T14:57:17.912Z,22.88
2019-05-22T14:59:46.361Z,22.52
2019-05-22T15:02:15.513Z,22.42
2019-05-22T15:04:43.886Z,22.22
2019-05-22T15:07:12.343Z,21.89
2019-05-22T15:09:40.917Z,21.58
2019-05-22T15:12:09.418Z,21.50
2019-05-22T15:14:37.895Z,21.42
2019-05-22T15:17:07.006Z,21.18
2019-05-22T15:19:35.905Z,21.18
2019-05-22T15:22:05.345Z,21.35
2019-05-22T15:24:33.770Z,21.40
2019-05-22T15:27:03.405Z,21.51
2019-05-22T15:29:31.951Z,21.47
2019-05-22T15:32:00.448Z,21.31
2019-05-22T15:34:30.351Z,21.38
2019-05-22T15:36:59.301Z,21.31
2019-05-22T15:39:28.586Z,21.06
2019-05-22T15:41:57.620Z,21.03
2019-05-22T15:44:27.366Z,21.01
2019-05-22T15:46:55.937Z,20.96
2019-05-22T15:49:25.852Z,20.73
2019-05-22T15:51:54.258Z,20.60
2019-05-22T15:54:22.761Z,20.65
2019-05-22T15:56:51.111Z,20.68
2019-05-22T15:59:21.996Z,20.69
2019-05-22T16:01:51.252Z,20.74
2019-05-22T16:04:23.222Z,20.74
2019-05-22T16:06:52.371Z,20.83
2019-05-22T16:09:21.816Z,20.89
2019-05-22T16:11:52.417Z,20.78
2019-05-22T16:14:22.031Z,20.83
2019-05-22T16:16:51.458Z,20.69
2019-05-22T16:19:22.380Z,20.59
2019-05-22T16:21:53.378Z,20.68
2019-05-22T16:24:22.423Z,20.65
2019-05-22T16:26:52.637Z,20.60
2019-05-22T16:29:24.070Z,20.64
2019-05-22T16:31:53.899Z,20.65
2019-05-22T16:34:28.319Z,20.61
2019-05-22T16:36:55.674Z,20.65
2019-05-22T16:39:24.900Z,20.54
2019-05-22T16:41:53.987Z,20.46
2019-05-22T16:44:22.498Z,20.53
2019-05-22T16:46:51.739Z,20.39
2019-05-22T16:49:20.806Z,20.30
2019-05-22T16:51:49.850Z,20.26
2019-05-22T16:54:21.198Z,20.27
