createdAt,value
2018-01-03T09:10:01.770Z,97419.78
2018-01-03T09:12:31.038Z,97415.76
2018-01-03T09:15:00.291Z,97418.45
2018-01-03T09:17:29.451Z,97417.72
2018-01-03T09:19:58.628Z,97425.48
2018-01-03T09:22:27.819Z,97426.91
2018-01-03T09:24:57.162Z,97427.35
2018-01-03T09:27:26.367Z,97429.35
2018-01-03T09:29:56.337Z,97434.39
2018-01-03T09:32:25.554Z,97435.45
2018-01-03T09:34:54.882Z,97432.49
2018-01-03T09:37:24.061Z,97431.34
2018-01-03T09:39:53.333Z,97436.37
2018-01-03T09:42:22.524Z,97442.16
2018-01-03T09:44:51.738Z,97440.32
2018-01-03T09:47:21.015Z,97448.27
2018-01-03T09:49:50.218Z,97433.72
2018-01-03T09:52:19.437Z,97458.31
2018-01-03T09:54:48.786Z,97452.08
2018-01-03T09:57:18.002Z,97469.59
2018-01-03T09:59:47.209Z,97486.66
2018-01-03T10:02:16.418Z,97480.89
2018-01-03T10:04:45.611Z,97483.52
2018-01-03T10:07:14.810Z,97484.38
2018-01-03T10:09:44.025Z,97494.28
2018-01-03T10:12:13.200Z,97507.80
2018-01-03T10:14:42.393Z,97485.03
2018-01-03T10:17:11.589Z,97461.47
2018-01-03T10:19:40.816Z,97512.44
2018-01-03T10:22:10.003Z,97504.87
2018-01-03T10:24:39.220Z,97498.28
2018-01-03T10:27:08.443Z,97510.20
2018-01-03T10:29:37.642Z,97510.56
2018-01-03T10:32:07.730Z,97506.11
2018-01-03T10:34:36.911Z,97497.81
2018-01-03T10:37:06.116Z,97524.47
2018-01-03T10:39:35.349Z,97510.00
2018-01-03T10:42:04.550Z,97505.92
2018-01-03T10:44:34.494Z,97510.70
2018-01-03T10:47:03.681Z,97506.69
2018-01-03T10:49:32.878Z,97508.38
2018-01-03T10:52:02.075Z,97491.19
2018-01-03T10:54:31.262Z,97500.45
2018-01-03T10:57:00.455Z,97504.11
2018-01-03T10:59:30.432Z,97484.64
2018-01-03T11:01:59.630Z,97497.38
2018-01-03T11:04:28.824Z,97522.66
2018-01-03T11:06:58.015Z,97522.95
2018-01-03T11:09:27.234Z,97536.59
2018-01-03T11:11:56.420Z,97518.55
2018-01-03T11:14:25.613Z,97535.83
2018-01-03T11:16:54.787Z,97546.58
2018-01-03T11:19:23.975Z,97535.86
2018-01-03T11:21:53.248Z,97556.47
2018-01-03T11:24:22.427Z,97550.62
2018-01-03T11:26:52.443Z,97551.56
2018-01-03T11:29:21.670Z,97563.43
2018-01-03T11:31:50.850Z,97552.61
2018-01-03T11:34:20.050Z,97573.20
2018-01-03T11:36:49.380Z,97573.94
2018-01-03T11:39:19.326Z,97585.43
2018-01-03T11:41:48.522Z,97580.50
2018-01-03T11:44:17.740Z,97585.42
2018-01-03T11:46:47.713Z,97604.20
2018-01-03T11:49:17.069Z,97605.30
2018-01-03T11:51:47.051Z,97614.88
2018-01-03T11:54:16.302Z,97607.16
2018-01-03T11:56:45.485Z,97615.41
2018-01-03T11:59:13.872Z,97596.89
2018-01-03T12:01:43.808Z,97617.63
2018-01-03T12:04:13.016Z,97625.48
2018-01-03T12:06:42.309Z,97625.48
2018-01-03T12:09:11.532Z,97604.20
2018-01-03T12:11:40.742Z,97629.38
2018-01-03T12:14:09.950Z,97630.50
2018-01-03T12:16:39.115Z,97631.83
2018-01-03T12:19:09.141Z,97621.63
2018-01-03T12:21:39.311Z,97641.64
2018-01-03T12:24:08.513Z,97635.20
2018-01-03T12:26:37.697Z,97643.31
2018-01-03T12:29:06.907Z,97640.10
2018-01-03T12:31:36.874Z,97651.80
2018-01-03T12:34:06.089Z,97656.28
2018-01-03T12:36:36.149Z,97661.50
2018-01-03T12:39:05.392Z,97647.05
2018-01-03T12:41:35.496Z,97656.16
2018-01-03T12:44:04.754Z,97670.19
2018-01-03T12:46:33.995Z,97676.36
2018-01-03T12:49:03.210Z,97695.03
2018-01-03T12:51:32.427Z,97687.15
2018-01-03T12:54:01.643Z,97683.88
2018-01-03T12:56:30.851Z,97691.02
2018-01-03T12:59:00.111Z,97686.97
2018-01-03T13:01:29.395Z,97682.17
2018-01-03T13:03:59.370Z,97689.88
2018-01-03T13:06:29.410Z,97692.39
2018-01-03T13:08:58.626Z,97702.09
2018-01-03T13:11:28.598Z,97699.13
2018-01-03T13:13:57.831Z,97709.20
2018-01-03T13:16:27.054Z,97699.76
2018-01-03T13:18:57.060Z,97716.93
2018-01-03T13:21:27.040Z,97716.17
2018-01-03T13:23:56.327Z,97725.47
2018-01-03T13:26:26.237Z,97718.72
2018-01-03T13:28:55.443Z,97730.08
2018-01-03T13:31:24.643Z,97747.91
2018-01-03T13:33:53.895Z,97739.06
2018-01-03T13:36:23.831Z,97767.08
2018-01-03T13:38:53.066Z,97763.42
2018-01-03T13:41:22.233Z,97775.20
2018-01-03T13:43:51.447Z,97762.97
2018-01-03T13:46:20.691Z,97770.91
2018-01-03T13:48:50.676Z,97787.12
2018-01-03T13:51:19.917Z,97795.81
2018-01-03T13:53:50.035Z,97808.80
2018-01-03T13:56:19.250Z,97789.72
2018-01-03T13:58:48.485Z,97813.73
2018-01-03T14:01:17.749Z,97813.61
2018-01-03T14:03:46.970Z,97807.06
2018-01-03T14:06:16.179Z,97825.83
2018-01-03T14:08:45.395Z,97823.19
2018-01-03T14:11:14.647Z,97816.33
2018-01-03T14:13:43.835Z,97835.88
2018-01-03T14:16:13.034Z,97842.09
2018-01-03T14:18:42.269Z,97855.85
2018-01-03T14:21:11.585Z,97829.63
2018-01-03T14:23:40.805Z,97848.50
2018-01-03T14:26:10.886Z,97883.22
2018-01-03T14:28:40.086Z,97886.39
2018-01-03T14:31:09.299Z,97893.81
2018-01-03T14:33:41.559Z,97885.62
2018-01-03T14:36:10.878Z,97893.31
2018-01-03T14:38:40.082Z,97902.19
2018-01-03T14:41:09.496Z,97907.56
2018-01-03T14:43:39.526Z,97916.62
2018-01-03T14:46:08.782Z,97911.61
2018-01-03T14:48:37.988Z,97903.33
2018-01-03T14:51:07.982Z,97930.16
2018-01-03T14:53:37.232Z,97937.71
2018-01-03T14:56:06.414Z,97952.73
2018-01-03T14:58:36.802Z,97966.03
2018-01-03T15:01:05.976Z,97965.61
2018-01-03T15:03:36.035Z,97959.73
2018-01-03T15:06:06.182Z,97973.02
2018-01-03T15:08:35.434Z,97991.62
2018-01-03T15:11:04.652Z,97982.53
2018-01-03T15:13:33.823Z,97971.88
2018-01-03T15:16:03.042Z,97978.54
2018-01-03T15:18:32.262Z,97992.78
2018-01-03T15:21:02.215Z,97994.45
2018-01-03T15:23:31.401Z,97994.28
2018-01-03T15:26:00.706Z,97995.69
2018-01-03T15:28:29.898Z,98004.45
2018-01-03T15:30:59.127Z,98003.02
2018-01-03T15:33:28.326Z,98004.93
2018-01-03T15:35:57.590Z,97995.94
2018-01-03T15:38:26.840Z,97998.30
2018-01-03T15:40:56.848Z,98006.83
2018-01-03T15:43:26.064Z,97993.15
2018-01-03T15:45:56.001Z,98003.83
2018-01-03T15:48:25.206Z,98032.81
2018-01-03T15:50:54.383Z,98026.27
2018-01-03T15:53:23.622Z,98024.23
2018-01-03T15:55:53.703Z,98038.30
2018-01-03T15:58:23.138Z,98049.10
2018-01-03T16:00:52.411Z,98068.06
2018-01-03T16:03:21.632Z,98090.63
2018-01-03T16:05:50.997Z,98078.87
2018-01-03T16:08:20.454Z,98099.04
2018-01-03T16:10:49.828Z,98096.45
2018-01-03T16:13:19.006Z,98101.31
2018-01-03T16:15:48.226Z,98105.40
2018-01-03T16:18:17.415Z,98105.61
2018-01-03T16:20:46.631Z,98118.30
2018-01-03T16:23:15.880Z,98119.29
2018-01-03T16:25:46.080Z,98122.02
2018-01-03T16:28:15.263Z,98129.73
2018-01-03T16:30:44.539Z,98138.38
2018-01-03T16:33:13.790Z,98131.91
2018-01-03T16:35:43.947Z,98131.17
2018-01-03T16:38:13.156Z,98122.00
2018-01-03T16:40:42.425Z,98127.22
2018-01-03T16:43:11.646Z,98128.55
2018-01-03T16:45:40.911Z,98147.77
2018-01-03T16:48:10.934Z,98133.84
2018-01-03T16:50:40.187Z,98136.64
2018-01-03T16:53:09.391Z,98134.97
2018-01-03T16:55:39.423Z,98134.50
2018-01-03T16:58:08.684Z,98137.88
2018-01-03T17:00:38.014Z,98151.34
2018-01-03T17:03:07.267Z,98150.60
2018-01-03T17:05:36.464Z,98144.91
2018-01-03T17:08:05.755Z,98155.53
2018-01-03T17:10:34.952Z,98156.49
2018-01-03T17:13:04.306Z,98164.85
2018-01-03T17:15:33.530Z,98153.91
2018-01-03T17:18:03.522Z,98153.59
2018-01-03T17:20:32.700Z,98161.27
2018-01-03T17:23:02.022Z,98160.13
2018-01-03T17:25:31.255Z,98158.46
2018-01-03T17:28:00.523Z,98184.00
2018-01-03T17:30:29.837Z,98159.52
2018-01-03T17:32:59.842Z,98176.47
2018-01-03T17:35:29.071Z,98170.42
2018-01-03T17:37:58.278Z,98167.16
2018-01-03T17:40:27.547Z,98180.31
2018-01-03T17:42:57.650Z,98190.33
2018-01-03T17:45:26.852Z,98197.33
2018-01-03T17:47:56.855Z,98204.11
2018-01-03T17:50:26.854Z,98192.17
2018-01-03T17:52:56.188Z,98186.34
2018-01-03T17:55:26.175Z,98187.91
2018-01-03T17:57:55.381Z,98215.08
2018-01-03T18:00:24.627Z,98205.02
2018-01-03T18:02:53.818Z,98207.12
2018-01-03T18:05:23.024Z,98199.27
2018-01-03T18:07:52.239Z,98194.48
2018-01-03T18:10:22.308Z,98187.48
2018-01-03T18:12:51.522Z,98180.95
2018-01-03T18:15:20.723Z,98187.59
2018-01-03T18:17:50.071Z,98200.38
2018-01-03T18:20:19.308Z,98204.88
2018-01-03T18:22:49.306Z,98214.14
2018-01-03T18:25:18.490Z,98212.91
2018-01-03T18:27:47.745Z,98228.61
2018-01-03T18:30:17.720Z,98233.63
2018-01-03T18:32:47.754Z,98227.38
2018-01-03T18:35:17.779Z,98239.28
2018-01-03T18:37:47.058Z,98236.80
2018-01-03T18:40:17.089Z,98232.60
2018-01-03T18:42:46.317Z,98225.78
2018-01-03T18:45:15.536Z,98236.41
2018-01-03T18:47:44.813Z,98232.57
2018-01-03T18:50:14.029Z,98241.48
2018-01-03T18:52:43.206Z,98237.97
2018-01-03T18:55:12.425Z,98247.85
2018-01-03T18:57:41.640Z,98242.98
2018-01-03T19:00:10.908Z,98243.13
2018-01-03T19:02:40.169Z,98249.30
2018-01-03T19:05:09.531Z,98252.44
2018-01-03T19:07:38.838Z,98261.25
2018-01-03T19:10:08.094Z,98260.89
2018-01-03T19:12:37.310Z,98274.89
2018-01-03T19:15:06.508Z,98270.06
2018-01-03T19:17:35.819Z,98278.70
2018-01-03T19:20:05.136Z,98291.42
2018-01-03T19:22:34.347Z,98273.44
2018-01-03T19:25:04.357Z,98279.02
2018-01-03T19:27:33.585Z,98284.02
2018-01-03T19:30:03.563Z,98287.75
2018-01-03T19:32:33.758Z,98295.42
2018-01-03T19:35:02.985Z,98280.07
2018-01-03T19:37:33.294Z,98277.69
2018-01-03T19:40:02.730Z,98286.84
2018-01-03T19:42:32.867Z,98298.04
2018-01-03T19:45:02.241Z,98302.59
2018-01-03T19:47:31.874Z,98274.70
2018-01-03T19:50:01.354Z,98285.25
2018-01-03T19:52:30.583Z,98285.30
2018-01-03T19:55:00.048Z,98294.25
2018-01-03T19:57:29.731Z,98291.63
2018-01-03T19:59:58.950Z,98295.67
2018-01-03T20:02:28.280Z,98288.07
2018-01-03T20:04:57.457Z,98291.95
2018-01-03T20:07:27.579Z,98301.40
2018-01-03T20:09:57.847Z,98296.52
2018-01-03T20:12:27.290Z,98298.88
2018-01-03T20:14:56.913Z,98306.19
2018-01-03T20:17:26.292Z,98304.67
2018-01-03T20:19:55.990Z,98317.99
2018-01-03T20:22:25.815Z,98312.41
2018-01-03T20:24:55.263Z,98306.38
2018-01-03T20:27:24.453Z,98320.98
2018-01-03T20:29:53.663Z,98313.92
2018-01-03T20:32:22.873Z,98321.84
2018-01-03T20:34:53.381Z,98323.70
2018-01-03T20:37:23.216Z,98316.20
2018-01-03T20:39:53.080Z,98324.59
2018-01-03T20:42:23.081Z,98326.97
2018-01-03T20:44:52.350Z,98318.52
2018-01-03T20:47:21.588Z,98318.91
2018-01-03T20:49:50.766Z,98341.02
2018-01-03T20:52:21.356Z,98327.58
2018-01-03T20:54:51.530Z,98339.99
2018-01-03T20:57:21.289Z,98340.09
2018-01-03T20:59:51.932Z,98338.61
2018-01-03T21:02:21.290Z,98354.03
2018-01-03T21:04:51.521Z,98344.50
2018-01-03T21:07:21.489Z,98360.26
2018-01-03T21:09:51.390Z,98359.30
2018-01-03T21:12:21.258Z,98354.99
2018-01-03T21:14:50.598Z,98368.68
2018-01-03T21:17:19.819Z,98367.86
2018-01-03T21:19:49.252Z,98365.66
2018-01-03T21:22:19.268Z,98373.97
2018-01-03T21:24:49.237Z,98369.05
2018-01-03T21:27:18.845Z,98366.59
2018-01-03T21:29:48.196Z,98355.92
2018-01-03T21:32:18.162Z,98350.55
2018-01-03T21:34:47.481Z,98346.89
2018-01-03T21:37:16.653Z,98356.56
2018-01-03T21:39:45.854Z,98346.72
2018-01-03T21:42:15.080Z,98357.95
2018-01-03T21:44:44.349Z,98347.04
2018-01-03T21:47:14.520Z,98345.91
2018-01-03T21:49:44.008Z,98341.89
2018-01-03T21:52:13.459Z,98342.11
2018-01-03T21:54:42.855Z,98339.23
2018-01-03T21:57:12.293Z,98352.13
2018-01-03T21:59:41.523Z,98359.80
2018-01-03T22:02:11.489Z,98352.66
2018-01-03T22:04:40.764Z,98343.81
2018-01-03T22:07:10.855Z,98353.27
2018-01-03T22:09:40.918Z,98346.73
2018-01-03T22:12:10.272Z,98366.98
2018-01-03T22:14:39.497Z,98358.84
2018-01-03T22:17:08.727Z,98368.34
2018-01-03T22:19:38.001Z,98364.33
2018-01-03T22:22:07.311Z,98360.34
2018-01-03T22:24:36.546Z,98359.53
2018-01-03T22:27:06.543Z,98358.75
2018-01-03T22:29:35.824Z,98366.28
2018-01-03T22:32:05.003Z,98360.66
2018-01-03T22:34:34.244Z,98362.19
2018-01-03T22:37:03.533Z,98381.31
2018-01-03T22:39:32.733Z,98379.49
2018-01-03T22:42:01.946Z,98368.89
2018-01-03T22:44:32.678Z,98361.95
2018-01-03T22:47:01.927Z,98371.75
2018-01-03T22:49:31.878Z,98376.52
2018-01-03T22:52:01.063Z,98390.75
2018-01-03T22:54:30.285Z,98377.91
2018-01-03T22:57:00.982Z,98385.05
2018-01-03T22:59:30.500Z,98395.16
2018-01-03T23:01:59.711Z,98396.50
2018-01-03T23:04:28.915Z,98400.13
2018-01-03T23:06:58.948Z,98396.07
2018-01-03T23:09:28.987Z,98396.95
2018-01-03T23:11:58.206Z,98405.12
2018-01-03T23:14:27.409Z,98399.05
2018-01-03T23:16:56.620Z,98403.88
2018-01-03T23:19:25.844Z,98403.95
2018-01-03T23:21:55.198Z,98405.56
2018-01-03T23:24:24.515Z,98411.19
2018-01-03T23:26:53.806Z,98405.56
2018-01-03T23:29:22.979Z,98400.99
2018-01-03T23:31:52.275Z,98406.11
2018-01-03T23:34:22.312Z,98407.90
2018-01-03T23:36:51.531Z,98399.09
2018-01-03T23:39:20.743Z,98412.45
2018-01-03T23:41:50.005Z,98409.97
2018-01-03T23:44:19.923Z,98414.11
2018-01-03T23:46:49.128Z,98409.56
2018-01-03T23:49:18.314Z,98410.73
2018-01-03T23:51:47.556Z,98424.11
2018-01-03T23:54:16.787Z,98419.20
2018-01-03T23:56:46.000Z,98403.95
2018-01-03T23:59:15.259Z,98418.56
