createdAt,value
2022-11-05T00:00:20.864Z,23.60
2022-11-05T00:02:48.568Z,23.50
2022-11-05T00:05:16.651Z,23.20
2022-11-05T00:07:48.271Z,23.00
2022-11-05T00:10:29.718Z,22.80
2022-11-05T00:12:59.174Z,22.70
2022-11-05T00:15:26.986Z,22.70
2022-11-05T00:17:54.779Z,22.60
2022-11-05T00:20:22.580Z,22.60
2022-11-05T00:22:50.432Z,22.60
2022-11-05T00:25:18.973Z,22.70
2022-11-05T00:27:47.848Z,22.80
2022-11-05T00:30:16.743Z,22.90
2022-11-05T00:32:45.337Z,23.00
2022-11-05T00:35:13.231Z,23.10
2022-11-05T00:37:45.619Z,23.20
2022-11-05T00:40:16.977Z,23.30
2022-11-05T00:42:44.975Z,23.40
2022-11-05T00:45:12.903Z,23.50
2022-11-05T00:47:40.957Z,23.30
2022-11-05T00:50:08.949Z,23.10
2022-11-05T00:52:36.905Z,23.10
2022-11-05T00:55:04.979Z,23.20
2022-11-05T00:57:32.800Z,23.30
2022-11-05T01:00:01.195Z,23.40
2022-11-05T01:02:29.256Z,23.60
2022-11-05T01:04:57.347Z,23.40
2022-11-05T01:07:25.485Z,23.20
2022-11-05T01:09:53.446Z,22.90
2022-11-05T01:12:21.440Z,22.80
2022-11-05T01:14:49.410Z,22.70
2022-11-05T01:17:17.241Z,22.70
2022-11-05T01:19:45.109Z,22.60
2022-11-05T01:22:13.214Z,22.70
2022-11-05T01:24:41.142Z,23.00
2022-11-05T01:27:08.859Z,23.10
2022-11-05T01:29:36.804Z,23.20
2022-11-05T01:32:04.785Z,23.30
2022-11-05T01:34:32.647Z,23.40
2022-11-05T01:37:00.485Z,23.50
2022-11-05T01:39:28.309Z,23.60
2022-11-05T01:41:56.079Z,23.70
2022-11-05T01:44:42.440Z,23.40
2022-11-05T01:47:18.189Z,23.20
2022-11-05T01:49:46.117Z,23.00
2022-11-05T01:52:13.991Z,22.80
2022-11-05T01:54:41.737Z,22.70
2022-11-05T01:57:10.904Z,22.70
2022-11-05T01:59:41.383Z,22.60
2022-11-05T02:02:09.371Z,22.70
2022-11-05T02:04:40.410Z,22.70
2022-11-05T02:07:09.970Z,22.90
2022-11-05T02:09:58.014Z,23.10
2022-11-05T02:12:25.901Z,23.20
2022-11-05T02:14:53.694Z,23.30
2022-11-05T02:17:24.415Z,23.40
2022-11-05T02:19:52.205Z,23.50
2022-11-05T02:22:38.438Z,23.60
2022-11-05T02:25:12.267Z,23.60
2022-11-05T02:28:05.909Z,23.30
2022-11-05T02:30:52.004Z,23.00
2022-11-05T02:33:23.006Z,22.80
2022-11-05T02:36:00.948Z,22.70
2022-11-05T02:38:35.125Z,22.60
2022-11-05T02:41:25.853Z,22.50
2022-11-05T02:43:53.795Z,22.60
2022-11-05T02:46:26.380Z,22.70
2022-11-05T02:49:03.402Z,22.80
2022-11-05T02:51:34.168Z,23.00
2022-11-05T02:54:17.400Z,23.10
2022-11-05T02:56:47.147Z,23.20
2022-11-05T02:59:14.941Z,23.30
2022-11-05T03:01:44.454Z,23.40
2022-11-05T03:04:14.084Z,23.50
2022-11-05T03:06:54.081Z,23.60
2022-11-05T03:09:40.366Z,23.30
2022-11-05T03:12:17.397Z,23.10
2022-11-05T03:14:54.267Z,22.80
2022-11-05T03:17:25.207Z,22.60
2022-11-05T03:20:13.239Z,22.60
2022-11-05T03:22:47.724Z,22.80
2022-11-05T03:25:18.112Z,23.00
2022-11-05T03:27:47.663Z,23.20
2022-11-05T03:30:16.482Z,23.30
2022-11-05T03:32:46.247Z,23.30
2022-11-05T03:35:14.032Z,23.40
2022-11-05T03:37:43.308Z,23.50
2022-11-05T03:40:12.243Z,23.60
2022-11-05T03:42:42.977Z,23.70
2022-11-05T03:45:14.137Z,23.40
2022-11-05T03:47:43.572Z,23.20
2022-11-05T03:50:11.324Z,23.00
2022-11-05T03:52:59.335Z,22.80
2022-11-05T03:55:31.316Z,22.60
2022-11-05T03:57:59.603Z,22.60
2022-11-05T04:00:27.576Z,22.60
2022-11-05T04:02:55.647Z,22.70
2022-11-05T04:05:23.652Z,22.90
2022-11-05T04:07:51.569Z,23.00
2022-11-05T04:10:19.333Z,23.20
2022-11-05T04:12:47.225Z,23.20
2022-11-05T04:15:15.091Z,23.30
2022-11-05T04:17:42.793Z,23.40
2022-11-05T04:20:10.931Z,23.50
2022-11-05T04:22:38.739Z,23.60
2022-11-05T04:25:06.624Z,23.50
2022-11-05T04:27:34.533Z,23.20
2022-11-05T04:30:02.461Z,22.90
2022-11-05T04:32:30.987Z,22.70
2022-11-05T04:34:59.116Z,22.60
2022-11-05T04:37:27.111Z,22.80
2022-11-05T04:39:54.803Z,23.00
2022-11-05T04:42:22.586Z,23.10
2022-11-05T04:44:50.360Z,23.20
2022-11-05T04:47:18.165Z,23.30
2022-11-05T04:49:46.010Z,23.40
2022-11-05T04:52:13.796Z,23.50
2022-11-05T04:54:41.490Z,23.50
2022-11-05T04:57:09.403Z,23.70
2022-11-05T04:59:37.225Z,23.60
2022-11-05T05:02:05.072Z,23.30
2022-11-05T05:04:33.055Z,23.10
2022-11-05T05:07:00.737Z,22.80
2022-11-05T05:09:28.644Z,22.70
2022-11-05T05:11:56.400Z,22.60
2022-11-05T05:14:24.086Z,22.70
2022-11-05T05:16:51.999Z,23.00
2022-11-05T05:19:19.737Z,23.10
2022-11-05T05:21:47.596Z,23.20
2022-11-05T05:24:16.743Z,23.30
2022-11-05T05:26:45.845Z,23.30
2022-11-05T05:29:13.751Z,23.40
2022-11-05T05:31:41.816Z,23.50
2022-11-05T05:34:13.011Z,23.60
2022-11-05T05:36:41.080Z,23.60
2022-11-05T05:39:09.293Z,23.30
2022-11-05T05:41:37.152Z,23.10
2022-11-05T05:44:05.637Z,22.80
2022-11-05T05:46:34.305Z,22.70
2022-11-05T05:49:03.050Z,22.60
2022-11-05T05:51:33.293Z,22.60
2022-11-05T05:54:01.459Z,22.90
2022-11-05T05:56:29.405Z,23.00
2022-11-05T05:58:57.221Z,23.10
2022-11-05T06:01:25.141Z,23.20
2022-11-05T06:03:52.941Z,23.30
2022-11-05T06:06:20.754Z,23.40
2022-11-05T06:08:49.008Z,23.50
2022-11-05T06:11:16.948Z,23.60
2022-11-05T06:13:44.670Z,23.60
2022-11-05T06:16:12.775Z,23.60
2022-11-05T06:18:40.567Z,23.30
2022-11-05T06:21:13.236Z,23.00
2022-11-05T06:23:42.108Z,22.80
2022-11-05T06:26:11.571Z,22.70
2022-11-05T06:28:39.371Z,22.60
2022-11-05T06:31:07.247Z,22.50
2022-11-05T06:33:35.200Z,22.60
2022-11-05T06:36:03.664Z,22.80
2022-11-05T06:38:34.996Z,23.00
2022-11-05T06:41:07.216Z,23.10
2022-11-05T06:43:38.046Z,23.20
2022-11-05T06:46:06.162Z,23.30
2022-11-05T06:48:34.662Z,23.40
2022-11-05T06:51:02.832Z,23.40
2022-11-05T06:53:31.049Z,23.50
2022-11-05T06:56:02.033Z,23.60
2022-11-05T06:58:30.078Z,23.50
2022-11-05T07:01:04.732Z,23.20
2022-11-05T07:03:32.841Z,23.00
2022-11-05T07:06:01.099Z,22.70
2022-11-05T07:08:32.694Z,22.80
2022-11-05T07:11:00.952Z,23.00
2022-11-05T07:13:28.808Z,23.10
2022-11-05T07:15:56.645Z,23.20
2022-11-05T07:18:24.492Z,23.30
2022-11-05T07:20:52.220Z,23.40
2022-11-05T07:23:20.180Z,23.40
2022-11-05T07:25:48.029Z,23.50
2022-11-05T07:28:15.950Z,23.60
2022-11-05T07:30:44.175Z,23.60
2022-11-05T07:33:12.311Z,23.40
2022-11-05T07:38:35.389Z,23.00
2022-11-05T07:41:03.138Z,22.80
2022-11-05T07:43:31.086Z,22.70
2022-11-05T07:45:58.981Z,22.70
2022-11-05T07:48:26.809Z,22.90
2022-11-05T07:50:54.637Z,23.00
2022-11-05T07:53:22.598Z,23.20
2022-11-05T07:55:50.447Z,23.30
2022-11-05T07:58:18.455Z,23.40
2022-11-05T08:00:48.114Z,23.40
2022-11-05T08:03:17.349Z,23.40
2022-11-05T08:05:48.617Z,23.60
2022-11-05T08:08:17.703Z,23.60
2022-11-05T08:10:46.046Z,23.50
2022-11-05T08:13:14.776Z,23.20
2022-11-05T08:15:43.470Z,23.00
2022-11-05T08:18:13.004Z,22.80
2022-11-05T08:20:41.955Z,22.70
2022-11-05T08:23:11.016Z,22.60
2022-11-05T08:25:39.208Z,22.50
2022-11-05T08:28:11.833Z,22.50
2022-11-05T08:30:39.929Z,22.50
2022-11-05T08:33:09.365Z,22.40
2022-11-05T08:35:38.436Z,22.50
2022-11-05T08:38:07.655Z,22.70
2022-11-05T08:40:36.340Z,22.80
2022-11-05T08:43:05.088Z,23.00
2022-11-05T08:45:33.901Z,23.10
2022-11-05T08:48:02.658Z,23.20
2022-11-05T08:50:31.004Z,23.30
2022-11-05T08:52:58.916Z,23.30
2022-11-05T08:55:27.231Z,23.40
2022-11-05T08:57:58.888Z,23.50
2022-11-05T09:00:28.197Z,23.50
2022-11-05T09:02:56.055Z,23.30
2022-11-05T09:05:24.036Z,23.10
2022-11-05T09:07:56.462Z,22.80
2022-11-05T09:10:27.610Z,22.70
2022-11-05T09:12:55.479Z,22.60
2022-11-05T09:15:23.941Z,22.60
2022-11-05T09:17:51.683Z,22.70
2022-11-05T09:20:19.626Z,22.80
2022-11-05T09:22:47.545Z,23.00
2022-11-05T09:25:15.525Z,23.10
2022-11-05T09:27:43.677Z,23.20
2022-11-05T09:30:12.044Z,23.30
2022-11-05T09:32:40.718Z,23.40
2022-11-05T09:35:09.128Z,23.40
2022-11-05T09:37:37.777Z,23.50
2022-11-05T09:40:06.704Z,23.60
2022-11-05T09:42:40.615Z,23.50
2022-11-05T09:45:10.631Z,23.30
2022-11-05T09:47:43.442Z,23.00
2022-11-05T09:50:19.803Z,22.90
2022-11-05T09:52:47.790Z,22.80
2022-11-05T09:55:19.551Z,22.70
2022-11-05T09:57:56.861Z,22.70
2022-11-05T10:00:25.113Z,22.60
2022-11-05T10:02:54.689Z,22.50
2022-11-05T10:05:23.838Z,22.50
2022-11-05T10:07:53.729Z,22.40
2022-11-05T10:10:21.559Z,22.30
2022-11-05T10:12:54.870Z,22.30
2022-11-05T10:15:24.908Z,22.30
2022-11-05T10:17:58.301Z,22.40
2022-11-05T10:20:33.914Z,22.60
2022-11-05T10:23:06.288Z,22.80
2022-11-05T10:25:37.370Z,23.00
2022-11-05T10:28:06.533Z,23.10
2022-11-05T10:30:35.997Z,23.20
2022-11-05T10:33:05.377Z,23.20
2022-11-05T10:35:35.205Z,23.30
2022-11-05T10:38:03.147Z,23.40
2022-11-05T10:40:33.836Z,23.50
2022-11-05T10:43:01.757Z,23.40
2022-11-05T10:45:39.132Z,23.20
2022-11-05T10:48:06.969Z,23.00
2022-11-05T10:50:35.515Z,22.80
2022-11-05T10:53:07.866Z,22.70
2022-11-05T10:55:36.890Z,22.60
2022-11-05T10:58:16.742Z,22.50
2022-11-05T11:00:45.869Z,22.50
2022-11-05T11:03:32.582Z,22.40
2022-11-05T11:06:05.337Z,22.40
2022-11-05T11:08:34.263Z,22.40
2022-11-05T11:11:07.299Z,22.50
2022-11-05T11:13:52.207Z,22.60
2022-11-05T11:16:24.313Z,22.70
2022-11-05T11:18:57.291Z,22.80
2022-11-05T11:21:25.670Z,22.90
2022-11-05T11:24:03.614Z,23.00
2022-11-05T11:26:36.577Z,23.10
2022-11-05T11:29:12.523Z,23.20
2022-11-05T11:31:41.675Z,23.30
2022-11-05T11:34:28.051Z,23.40
2022-11-05T11:36:59.224Z,23.50
2022-11-05T11:39:28.730Z,23.50
2022-11-05T11:42:09.011Z,23.20
2022-11-05T11:44:45.041Z,23.10
2022-11-05T11:47:14.504Z,23.20
2022-11-05T11:49:42.476Z,23.30
2022-11-05T11:52:18.051Z,23.40
2022-11-05T11:54:46.038Z,23.40
2022-11-05T11:57:26.594Z,23.60
2022-11-05T12:00:08.391Z,23.50
2022-11-05T12:02:37.007Z,23.30
2022-11-05T12:05:14.852Z,23.10
2022-11-05T12:07:42.668Z,22.90
2022-11-05T12:10:13.694Z,22.80
2022-11-05T12:12:46.638Z,22.70
2022-11-05T12:15:17.679Z,22.70
2022-11-05T12:18:05.766Z,22.60
2022-11-05T12:20:36.949Z,22.50
2022-11-05T12:23:14.031Z,22.50
2022-11-05T12:25:54.977Z,22.50
2022-11-05T12:28:31.924Z,22.50
2022-11-05T12:30:59.883Z,22.40
2022-11-05T12:33:45.995Z,22.40
2022-11-05T12:36:28.824Z,22.40
2022-11-05T12:39:13.462Z,22.40
2022-11-05T12:41:47.469Z,22.40
2022-11-05T12:44:18.760Z,22.30
2022-11-05T12:47:05.257Z,22.30
2022-11-05T12:49:41.729Z,22.30
2022-11-05T12:52:15.696Z,22.30
2022-11-05T12:54:53.669Z,22.60
2022-11-05T12:57:22.937Z,22.80
2022-11-05T13:00:08.532Z,23.00
2022-11-05T13:02:54.878Z,23.10
2022-11-05T13:05:40.898Z,23.20
2022-11-05T13:08:26.015Z,23.30
2022-11-05T13:10:53.800Z,23.40
2022-11-05T13:13:39.293Z,23.30
2022-11-05T13:16:07.139Z,23.00
2022-11-05T13:18:55.165Z,22.80
2022-11-05T13:21:24.934Z,22.70
2022-11-05T13:23:56.090Z,22.60
2022-11-05T13:26:27.173Z,22.60
2022-11-05T13:28:58.713Z,22.50
2022-11-05T13:31:30.681Z,22.50
2022-11-05T13:34:01.713Z,22.50
2022-11-05T13:36:33.087Z,22.50
2022-11-05T13:39:06.765Z,22.50
2022-11-05T13:41:58.403Z,22.70
2022-11-05T13:44:41.605Z,22.70
2022-11-05T13:47:09.402Z,22.80
2022-11-05T13:50:01.918Z,23.00
2022-11-05T13:52:48.737Z,23.10
2022-11-05T13:55:35.477Z,23.20
2022-11-05T13:58:10.821Z,23.30
2022-11-05T14:01:02.056Z,23.20
2022-11-05T14:03:30.160Z,23.00
2022-11-05T14:06:08.251Z,23.10
2022-11-05T14:08:44.978Z,23.20
2022-11-05T14:11:24.177Z,23.30
2022-11-05T14:13:55.587Z,23.40
2022-11-05T14:16:25.304Z,23.30
2022-11-05T14:19:16.132Z,23.10
2022-11-05T14:21:46.917Z,22.90
2022-11-05T14:24:24.361Z,22.80
2022-11-05T14:27:15.425Z,22.80
2022-11-05T14:29:44.446Z,22.70
2022-11-05T14:32:18.194Z,22.70
2022-11-05T14:34:56.690Z,22.60
2022-11-05T14:37:47.105Z,22.60
2022-11-05T14:40:47.100Z,22.60
2022-11-05T14:43:14.991Z,22.70
2022-11-05T14:45:54.185Z,22.80
2022-11-05T14:48:24.754Z,22.90
2022-11-05T14:50:52.750Z,23.00
2022-11-05T14:53:35.349Z,23.20
2022-11-05T14:56:03.159Z,23.30
2022-11-05T14:58:35.751Z,23.20
2022-11-05T15:01:05.363Z,23.00
2022-11-05T15:03:37.644Z,23.10
2022-11-05T15:06:11.089Z,23.30
2022-11-05T15:08:55.596Z,23.40
2022-11-05T15:11:30.703Z,23.40
2022-11-05T15:14:18.640Z,23.30
2022-11-05T15:16:53.832Z,23.20
2022-11-05T15:19:31.448Z,23.10
2022-11-05T15:22:01.213Z,23.00
2022-11-05T15:24:29.303Z,23.00
2022-11-05T15:27:04.436Z,23.00
2022-11-05T15:29:33.372Z,23.00
2022-11-05T15:32:01.105Z,23.00
2022-11-05T15:34:30.628Z,23.00
2022-11-05T15:37:20.450Z,23.10
2022-11-05T15:39:49.514Z,23.20
2022-11-05T15:42:21.391Z,23.30
2022-11-05T15:44:51.023Z,23.30
2022-11-05T15:47:24.991Z,23.30
2022-11-05T15:49:52.902Z,23.20
2022-11-05T15:52:22.149Z,23.20
2022-11-05T15:55:22.437Z,23.30
2022-11-05T15:57:51.941Z,23.30
2022-11-05T16:00:21.704Z,23.20
2022-11-05T16:02:54.881Z,23.10
2022-11-05T16:05:23.043Z,23.10
2022-11-05T16:07:50.930Z,23.00
2022-11-05T16:10:24.284Z,23.00
2022-11-05T16:12:52.149Z,23.00
2022-11-05T16:15:21.604Z,23.00
2022-11-05T16:17:51.272Z,23.00
2022-11-05T16:20:28.566Z,23.00
2022-11-05T16:22:59.888Z,23.00
2022-11-05T16:25:32.711Z,23.10
2022-11-05T16:28:01.108Z,23.20
2022-11-05T16:30:29.221Z,23.30
2022-11-05T16:33:04.094Z,23.30
2022-11-05T16:35:32.330Z,23.20
2022-11-05T16:38:01.930Z,23.20
2022-11-05T16:40:29.710Z,23.40
2022-11-05T16:43:07.346Z,23.30
2022-11-05T16:45:41.038Z,23.20
2022-11-05T16:48:11.969Z,23.10
2022-11-05T16:50:40.257Z,23.10
2022-11-05T16:53:08.220Z,23.00
2022-11-05T16:55:38.091Z,23.00
2022-11-05T16:58:07.399Z,23.10
2022-11-05T17:00:35.363Z,23.10
2022-11-05T17:03:03.174Z,23.20
2022-11-05T17:05:31.622Z,23.30
2022-11-05T17:07:59.505Z,23.40
2022-11-05T17:10:28.061Z,23.40
2022-11-05T17:12:56.177Z,23.30
2022-11-05T17:15:31.385Z,23.20
2022-11-05T17:17:59.247Z,23.40
2022-11-05T17:20:27.037Z,23.40
2022-11-05T17:22:55.281Z,23.30
2022-11-05T17:25:24.103Z,23.20
2022-11-05T17:27:52.433Z,23.20
2022-11-05T17:30:20.513Z,23.20
2022-11-05T17:32:48.438Z,23.10
2022-11-05T17:35:16.520Z,23.10
2022-11-05T17:37:44.418Z,23.20
2022-11-05T17:40:16.727Z,23.30
2022-11-05T17:42:46.864Z,23.30
2022-11-05T17:45:15.533Z,23.40
2022-11-05T17:47:43.417Z,23.30
2022-11-05T17:50:12.231Z,23.20
2022-11-05T17:52:40.381Z,23.30
2022-11-05T17:55:08.806Z,23.30
2022-11-05T17:57:36.512Z,23.20
2022-11-05T18:00:04.462Z,23.10
2022-11-05T18:02:39.197Z,23.00
2022-11-05T18:05:07.377Z,23.00
2022-11-05T18:07:35.091Z,23.00
2022-11-05T18:10:03.110Z,23.10
2022-11-05T18:12:30.882Z,23.10
2022-11-05T18:14:58.691Z,23.20
2022-11-05T18:17:26.803Z,23.20
2022-11-05T18:19:54.693Z,23.10
2022-11-05T18:22:22.678Z,23.10
2022-11-05T18:24:50.487Z,23.20
2022-11-05T18:27:18.321Z,23.30
2022-11-05T18:29:46.123Z,23.30
2022-11-05T18:32:13.840Z,23.10
2022-11-05T18:34:41.953Z,22.90
2022-11-05T18:37:09.798Z,22.80
2022-11-05T18:39:37.602Z,22.80
2022-11-05T18:42:05.615Z,22.80
2022-11-05T18:44:38.814Z,22.90
2022-11-05T18:47:07.239Z,23.00
2022-11-05T18:49:35.312Z,23.10
2022-11-05T18:52:03.921Z,23.20
2022-11-05T18:54:31.869Z,23.40
2022-11-05T18:56:59.723Z,23.40
2022-11-05T18:59:37.809Z,23.30
2022-11-05T19:02:07.274Z,23.10
2022-11-05T19:04:38.018Z,23.20
2022-11-05T19:07:06.562Z,23.30
2022-11-05T19:09:38.536Z,23.50
2022-11-05T19:12:07.190Z,23.40
2022-11-05T19:14:38.899Z,23.20
2022-11-05T19:17:06.879Z,23.10
2022-11-05T19:19:34.613Z,23.00
2022-11-05T19:22:02.493Z,22.90
2022-11-05T19:24:30.520Z,22.80
2022-11-05T19:26:58.427Z,22.80
2022-11-05T19:29:26.262Z,22.90
2022-11-05T19:31:54.555Z,23.00
2022-11-05T19:34:22.513Z,23.00
2022-11-05T19:36:50.437Z,23.10
2022-11-05T19:39:18.781Z,23.30
2022-11-05T19:41:46.503Z,23.40
2022-11-05T19:44:14.422Z,23.20
2022-11-05T19:46:42.153Z,23.10
2022-11-05T19:49:10.623Z,23.20
2022-11-05T19:51:38.564Z,23.30
2022-11-05T19:54:06.820Z,23.50
2022-11-05T19:56:35.506Z,23.60
2022-11-05T19:59:04.015Z,23.40
2022-11-05T20:01:32.171Z,23.20
2022-11-05T20:04:00.710Z,23.10
2022-11-05T20:06:46.606Z,23.00
2022-11-05T20:09:21.643Z,22.90
2022-11-05T20:11:51.240Z,22.80
2022-11-05T20:14:20.404Z,22.80
2022-11-05T20:16:48.287Z,22.90
2022-11-05T20:19:18.098Z,23.00
2022-11-05T20:21:46.347Z,23.00
2022-11-05T20:26:46.485Z,23.30
2022-11-05T20:29:14.632Z,23.50
2022-11-05T20:31:43.019Z,23.60
2022-11-05T20:34:11.332Z,23.30
2022-11-05T20:36:40.068Z,23.10
2022-11-05T20:39:08.521Z,23.00
2022-11-05T20:41:36.736Z,22.90
2022-11-05T20:44:05.153Z,22.80
2022-11-05T20:46:34.775Z,22.80
2022-11-05T20:49:03.032Z,22.80
2022-11-05T20:51:31.247Z,22.90
2022-11-05T20:54:01.455Z,23.00
2022-11-05T20:56:32.521Z,23.10
2022-11-05T20:59:01.838Z,23.30
2022-11-05T21:01:32.096Z,23.40
2022-11-05T21:04:00.591Z,23.40
2022-11-05T21:06:28.742Z,23.40
2022-11-05T21:08:57.001Z,23.10
2022-11-05T21:11:25.172Z,23.20
2022-11-05T21:13:53.243Z,23.40
2022-11-05T21:16:21.807Z,23.50
2022-11-05T21:18:49.858Z,23.50
2022-11-05T21:21:20.280Z,23.40
2022-11-05T21:23:48.897Z,23.20
2022-11-05T21:26:17.413Z,23.00
2022-11-05T21:28:45.932Z,22.90
2022-11-05T21:31:14.137Z,22.80
2022-11-05T21:33:42.508Z,22.70
2022-11-05T21:36:13.371Z,22.80
2022-11-05T21:38:42.111Z,22.80
2022-11-05T21:41:11.807Z,22.90
2022-11-05T21:43:41.006Z,23.00
2022-11-05T21:46:09.082Z,23.10
2022-11-05T21:48:37.387Z,23.20
2022-11-05T21:51:05.906Z,23.30
2022-11-05T21:53:33.736Z,23.50
2022-11-05T21:56:07.602Z,23.20
2022-11-05T21:58:35.771Z,23.10
2022-11-05T22:01:04.385Z,23.20
2022-11-05T22:03:32.408Z,23.30
2022-11-05T22:06:00.449Z,23.40
2022-11-05T22:08:28.945Z,23.40
2022-11-05T22:10:57.254Z,23.20
2022-11-05T22:13:25.448Z,23.10
2022-11-05T22:15:57.953Z,23.00
2022-11-05T22:18:26.155Z,22.80
2022-11-05T22:20:54.272Z,22.70
2022-11-05T22:23:22.442Z,22.70
2022-11-05T22:25:50.678Z,22.80
2022-11-05T22:28:18.948Z,22.90
2022-11-05T22:30:47.891Z,23.00
2022-11-05T22:33:16.045Z,23.10
2022-11-05T22:35:44.200Z,23.20
2022-11-05T22:38:12.647Z,23.40
2022-11-05T22:40:41.015Z,23.40
2022-11-05T22:43:09.227Z,23.30
2022-11-05T22:45:37.745Z,23.00
2022-11-05T22:48:07.223Z,23.10
2022-11-05T22:50:35.642Z,23.30
2022-11-05T22:53:04.032Z,23.40
2022-11-05T22:55:32.625Z,23.50
2022-11-05T22:58:00.832Z,23.50
2022-11-05T23:00:37.450Z,23.30
2022-11-05T23:03:05.718Z,23.10
2022-11-05T23:05:34.006Z,22.90
2022-11-05T23:08:02.288Z,22.80
2022-11-05T23:10:31.062Z,22.70
2022-11-05T23:12:59.389Z,22.70
2022-11-05T23:15:27.578Z,22.80
2022-11-05T23:17:55.779Z,22.90
2022-11-05T23:20:24.500Z,23.00
2022-11-05T23:22:52.719Z,23.00
2022-11-05T23:25:23.211Z,23.10
2022-11-05T23:27:52.946Z,23.30
2022-11-05T23:30:24.113Z,23.30
2022-11-05T23:32:53.177Z,23.50
2022-11-05T23:35:21.464Z,23.50
2022-11-05T23:37:49.734Z,23.40
2022-11-05T23:40:23.857Z,23.20
2022-11-05T23:42:52.300Z,23.20
2022-11-05T23:45:21.211Z,23.30
2022-11-05T23:47:49.378Z,23.50
2022-11-05T23:50:17.681Z,23.60
2022-11-05T23:52:45.834Z,23.70
2022-11-05T23:55:14.865Z,23.60
2022-11-05T23:57:42.980Z,23.30
