createdAt,value
2018-10-18T00:01:35.116Z,22.00
2018-10-18T00:04:04.482Z,22.00
2018-10-18T00:06:34.009Z,22.00
2018-10-18T00:09:03.614Z,22.00
2018-10-18T00:11:33.035Z,22.00
2018-10-18T00:14:02.463Z,22.00
2018-10-18T00:16:31.717Z,22.00
2018-10-18T00:19:01.060Z,21.90
2018-10-18T00:21:30.443Z,21.90
2018-10-18T00:23:59.802Z,21.90
2018-10-18T00:26:29.100Z,21.90
2018-10-18T00:28:58.493Z,21.90
2018-10-18T00:31:28.427Z,21.90
2018-10-18T00:33:57.788Z,21.90
2018-10-18T00:36:27.129Z,21.90
2018-10-18T00:38:56.464Z,21.90
2018-10-18T00:41:25.833Z,21.90
2018-10-18T00:43:55.209Z,21.90
2018-10-18T00:46:24.492Z,21.80
2018-10-18T00:48:53.755Z,21.90
2018-10-18T00:51:23.029Z,21.90
2018-10-18T00:53:52.372Z,21.90
2018-10-18T00:56:21.705Z,21.80
2018-10-18T00:58:51.031Z,21.80
2018-10-18T01:01:20.328Z,21.80
2018-10-18T01:03:49.649Z,21.80
2018-10-18T01:06:19.121Z,21.80
2018-10-18T01:08:48.644Z,21.80
2018-10-18T01:11:17.900Z,21.80
2018-10-18T01:13:47.228Z,21.80
2018-10-18T01:16:16.616Z,21.80
2018-10-18T01:18:46.308Z,21.80
2018-10-18T01:21:15.558Z,21.80
2018-10-18T01:23:44.819Z,21.80
2018-10-18T01:26:14.150Z,21.80
2018-10-18T01:28:43.425Z,21.80
2018-10-18T01:31:12.752Z,21.80
2018-10-18T01:33:42.109Z,21.80
2018-10-18T01:36:11.533Z,21.80
2018-10-18T01:38:41.586Z,21.80
2018-10-18T01:41:10.988Z,21.80
2018-10-18T01:43:40.348Z,21.80
2018-10-18T01:46:09.841Z,21.80
2018-10-18T01:48:39.085Z,21.80
2018-10-18T01:51:08.401Z,21.80
2018-10-18T01:53:37.813Z,21.80
2018-10-18T01:56:07.116Z,21.70
2018-10-18T01:58:36.450Z,21.80
2018-10-18T02:01:05.733Z,21.80
2018-10-18T02:03:34.992Z,21.70
2018-10-18T02:06:04.337Z,21.80
2018-10-18T02:08:33.639Z,21.70
2018-10-18T02:11:02.960Z,21.70
2018-10-18T02:13:32.230Z,21.70
2018-10-18T02:16:02.116Z,21.70
2018-10-18T02:18:31.709Z,21.70
2018-10-18T02:21:01.071Z,21.70
2018-10-18T02:23:30.552Z,21.70
2018-10-18T02:26:00.003Z,21.70
2018-10-18T02:28:29.511Z,21.60
2018-10-18T02:30:58.828Z,21.60
2018-10-18T02:33:28.089Z,21.60
2018-10-18T02:35:57.397Z,21.60
2018-10-18T02:38:26.617Z,21.60
2018-10-18T02:40:55.997Z,21.60
2018-10-18T02:43:25.249Z,21.60
2018-10-18T02:45:54.592Z,21.50
2018-10-18T02:48:23.978Z,21.60
2018-10-18T02:50:53.240Z,21.50
2018-10-18T02:53:22.483Z,21.50
2018-10-18T02:55:51.718Z,21.50
2018-10-18T02:58:21.024Z,21.50
2018-10-18T03:00:50.315Z,21.50
2018-10-18T03:03:19.554Z,21.50
2018-10-18T03:05:48.813Z,21.50
2018-10-18T03:08:18.241Z,21.50
2018-10-18T03:10:47.530Z,21.50
2018-10-18T03:13:16.748Z,21.50
2018-10-18T03:15:46.063Z,21.50
2018-10-18T03:18:15.449Z,21.50
2018-10-18T03:20:44.797Z,21.50
2018-10-18T03:23:14.049Z,21.60
2018-10-18T03:25:43.439Z,21.50
2018-10-18T03:28:12.672Z,21.50
2018-10-18T03:30:41.957Z,21.50
2018-10-18T03:33:11.230Z,21.50
2018-10-18T03:35:40.485Z,21.40
2018-10-18T03:38:09.730Z,21.50
2018-10-18T03:40:39.036Z,21.50
2018-10-18T03:43:08.349Z,21.50
2018-10-18T03:45:37.656Z,21.50
2018-10-18T03:48:07.750Z,21.40
2018-10-18T03:50:37.245Z,21.40
2018-10-18T03:53:06.721Z,21.40
2018-10-18T03:55:36.029Z,21.40
2018-10-18T03:58:05.468Z,21.40
2018-10-18T04:00:35.461Z,21.40
2018-10-18T04:03:05.361Z,21.40
2018-10-18T04:05:34.827Z,21.40
2018-10-18T04:08:04.192Z,21.40
2018-10-18T04:10:33.460Z,21.30
2018-10-18T04:13:02.883Z,21.30
2018-10-18T04:15:32.182Z,21.30
2018-10-18T04:18:01.574Z,21.30
2018-10-18T04:20:30.885Z,21.30
2018-10-18T04:23:00.250Z,21.30
2018-10-18T04:25:29.518Z,21.30
2018-10-18T04:27:58.823Z,21.30
2018-10-18T04:30:28.028Z,21.30
2018-10-18T04:32:57.312Z,21.30
2018-10-18T04:35:26.682Z,21.30
2018-10-18T04:37:55.957Z,21.30
2018-10-18T04:40:25.349Z,21.30
2018-10-18T04:42:54.620Z,21.30
2018-10-18T04:45:23.913Z,21.30
2018-10-18T04:47:53.393Z,21.20
2018-10-18T04:50:22.637Z,21.30
2018-10-18T04:52:51.912Z,21.30
2018-10-18T04:55:21.201Z,21.30
2018-10-18T04:57:50.473Z,21.30
2018-10-18T05:00:19.771Z,21.30
2018-10-18T05:02:49.103Z,21.30
2018-10-18T05:05:29.878Z,21.30
2018-10-18T05:07:59.253Z,21.30
2018-10-18T05:10:28.537Z,21.20
2018-10-18T05:12:57.845Z,21.20
2018-10-18T05:15:27.162Z,21.20
2018-10-18T05:17:56.479Z,21.20
2018-10-18T05:20:25.774Z,21.30
2018-10-18T05:22:55.093Z,21.20
2018-10-18T05:25:24.367Z,21.20
2018-10-18T05:27:53.737Z,21.20
2018-10-18T05:30:23.088Z,21.20
2018-10-18T05:32:52.359Z,21.20
2018-10-18T05:35:21.576Z,21.20
2018-10-18T05:37:50.972Z,21.20
2018-10-18T05:40:20.516Z,21.20
2018-10-18T05:42:49.897Z,21.30
2018-10-18T05:45:19.232Z,21.30
2018-10-18T05:47:48.640Z,21.30
2018-10-18T05:50:17.970Z,21.30
2018-10-18T05:52:47.315Z,21.30
2018-10-18T05:55:16.685Z,21.20
2018-10-18T05:57:46.065Z,21.30
2018-10-18T06:00:17.984Z,21.30
2018-10-18T06:02:47.828Z,21.30
2018-10-18T06:05:18.124Z,21.30
2018-10-18T06:07:47.489Z,21.20
2018-10-18T06:10:28.173Z,21.30
2018-10-18T06:12:57.532Z,21.20
2018-10-18T06:15:26.838Z,21.30
2018-10-18T06:17:56.136Z,21.30
2018-10-18T06:20:25.536Z,21.30
2018-10-18T06:22:54.873Z,21.30
2018-10-18T06:25:24.228Z,21.30
2018-10-18T06:27:53.636Z,21.20
2018-10-18T06:30:23.020Z,21.30
2018-10-18T06:32:52.388Z,21.20
2018-10-18T06:35:21.825Z,21.20
2018-10-18T06:37:51.184Z,21.20
2018-10-18T06:40:20.549Z,21.20
2018-10-18T06:42:49.929Z,21.20
2018-10-18T06:45:20.017Z,21.20
2018-10-18T06:47:49.459Z,21.20
2018-10-18T06:50:20.012Z,21.20
2018-10-18T06:52:49.756Z,21.20
2018-10-18T06:55:19.252Z,21.10
2018-10-18T06:57:48.488Z,21.20
2018-10-18T07:00:24.862Z,21.20
2018-10-18T07:02:54.368Z,21.10
2018-10-18T07:05:23.770Z,21.10
2018-10-18T07:07:53.023Z,21.10
2018-10-18T07:10:22.302Z,21.10
2018-10-18T07:12:51.641Z,21.10
2018-10-18T07:15:20.981Z,21.10
2018-10-18T07:17:50.304Z,21.10
2018-10-18T07:20:19.568Z,21.10
2018-10-18T07:22:48.836Z,21.20
2018-10-18T07:25:18.286Z,21.20
2018-10-18T07:27:47.472Z,21.30
2018-10-18T07:30:17.024Z,21.30
2018-10-18T07:32:46.492Z,21.30
2018-10-18T07:35:15.995Z,21.30
2018-10-18T07:37:45.324Z,21.40
2018-10-18T07:40:15.904Z,21.50
2018-10-18T07:42:45.443Z,21.50
2018-10-18T07:45:15.425Z,21.60
2018-10-18T07:47:45.505Z,21.70
2018-10-18T07:50:15.006Z,21.80
2018-10-18T07:52:44.288Z,21.90
2018-10-18T07:55:13.620Z,22.00
2018-10-18T07:57:43.015Z,22.10
2018-10-18T08:00:16.529Z,22.30
2018-10-18T08:02:46.756Z,22.40
2018-10-18T08:05:16.179Z,22.50
2018-10-18T08:07:45.759Z,22.60
2018-10-18T08:10:17.545Z,22.60
2018-10-18T08:12:46.931Z,22.70
2018-10-18T08:15:17.184Z,22.70
2018-10-18T08:17:46.932Z,22.70
2018-10-18T08:20:16.350Z,22.60
2018-10-18T08:22:45.702Z,22.60
2018-10-18T08:25:15.035Z,22.50
2018-10-18T08:27:44.305Z,22.50
2018-10-18T08:30:14.408Z,22.40
2018-10-18T08:32:43.681Z,22.40
2018-10-18T08:35:13.718Z,22.30
2018-10-18T08:37:43.285Z,22.30
2018-10-18T08:40:12.412Z,22.30
2018-10-18T08:42:42.389Z,22.30
2018-10-18T08:45:12.440Z,22.40
2018-10-18T08:47:41.944Z,22.50
2018-10-18T08:50:13.532Z,22.60
2018-10-18T08:52:42.953Z,22.60
2018-10-18T08:55:13.785Z,22.60
2018-10-18T08:57:44.006Z,22.70
2018-10-18T09:00:13.921Z,22.70
2018-10-18T09:02:43.609Z,22.70
2018-10-18T09:05:12.852Z,22.80
2018-10-18T09:07:42.220Z,22.80
2018-10-18T09:10:11.515Z,22.80
2018-10-18T09:12:40.901Z,22.90
2018-10-18T09:15:11.193Z,22.90
2018-10-18T09:17:40.568Z,23.00
2018-10-18T09:20:09.892Z,22.90
2018-10-18T09:22:39.218Z,23.00
2018-10-18T09:25:09.858Z,23.00
2018-10-18T09:27:39.342Z,23.00
2018-10-18T09:30:10.551Z,23.00
2018-10-18T09:32:39.919Z,23.00
2018-10-18T09:35:09.361Z,23.00
2018-10-18T09:37:39.207Z,23.00
2018-10-18T09:40:09.958Z,23.00
2018-10-18T09:42:39.560Z,23.00
2018-10-18T09:45:10.785Z,23.00
2018-10-18T09:47:40.077Z,23.00
2018-10-18T09:50:10.543Z,23.00
2018-10-18T09:52:39.983Z,23.00
2018-10-18T09:55:11.216Z,23.00
2018-10-18T09:57:40.801Z,23.00
2018-10-18T10:00:15.250Z,23.00
2018-10-18T10:02:49.576Z,23.10
2018-10-18T10:05:20.171Z,23.10
2018-10-18T10:07:49.514Z,23.10
2018-10-18T10:10:18.907Z,23.10
2018-10-18T10:12:48.297Z,23.10
2018-10-18T10:15:17.837Z,23.10
2018-10-18T10:17:47.690Z,23.10
2018-10-18T10:20:17.221Z,23.10
2018-10-18T10:22:47.282Z,23.10
2018-10-18T10:25:16.946Z,23.10
2018-10-18T10:27:46.496Z,23.10
2018-10-18T10:30:16.087Z,23.20
2018-10-18T10:32:45.604Z,23.20
2018-10-18T10:35:15.145Z,23.20
2018-10-18T10:37:44.544Z,23.20
2018-10-18T10:40:14.056Z,23.30
2018-10-18T10:42:43.419Z,23.30
2018-10-18T10:45:13.643Z,23.20
2018-10-18T10:47:42.800Z,23.20
2018-10-18T10:50:12.237Z,23.20
2018-10-18T10:52:41.465Z,23.20
2018-10-18T10:55:11.538Z,23.30
2018-10-18T10:57:40.837Z,23.30
2018-10-18T11:00:26.371Z,23.30
2018-10-18T11:02:55.775Z,23.40
2018-10-18T11:05:25.081Z,23.50
2018-10-18T11:07:54.585Z,23.60
2018-10-18T11:10:23.940Z,23.70
2018-10-18T11:12:53.255Z,23.70
2018-10-18T11:15:22.561Z,23.70
2018-10-18T11:17:51.921Z,23.70
2018-10-18T11:20:21.208Z,23.60
2018-10-18T11:22:50.566Z,23.60
2018-10-18T11:25:19.804Z,23.50
2018-10-18T11:27:49.121Z,23.40
2018-10-18T11:30:18.466Z,23.40
2018-10-18T11:32:47.914Z,23.40
2018-10-18T11:35:17.445Z,23.40
2018-10-18T11:37:46.883Z,23.40
2018-10-18T11:40:16.333Z,23.40
2018-10-18T11:42:45.654Z,23.40
2018-10-18T11:45:15.028Z,23.30
2018-10-18T11:47:44.284Z,23.30
2018-10-18T11:50:13.714Z,23.30
2018-10-18T11:52:43.045Z,23.30
2018-10-18T11:55:12.407Z,23.30
2018-10-18T11:57:41.680Z,23.30
2018-10-18T12:00:15.129Z,23.30
2018-10-18T12:02:44.796Z,23.30
2018-10-18T12:05:14.238Z,23.30
2018-10-18T12:07:43.570Z,23.30
2018-10-18T12:10:13.513Z,23.30
2018-10-18T12:12:42.859Z,23.20
2018-10-18T12:15:13.005Z,23.20
2018-10-18T12:17:42.312Z,23.10
2018-10-18T12:20:14.233Z,23.10
2018-10-18T12:22:43.592Z,23.00
2018-10-18T12:25:13.452Z,23.00
2018-10-18T12:27:43.318Z,22.90
2018-10-18T12:30:13.143Z,22.80
2018-10-18T12:32:42.424Z,22.70
2018-10-18T12:35:11.864Z,22.50
2018-10-18T12:37:41.103Z,22.30
2018-10-18T12:40:10.603Z,22.20
2018-10-18T12:42:42.616Z,22.10
2018-10-18T12:45:12.633Z,22.00
2018-10-18T12:47:42.020Z,21.90
2018-10-18T12:50:11.447Z,21.70
2018-10-18T12:52:40.765Z,21.50
2018-10-18T12:55:10.141Z,21.20
2018-10-18T12:57:39.488Z,21.10
2018-10-18T13:00:10.399Z,20.60
2018-10-18T13:02:39.844Z,20.20
2018-10-18T13:05:10.101Z,19.70
2018-10-18T13:07:39.639Z,19.40
2018-10-18T13:10:11.184Z,19.10
2018-10-18T13:12:40.825Z,18.90
2018-10-18T13:15:11.441Z,18.70
2018-10-18T13:17:40.981Z,18.60
2018-10-18T13:20:11.032Z,18.60
2018-10-18T13:22:40.781Z,18.50
2018-10-18T13:25:11.470Z,18.40
2018-10-18T13:27:40.953Z,18.50
2018-10-18T13:30:11.111Z,18.30
2018-10-18T13:32:41.345Z,18.30
2018-10-18T13:35:11.338Z,18.20
2018-10-18T13:37:40.721Z,18.20
2018-10-18T13:40:10.230Z,18.20
2018-10-18T13:42:39.698Z,18.20
2018-10-18T13:45:09.053Z,18.20
2018-10-18T13:47:38.618Z,18.20
2018-10-18T13:50:09.206Z,18.20
2018-10-18T13:52:38.565Z,18.20
2018-10-18T13:55:08.204Z,18.30
2018-10-18T13:57:37.990Z,18.40
2018-10-18T14:00:26.488Z,18.50
2018-10-18T14:02:58.073Z,18.60
2018-10-18T14:05:28.001Z,18.80
2018-10-18T14:07:57.903Z,18.80
2018-10-18T14:10:30.089Z,18.80
2018-10-18T14:12:59.537Z,18.90
2018-10-18T14:15:28.873Z,18.90
2018-10-18T14:17:58.272Z,18.90
2018-10-18T14:20:27.620Z,19.00
2018-10-18T14:22:57.084Z,19.00
2018-10-18T14:25:26.376Z,19.00
2018-10-18T14:27:55.789Z,19.00
2018-10-18T14:30:25.151Z,18.90
2018-10-18T14:32:54.653Z,19.00
2018-10-18T14:35:25.178Z,19.00
2018-10-18T14:37:55.196Z,19.10
2018-10-18T14:40:24.657Z,19.10
2018-10-18T14:42:54.039Z,19.10
2018-10-18T14:45:23.521Z,19.20
2018-10-18T14:47:52.896Z,19.20
2018-10-18T14:50:22.406Z,19.20
2018-10-18T14:52:51.767Z,19.20
2018-10-18T14:55:21.028Z,19.20
2018-10-18T14:57:50.559Z,19.20
2018-10-18T15:00:19.836Z,19.10
2018-10-18T15:02:49.185Z,19.10
2018-10-18T15:05:18.633Z,19.10
2018-10-18T15:07:48.096Z,19.10
2018-10-18T15:10:17.401Z,19.10
2018-10-18T15:12:46.777Z,19.10
2018-10-18T15:15:16.180Z,19.10
2018-10-18T15:17:45.485Z,19.10
2018-10-18T15:20:14.832Z,19.00
2018-10-18T15:22:44.295Z,19.10
2018-10-18T15:25:14.078Z,19.10
2018-10-18T15:27:44.210Z,19.10
2018-10-18T15:30:14.359Z,19.10
2018-10-18T15:32:43.737Z,19.20
2018-10-18T15:35:13.191Z,19.20
2018-10-18T15:37:42.602Z,19.20
2018-10-18T15:40:12.204Z,19.30
2018-10-18T15:42:41.493Z,19.30
2018-10-18T15:45:11.236Z,19.30
2018-10-18T15:47:40.653Z,19.40
2018-10-18T15:50:10.820Z,19.50
2018-10-18T15:52:40.282Z,19.50
2018-10-18T15:55:10.117Z,19.50
2018-10-18T15:57:40.641Z,19.50
2018-10-18T16:00:12.529Z,19.50
2018-10-18T16:02:42.315Z,19.60
2018-10-18T16:05:11.778Z,19.60
2018-10-18T16:07:41.110Z,19.60
2018-10-18T16:10:10.933Z,19.70
2018-10-18T16:12:40.313Z,19.70
2018-10-18T16:15:10.807Z,19.70
2018-10-18T16:17:40.098Z,19.70
2018-10-18T16:20:10.382Z,19.80
2018-10-18T16:22:40.251Z,19.80
2018-10-18T16:25:11.044Z,19.80
2018-10-18T16:27:41.218Z,19.80
2018-10-18T16:30:10.580Z,19.80
2018-10-18T16:32:39.939Z,19.80
2018-10-18T16:35:09.754Z,19.80
2018-10-18T16:37:39.044Z,19.80
2018-10-18T16:40:08.403Z,19.80
2018-10-18T16:42:37.818Z,19.80
2018-10-18T16:45:12.381Z,19.80
2018-10-18T16:47:41.960Z,19.80
2018-10-18T16:50:13.488Z,19.80
2018-10-18T16:52:42.781Z,19.80
2018-10-18T16:55:12.070Z,19.70
2018-10-18T16:57:41.339Z,19.70
2018-10-18T17:00:11.854Z,19.70
2018-10-18T17:02:41.139Z,19.70
2018-10-18T17:05:10.469Z,19.70
2018-10-18T17:07:39.754Z,19.70
2018-10-18T17:10:09.318Z,19.70
2018-10-18T17:12:39.256Z,19.80
2018-10-18T17:15:08.664Z,19.80
2018-10-18T17:17:37.998Z,19.90
2018-10-18T17:20:08.109Z,19.90
2018-10-18T17:22:37.755Z,19.90
2018-10-18T17:25:07.436Z,19.90
2018-10-18T17:27:36.920Z,19.90
2018-10-18T17:30:06.653Z,19.80
2018-10-18T17:32:36.092Z,19.80
2018-10-18T17:35:06.656Z,19.80
2018-10-18T17:37:36.042Z,19.80
2018-10-18T17:40:05.948Z,19.80
2018-10-18T17:42:35.329Z,19.80
2018-10-18T17:45:04.733Z,19.90
2018-10-18T17:47:34.073Z,19.80
2018-10-18T17:50:03.540Z,19.90
2018-10-18T17:52:33.293Z,19.90
2018-10-18T17:55:02.699Z,19.90
2018-10-18T17:57:32.230Z,19.90
2018-10-18T18:00:01.643Z,19.90
2018-10-18T18:02:30.957Z,20.00
2018-10-18T18:05:00.260Z,19.90
2018-10-18T18:07:29.592Z,19.90
2018-10-18T18:09:59.206Z,19.90
2018-10-18T18:12:29.709Z,19.90
2018-10-18T18:14:59.065Z,19.90
2018-10-18T18:17:28.344Z,19.90
2018-10-18T18:19:57.628Z,19.90
2018-10-18T18:22:27.111Z,19.90
2018-10-18T18:24:57.277Z,19.90
2018-10-18T18:27:30.141Z,19.90
2018-10-18T18:30:02.761Z,19.90
2018-10-18T18:32:32.721Z,19.90
2018-10-18T18:35:02.168Z,19.90
2018-10-18T18:37:31.409Z,20.00
2018-10-18T18:40:00.661Z,20.00
2018-10-18T18:42:29.948Z,19.90
2018-10-18T18:45:04.268Z,19.90
2018-10-18T18:47:33.658Z,19.90
2018-10-18T18:50:02.951Z,19.90
2018-10-18T18:52:32.235Z,19.90
2018-10-18T18:55:01.460Z,19.90
2018-10-18T18:57:31.247Z,19.80
2018-10-18T19:00:00.617Z,19.80
2018-10-18T19:02:29.933Z,19.90
2018-10-18T19:04:59.157Z,19.90
2018-10-18T19:07:28.548Z,19.90
2018-10-18T19:09:57.854Z,19.90
2018-10-18T19:12:27.169Z,19.90
2018-10-18T19:14:56.489Z,19.90
2018-10-18T19:17:25.863Z,19.90
2018-10-18T19:19:55.183Z,19.90
2018-10-18T19:22:24.502Z,19.90
2018-10-18T19:24:54.244Z,19.90
2018-10-18T19:27:23.516Z,19.90
2018-10-18T19:29:52.812Z,19.90
2018-10-18T19:32:22.105Z,19.90
2018-10-18T19:34:51.406Z,19.90
2018-10-18T19:37:20.845Z,19.90
2018-10-18T19:39:50.141Z,19.80
2018-10-18T19:42:19.499Z,19.80
2018-10-18T19:44:48.698Z,19.80
2018-10-18T19:47:18.052Z,19.80
2018-10-18T19:49:47.344Z,19.90
2018-10-18T19:52:16.690Z,19.80
2018-10-18T19:54:46.019Z,19.90
2018-10-18T19:57:15.372Z,19.80
2018-10-18T19:59:44.648Z,19.80
2018-10-18T20:02:13.989Z,19.90
2018-10-18T20:04:43.219Z,19.80
2018-10-18T20:07:12.463Z,19.80
2018-10-18T20:09:41.823Z,19.80
2018-10-18T20:12:11.075Z,19.90
2018-10-18T20:14:40.321Z,19.90
2018-10-18T20:17:09.654Z,19.80
2018-10-18T20:19:38.955Z,19.90
2018-10-18T20:22:11.057Z,19.80
2018-10-18T20:24:40.393Z,19.80
2018-10-18T20:27:10.628Z,19.80
2018-10-18T20:29:39.934Z,19.80
2018-10-18T20:32:09.199Z,19.80
2018-10-18T20:34:38.493Z,19.80
2018-10-18T20:37:07.767Z,19.80
2018-10-18T20:39:37.115Z,19.80
2018-10-18T20:42:06.367Z,19.80
2018-10-18T20:44:35.659Z,19.80
2018-10-18T20:47:05.063Z,19.80
2018-10-18T20:49:34.396Z,19.80
2018-10-18T20:52:03.592Z,19.80
2018-10-18T20:54:32.895Z,19.80
2018-10-18T20:57:02.121Z,19.80
2018-10-18T20:59:31.477Z,19.80
2018-10-18T21:02:00.757Z,19.70
2018-10-18T21:04:30.051Z,19.70
2018-10-18T21:06:59.274Z,19.70
2018-10-18T21:09:28.502Z,19.70
2018-10-18T21:11:57.916Z,19.70
2018-10-18T21:14:27.222Z,19.70
2018-10-18T21:16:56.532Z,19.70
2018-10-18T21:19:25.853Z,19.70
2018-10-18T21:21:55.224Z,19.70
2018-10-18T21:24:24.610Z,19.70
2018-10-18T21:26:53.870Z,19.60
2018-10-18T21:29:23.192Z,19.60
2018-10-18T21:31:52.639Z,19.50
2018-10-18T21:34:21.961Z,19.60
2018-10-18T21:36:51.200Z,19.60
2018-10-18T21:39:35.756Z,19.50
2018-10-18T21:42:05.737Z,19.50
2018-10-18T21:44:37.037Z,19.50
2018-10-18T21:47:06.472Z,19.50
2018-10-18T21:49:35.727Z,19.50
2018-10-18T21:52:04.973Z,19.50
2018-10-18T21:54:34.295Z,19.50
2018-10-18T21:57:03.644Z,19.50
2018-10-18T21:59:32.865Z,19.50
2018-10-18T22:02:02.114Z,19.40
2018-10-18T22:04:31.400Z,19.40
2018-10-18T22:07:00.680Z,19.50
2018-10-18T22:09:29.959Z,19.40
2018-10-18T22:11:59.262Z,19.40
2018-10-18T22:14:28.659Z,19.40
2018-10-18T22:16:57.963Z,19.50
2018-10-18T22:19:27.226Z,19.50
2018-10-18T22:21:56.532Z,19.50
2018-10-18T22:24:25.865Z,19.40
2018-10-18T22:26:55.185Z,19.50
2018-10-18T22:29:24.455Z,19.50
2018-10-18T22:31:53.704Z,19.50
2018-10-18T22:34:23.000Z,19.50
2018-10-18T22:36:52.316Z,19.50
2018-10-18T22:39:21.609Z,19.50
2018-10-18T22:41:50.875Z,19.50
2018-10-18T22:44:20.163Z,19.50
2018-10-18T22:46:49.504Z,19.50
2018-10-18T22:49:18.762Z,19.50
2018-10-18T22:51:48.040Z,19.50
2018-10-18T22:54:17.314Z,19.40
2018-10-18T22:56:46.671Z,19.50
2018-10-18T22:59:16.000Z,19.40
2018-10-18T23:01:45.268Z,19.40
2018-10-18T23:04:14.584Z,19.40
2018-10-18T23:06:43.839Z,19.40
2018-10-18T23:09:13.724Z,19.40
2018-10-18T23:11:43.015Z,19.40
2018-10-18T23:14:12.244Z,19.30
2018-10-18T23:16:41.503Z,19.30
2018-10-18T23:19:11.095Z,19.30
2018-10-18T23:21:40.360Z,19.20
2018-10-18T23:24:09.624Z,19.20
2018-10-18T23:26:38.935Z,19.20
2018-10-18T23:29:08.282Z,19.30
2018-10-18T23:31:37.528Z,19.30
2018-10-18T23:34:07.021Z,19.20
2018-10-18T23:36:36.275Z,19.30
2018-10-18T23:39:07.763Z,19.30
2018-10-18T23:41:37.150Z,19.30
2018-10-18T23:44:06.835Z,19.30
2018-10-18T23:46:36.208Z,19.30
2018-10-18T23:49:05.826Z,19.30
2018-10-18T23:51:35.083Z,19.20
2018-10-18T23:54:04.483Z,19.30
2018-10-18T23:56:33.752Z,19.30
2018-10-18T23:59:03.030Z,19.30
