createdAt,value
2022-10-29T00:00:53.385Z,72.49
2022-10-29T00:06:28.722Z,72.46
2022-10-29T00:11:59.735Z,72.31
2022-10-29T00:17:30.919Z,72.22
2022-10-29T00:23:02.224Z,72.41
2022-10-29T00:28:33.638Z,72.20
2022-10-29T00:34:04.631Z,72.37
2022-10-29T00:39:35.464Z,72.39
2022-10-29T00:45:06.917Z,72.29
2022-10-29T00:50:38.120Z,72.25
2022-10-29T00:56:09.726Z,72.47
2022-10-29T01:01:40.963Z,72.36
2022-10-29T01:07:12.445Z,72.33
2022-10-29T01:12:49.038Z,72.20
2022-10-29T01:18:23.515Z,72.16
2022-10-29T01:24:10.215Z,72.05
2022-10-29T01:30:00.106Z,72.15
2022-10-29T01:36:12.287Z,72.14
2022-10-29T01:42:04.574Z,72.23
2022-10-29T01:47:42.800Z,72.18
2022-10-29T01:53:13.868Z,72.05
2022-10-29T01:58:48.907Z,71.90
2022-10-29T02:04:43.000Z,71.75
2022-10-29T02:10:27.792Z,71.48
2022-10-29T02:15:59.986Z,71.51
2022-10-29T02:21:31.156Z,71.39
2022-10-29T02:27:02.144Z,71.29
2022-10-29T02:32:33.180Z,71.52
2022-10-29T02:38:04.383Z,71.22
2022-10-29T02:43:35.244Z,70.89
2022-10-29T02:49:07.545Z,70.97
2022-10-29T02:54:39.607Z,70.75
2022-10-29T03:00:12.516Z,70.80
2022-10-29T03:05:48.102Z,71.11
2022-10-29T03:11:20.744Z,70.92
2022-10-29T03:16:52.224Z,70.86
2022-10-29T03:22:23.228Z,71.22
2022-10-29T03:27:54.265Z,71.01
2022-10-29T03:33:26.789Z,71.02
2022-10-29T03:38:58.065Z,70.96
2022-10-29T03:44:29.146Z,70.94
2022-10-29T03:50:00.509Z,70.75
2022-10-29T03:55:31.929Z,70.93
2022-10-29T04:01:07.725Z,70.89
2022-10-29T04:06:38.500Z,71.20
2022-10-29T04:12:09.783Z,70.99
2022-10-29T04:17:41.138Z,71.02
2022-10-29T04:24:18.804Z,71.05
2022-10-29T04:29:04.379Z,70.81
2022-10-29T04:34:35.848Z,70.67
2022-10-29T04:40:08.065Z,70.82
2022-10-29T04:45:39.456Z,70.75
2022-10-29T04:51:25.767Z,70.90
2022-10-29T04:56:56.865Z,70.81
2022-10-29T05:02:27.898Z,70.87
2022-10-29T05:08:02.969Z,70.69
2022-10-29T05:13:34.167Z,70.87
2022-10-29T05:19:06.043Z,70.96
2022-10-29T05:24:37.282Z,70.85
2022-10-29T05:30:09.169Z,70.84
2022-10-29T05:35:40.227Z,70.78
2022-10-29T05:41:11.447Z,70.76
2022-10-29T05:46:42.738Z,70.95
2022-10-29T05:52:13.986Z,70.79
2022-10-29T05:57:45.137Z,70.83
2022-10-29T06:03:21.078Z,71.02
2022-10-29T06:08:53.486Z,70.79
2022-10-29T06:14:24.991Z,70.82
2022-10-29T06:19:55.994Z,70.35
2022-10-29T06:25:28.047Z,70.40
2022-10-29T06:30:59.018Z,70.27
2022-10-29T06:36:30.205Z,70.00
2022-10-29T06:42:01.216Z,70.04
2022-10-29T06:47:41.248Z,70.22
2022-10-29T06:53:13.747Z,70.25
2022-10-29T06:58:44.699Z,70.32
2022-10-29T07:04:15.606Z,69.93
2022-10-29T07:09:46.577Z,70.04
2022-10-29T07:15:17.590Z,69.99
2022-10-29T07:20:48.755Z,69.84
2022-10-29T07:26:19.810Z,69.99
2022-10-29T07:31:50.798Z,69.70
2022-10-29T07:37:21.668Z,69.99
2022-10-29T07:42:53.361Z,70.04
2022-10-29T07:48:24.980Z,70.21
2022-10-29T07:53:56.115Z,70.27
2022-10-29T07:59:27.296Z,69.90
2022-10-29T08:04:58.655Z,70.46
2022-10-29T08:10:30.909Z,70.71
2022-10-29T08:16:02.060Z,71.16
2022-10-29T08:21:33.363Z,70.94
2022-10-29T08:27:04.234Z,71.27
2022-10-29T08:32:35.821Z,71.32
2022-10-29T08:38:07.112Z,71.26
2022-10-29T08:43:50.986Z,71.38
2022-10-29T08:49:51.240Z,71.34
2022-10-29T08:55:36.799Z,71.05
2022-10-29T09:01:11.777Z,71.57
2022-10-29T09:07:00.605Z,71.02
2022-10-29T09:12:53.781Z,71.45
2022-10-29T09:18:27.917Z,71.78
2022-10-29T09:24:01.953Z,70.83
2022-10-29T09:29:52.133Z,71.02
2022-10-29T09:35:48.329Z,71.09
2022-10-29T09:41:20.358Z,70.63
2022-10-29T09:47:14.533Z,70.75
2022-10-29T09:52:46.396Z,70.94
2022-10-29T09:58:20.974Z,71.21
2022-10-29T10:03:57.297Z,71.42
2022-10-29T10:09:28.899Z,71.28
2022-10-29T10:15:25.076Z,71.16
2022-10-29T10:21:33.745Z,71.82
2022-10-29T10:27:31.175Z,72.34
2022-10-29T10:33:32.821Z,71.32
2022-10-29T10:39:03.991Z,71.27
2022-10-29T10:44:35.562Z,70.04
2022-10-29T10:50:19.129Z,70.72
2022-10-29T10:55:54.372Z,70.33
2022-10-29T11:01:32.105Z,70.12
2022-10-29T11:07:07.071Z,70.25
2022-10-29T11:12:43.285Z,70.08
2022-10-29T11:18:31.182Z,68.75
2022-10-29T11:24:08.391Z,68.87
2022-10-29T11:29:53.806Z,68.46
2022-10-29T11:35:39.909Z,68.78
2022-10-29T11:41:19.939Z,69.35
2022-10-29T11:47:22.316Z,68.90
2022-10-29T11:52:56.023Z,68.73
2022-10-29T11:58:38.112Z,69.17
2022-10-29T12:04:24.332Z,69.33
2022-10-29T12:09:58.606Z,69.48
2022-10-29T12:16:15.869Z,69.85
2022-10-29T12:21:49.936Z,69.56
2022-10-29T12:27:29.986Z,69.15
2022-10-29T12:33:23.545Z,69.37
2022-10-29T12:38:58.217Z,69.26
2022-10-29T12:44:47.186Z,69.14
2022-10-29T12:50:39.767Z,68.87
2022-10-29T13:02:26.237Z,68.86
2022-10-29T13:08:03.570Z,68.86
2022-10-29T13:13:50.391Z,69.06
2022-10-29T13:19:44.404Z,69.23
2022-10-29T13:25:51.564Z,69.22
2022-10-29T13:31:22.842Z,69.71
2022-10-29T13:36:54.005Z,70.28
2022-10-29T13:42:25.019Z,70.65
2022-10-29T13:48:00.782Z,71.40
2022-10-29T13:53:39.204Z,71.78
2022-10-29T13:59:18.766Z,71.60
2022-10-29T14:04:54.963Z,71.20
2022-10-29T14:10:36.900Z,71.52
2022-10-29T14:16:07.961Z,71.76
2022-10-29T14:21:39.682Z,72.00
2022-10-29T14:27:17.071Z,72.29
2022-10-29T14:32:48.362Z,72.37
2022-10-29T14:38:21.828Z,72.62
2022-10-29T14:44:08.970Z,72.73
2022-10-29T14:49:45.168Z,72.69
2022-10-29T14:55:27.110Z,72.76
2022-10-29T15:00:58.752Z,72.26
2022-10-29T15:06:30.346Z,71.83
2022-10-29T15:12:18.159Z,71.60
2022-10-29T15:18:00.378Z,72.00
2022-10-29T15:23:42.447Z,71.88
2022-10-29T15:29:13.888Z,72.03
2022-10-29T15:34:53.991Z,72.76
2022-10-29T15:40:26.108Z,72.74
2022-10-29T15:45:57.888Z,73.35
2022-10-29T15:51:30.185Z,73.27
2022-10-29T15:57:01.083Z,72.55
2022-10-29T16:02:31.945Z,72.70
2022-10-29T16:08:04.036Z,72.72
2022-10-29T16:16:05.018Z,72.57
2022-10-29T16:21:36.630Z,72.32
2022-10-29T16:27:15.499Z,72.59
2022-10-29T16:32:48.309Z,72.48
2022-10-29T16:38:19.728Z,72.11
2022-10-29T16:43:51.128Z,71.91
2022-10-29T16:49:22.186Z,71.82
2022-10-29T16:54:53.815Z,71.95
2022-10-29T17:00:32.076Z,71.86
2022-10-29T17:06:08.377Z,72.29
2022-10-29T17:11:39.251Z,72.50
2022-10-29T17:17:10.165Z,72.23
2022-10-29T17:22:41.233Z,72.02
2022-10-29T17:28:12.217Z,71.65
2022-10-29T17:33:43.263Z,71.88
2022-10-29T17:39:15.946Z,71.35
2022-10-29T17:44:47.345Z,71.60
2022-10-29T17:50:18.614Z,71.53
2022-10-29T17:55:53.412Z,71.34
2022-10-29T18:01:26.874Z,71.08
2022-10-29T18:06:58.555Z,71.01
2022-10-29T18:12:29.684Z,71.43
2022-10-29T18:18:03.331Z,71.37
2022-10-29T18:23:34.844Z,70.99
2022-10-29T18:29:09.548Z,71.17
2022-10-29T18:34:41.589Z,70.83
2022-10-29T18:40:13.275Z,70.89
2022-10-29T18:45:44.674Z,71.08
2022-10-29T18:51:24.453Z,71.02
2022-10-29T18:56:56.788Z,71.19
2022-10-29T19:02:29.124Z,71.10
2022-10-29T19:08:00.917Z,71.10
2022-10-29T19:13:32.898Z,71.15
2022-10-29T19:19:08.098Z,71.01
2022-10-29T19:24:41.277Z,71.06
2022-10-29T19:30:13.760Z,70.81
2022-10-29T19:35:46.069Z,70.88
2022-10-29T19:41:19.425Z,70.70
2022-10-29T19:46:51.673Z,70.95
2022-10-29T19:52:23.570Z,70.47
2022-10-29T19:57:54.709Z,70.82
2022-10-29T20:03:26.071Z,70.72
2022-10-29T20:08:57.625Z,70.79
2022-10-29T20:14:29.339Z,70.65
2022-10-29T20:20:00.741Z,70.67
2022-10-29T20:25:31.896Z,70.70
2022-10-29T20:31:18.619Z,70.68
2022-10-29T20:36:49.723Z,70.96
2022-10-29T20:42:20.812Z,70.86
2022-10-29T20:47:52.098Z,70.83
2022-10-29T20:53:23.445Z,70.91
2022-10-29T20:58:54.567Z,70.68
2022-10-29T21:04:25.654Z,70.73
2022-10-29T21:09:56.731Z,70.58
2022-10-29T21:15:27.920Z,70.65
2022-10-29T21:21:03.709Z,70.91
2022-10-29T21:26:34.647Z,70.70
2022-10-29T21:32:06.051Z,70.75
2022-10-29T21:37:37.626Z,70.77
2022-10-29T21:43:08.639Z,70.97
2022-10-29T21:48:40.024Z,70.78
2022-10-29T21:54:11.049Z,70.78
2022-10-29T21:59:41.950Z,70.98
2022-10-29T22:05:13.197Z,70.95
2022-10-29T22:10:44.076Z,71.10
2022-10-29T22:16:15.252Z,71.29
2022-10-29T22:21:46.365Z,70.88
2022-10-29T22:27:17.363Z,71.12
2022-10-29T22:32:48.620Z,71.05
2022-10-29T22:38:20.446Z,70.97
2022-10-29T22:43:51.334Z,70.87
2022-10-29T22:49:22.198Z,71.01
2022-10-29T22:54:53.087Z,71.10
2022-10-29T23:00:24.403Z,71.15
2022-10-29T23:06:00.453Z,70.77
2022-10-29T23:11:35.199Z,71.32
2022-10-29T23:17:06.745Z,71.24
2022-10-29T23:22:38.105Z,71.19
2022-10-29T23:28:09.813Z,71.19
2022-10-29T23:33:45.309Z,71.27
2022-10-29T23:39:16.452Z,70.81
2022-10-29T23:44:47.460Z,70.87
2022-10-29T23:50:18.550Z,70.93
2022-10-29T23:55:50.033Z,71.03
