createdAt,value
2022-10-01T00:01:14.110Z,100.00
2022-10-01T00:03:41.380Z,100.00
2022-10-01T00:06:17.637Z,100.00
2022-10-01T00:08:49.339Z,100.00
2022-10-01T00:11:26.200Z,100.00
2022-10-01T00:13:53.716Z,100.00
2022-10-01T00:16:27.427Z,100.00
2022-10-01T00:18:54.677Z,100.00
2022-10-01T00:21:26.745Z,100.00
2022-10-01T00:24:04.766Z,100.00
2022-10-01T00:26:34.442Z,100.00
2022-10-01T00:29:06.381Z,100.00
2022-10-01T00:31:33.629Z,100.00
2022-10-01T00:34:02.877Z,100.00
2022-10-01T00:36:30.803Z,100.00
2022-10-01T00:39:00.859Z,100.00
2022-10-01T00:41:30.383Z,100.00
2022-10-01T00:44:02.534Z,100.00
2022-10-01T00:46:37.945Z,100.00
2022-10-01T00:49:25.910Z,100.00
2022-10-01T00:51:58.544Z,100.00
2022-10-01T00:54:37.189Z,100.00
2022-10-01T00:57:05.005Z,100.00
2022-10-01T00:59:32.026Z,100.00
2022-10-01T01:01:59.801Z,100.00
2022-10-01T01:04:27.918Z,100.00
2022-10-01T01:06:58.423Z,100.00
2022-10-01T01:09:31.725Z,100.00
2022-10-01T01:12:10.989Z,100.00
2022-10-01T01:14:59.177Z,100.00
2022-10-01T01:17:34.185Z,100.00
2022-10-01T01:20:31.187Z,100.00
2022-10-01T01:23:18.401Z,100.00
2022-10-01T01:26:22.823Z,100.00
2022-10-01T01:28:53.458Z,100.00
2022-10-01T01:31:26.844Z,100.00
2022-10-01T01:33:55.207Z,100.00
2022-10-01T01:36:26.531Z,100.00
2022-10-01T01:38:57.554Z,100.00
2022-10-01T01:41:27.210Z,100.00
2022-10-01T01:43:57.019Z,100.00
2022-10-01T01:46:24.338Z,100.00
2022-10-01T01:48:53.298Z,100.00
2022-10-01T01:51:33.052Z,100.00
2022-10-01T01:54:00.390Z,100.00
2022-10-01T01:56:27.398Z,100.00
2022-10-01T01:58:54.187Z,100.00
2022-10-01T02:01:41.240Z,100.00
2022-10-01T02:04:10.445Z,100.00
2022-10-01T02:06:42.565Z,100.00
2022-10-01T02:09:20.979Z,100.00
2022-10-01T02:12:02.606Z,100.00
2022-10-01T02:15:01.396Z,100.00
2022-10-01T02:17:28.248Z,100.00
2022-10-01T02:20:33.001Z,100.00
2022-10-01T02:23:04.899Z,100.00
2022-10-01T02:25:34.682Z,100.00
2022-10-01T02:28:06.393Z,100.00
2022-10-01T02:30:35.673Z,100.00
2022-10-01T02:33:04.289Z,100.00
2022-10-01T02:35:32.497Z,100.00
2022-10-01T02:38:01.606Z,100.00
2022-10-01T02:40:31.073Z,100.00
2022-10-01T02:43:12.619Z,100.00
2022-10-01T02:45:41.196Z,100.00
2022-10-01T02:48:11.072Z,100.00
2022-10-01T02:51:02.924Z,100.00
2022-10-01T02:53:39.797Z,100.00
2022-10-01T02:56:07.291Z,100.00
2022-10-01T02:58:34.220Z,100.00
2022-10-01T03:01:01.042Z,100.00
2022-10-01T03:03:27.918Z,100.00
2022-10-01T03:05:54.823Z,100.00
2022-10-01T03:08:21.700Z,100.00
2022-10-01T03:10:48.520Z,100.00
2022-10-01T03:13:15.309Z,100.00
2022-10-01T03:15:42.201Z,100.00
2022-10-01T03:18:09.171Z,100.00
2022-10-01T03:20:35.954Z,100.00
2022-10-01T03:23:02.727Z,100.00
2022-10-01T03:25:29.584Z,100.00
2022-10-01T03:27:56.892Z,100.00
2022-10-01T03:30:24.065Z,100.00
2022-10-01T03:32:50.886Z,100.00
2022-10-01T03:35:18.166Z,100.00
2022-10-01T03:37:45.096Z,100.00
2022-10-01T03:40:11.907Z,100.00
2022-10-01T03:42:38.839Z,100.00
2022-10-01T03:45:05.921Z,100.00
2022-10-01T03:47:32.743Z,100.00
2022-10-01T03:49:59.544Z,100.00
2022-10-01T03:52:26.315Z,100.00
2022-10-01T03:54:53.193Z,100.00
2022-10-01T03:57:20.000Z,100.00
2022-10-01T03:59:46.895Z,100.00
2022-10-01T04:02:14.349Z,100.00
2022-10-01T04:04:41.267Z,100.00
2022-10-01T04:07:08.137Z,100.00
2022-10-01T04:09:37.608Z,100.00
2022-10-01T04:12:05.024Z,100.00
2022-10-01T04:14:31.831Z,100.00
2022-10-01T04:16:59.111Z,100.00
2022-10-01T04:19:26.038Z,100.00
2022-10-01T04:21:53.013Z,100.00
2022-10-01T04:24:19.787Z,100.00
2022-10-01T04:26:46.547Z,100.00
2022-10-01T04:29:13.362Z,100.00
2022-10-01T04:31:40.423Z,100.00
2022-10-01T04:34:07.452Z,100.00
2022-10-01T04:36:34.292Z,100.00
2022-10-01T04:39:02.805Z,100.00
2022-10-01T04:41:31.291Z,100.00
2022-10-01T04:43:59.917Z,100.00
2022-10-01T04:46:28.318Z,100.00
2022-10-01T04:48:55.256Z,100.00
2022-10-01T04:51:22.061Z,100.00
2022-10-01T04:53:49.314Z,100.00
2022-10-01T04:56:16.068Z,100.00
2022-10-01T04:58:42.914Z,100.00
2022-10-01T05:01:09.751Z,100.00
2022-10-01T05:03:36.584Z,100.00
2022-10-01T05:06:03.766Z,100.00
2022-10-01T05:08:31.230Z,100.00
2022-10-01T05:11:00.395Z,100.00
2022-10-01T05:13:30.065Z,100.00
2022-10-01T05:15:58.287Z,100.00
2022-10-01T05:18:26.039Z,100.00
2022-10-01T05:20:52.935Z,100.00
2022-10-01T05:23:19.689Z,100.00
2022-10-01T05:25:47.059Z,100.00
2022-10-01T05:28:17.181Z,100.00
2022-10-01T05:30:46.518Z,100.00
2022-10-01T05:33:13.485Z,100.00
2022-10-01T05:35:41.182Z,100.00
2022-10-01T05:38:08.154Z,100.00
2022-10-01T05:40:35.011Z,100.00
2022-10-01T05:43:04.349Z,100.00
2022-10-01T05:45:32.024Z,100.00
2022-10-01T05:48:00.897Z,100.00
2022-10-01T05:50:31.585Z,100.00
2022-10-01T05:52:59.396Z,100.00
2022-10-01T05:55:27.080Z,100.00
2022-10-01T05:57:55.964Z,100.00
2022-10-01T06:00:23.118Z,100.00
2022-10-01T06:02:52.202Z,100.00
2022-10-01T06:05:20.079Z,100.00
2022-10-01T06:07:47.381Z,100.00
2022-10-01T06:10:14.883Z,100.00
2022-10-01T06:12:43.244Z,100.00
2022-10-01T06:15:10.752Z,100.00
2022-10-01T06:17:43.768Z,100.00
2022-10-01T06:20:16.175Z,100.00
2022-10-01T06:22:43.981Z,100.00
2022-10-01T06:25:15.634Z,100.00
2022-10-01T06:27:42.614Z,100.00
2022-10-01T06:30:10.484Z,100.00
2022-10-01T06:32:37.302Z,100.00
2022-10-01T06:35:04.560Z,100.00
2022-10-01T06:37:31.460Z,100.00
2022-10-01T06:39:59.049Z,100.00
2022-10-01T06:42:25.859Z,100.00
2022-10-01T06:44:52.776Z,100.00
2022-10-01T06:47:19.596Z,100.00
2022-10-01T06:49:47.803Z,100.00
2022-10-01T06:52:33.770Z,100.00
2022-10-01T06:55:01.669Z,100.00
2022-10-01T06:57:29.050Z,100.00
2022-10-01T06:59:57.907Z,100.00
2022-10-01T07:02:29.037Z,100.00
2022-10-01T07:04:59.413Z,100.00
2022-10-01T07:07:35.328Z,100.00
2022-10-01T07:10:04.463Z,100.00
2022-10-01T07:12:31.497Z,100.00
2022-10-01T07:14:58.243Z,100.00
2022-10-01T07:17:25.126Z,100.00
2022-10-01T07:19:52.199Z,100.00
2022-10-01T07:22:19.495Z,100.00
2022-10-01T07:24:46.878Z,100.00
2022-10-01T07:27:14.524Z,100.00
2022-10-01T07:29:41.930Z,100.00
2022-10-01T07:32:10.468Z,100.00
2022-10-01T07:34:42.558Z,100.00
2022-10-01T07:37:09.587Z,100.00
2022-10-01T07:39:36.885Z,100.00
2022-10-01T07:42:04.582Z,100.00
2022-10-01T07:44:31.325Z,100.00
2022-10-01T07:46:58.308Z,100.00
2022-10-01T07:49:25.328Z,100.00
2022-10-01T07:51:53.332Z,100.00
2022-10-01T07:54:21.896Z,100.00
2022-10-01T07:56:50.389Z,100.00
2022-10-01T07:59:17.236Z,100.00
2022-10-01T08:01:44.083Z,100.00
2022-10-01T08:04:29.841Z,100.00
2022-10-01T08:06:57.209Z,100.00
2022-10-01T08:09:24.963Z,100.00
2022-10-01T08:11:51.772Z,100.00
2022-10-01T08:14:19.172Z,100.00
2022-10-01T08:16:46.253Z,100.00
2022-10-01T08:19:15.036Z,100.00
2022-10-01T08:21:42.564Z,100.00
2022-10-01T08:24:09.555Z,100.00
2022-10-01T08:26:36.448Z,100.00
2022-10-01T08:29:03.563Z,100.00
2022-10-01T08:31:30.444Z,100.00
2022-10-01T08:33:57.291Z,100.00
2022-10-01T08:36:24.091Z,100.00
2022-10-01T08:38:50.992Z,100.00
2022-10-01T08:41:39.824Z,100.00
2022-10-01T08:44:07.535Z,100.00
2022-10-01T08:46:36.225Z,100.00
2022-10-01T08:49:18.480Z,100.00
2022-10-01T08:51:48.253Z,100.00
2022-10-01T08:54:28.516Z,100.00
2022-10-01T08:56:57.518Z,100.00
2022-10-01T08:59:40.906Z,100.00
2022-10-01T09:02:23.928Z,100.00
2022-10-01T09:04:58.875Z,100.00
2022-10-01T09:07:49.208Z,100.00
2022-10-01T09:10:44.685Z,100.00
2022-10-01T09:13:17.462Z,100.00
2022-10-01T09:16:16.621Z,100.00
2022-10-01T09:18:43.428Z,100.00
2022-10-01T09:21:24.851Z,100.00
2022-10-01T09:24:16.053Z,100.00
2022-10-01T09:26:48.287Z,100.00
2022-10-01T09:29:35.113Z,100.00
2022-10-01T09:32:04.027Z,100.00
2022-10-01T09:34:35.507Z,100.00
2022-10-01T09:37:14.652Z,100.00
2022-10-01T09:39:59.984Z,100.00
2022-10-01T09:42:28.044Z,100.00
2022-10-01T09:44:55.554Z,100.00
2022-10-01T09:47:23.470Z,100.00
2022-10-01T09:49:50.591Z,100.00
2022-10-01T09:52:34.785Z,100.00
2022-10-01T09:55:27.500Z,100.00
2022-10-01T09:58:21.067Z,100.00
2022-10-01T10:00:51.721Z,100.00
2022-10-01T10:03:23.683Z,100.00
2022-10-01T10:05:50.871Z,100.00
2022-10-01T10:08:20.355Z,100.00
2022-10-01T10:10:52.496Z,100.00
2022-10-01T10:13:31.937Z,100.00
2022-10-01T10:16:00.071Z,100.00
2022-10-01T10:18:36.865Z,100.00
2022-10-01T10:21:10.812Z,100.00
2022-10-01T10:23:50.348Z,100.00
2022-10-01T10:26:25.909Z,100.00
2022-10-01T10:28:52.733Z,100.00
2022-10-01T10:31:22.529Z,100.00
2022-10-01T10:34:14.529Z,100.00
2022-10-01T10:36:42.195Z,100.00
2022-10-01T10:39:22.008Z,100.00
2022-10-01T10:41:49.701Z,100.00
2022-10-01T10:44:19.635Z,100.00
2022-10-01T10:46:46.619Z,100.00
2022-10-01T10:49:31.418Z,100.00
2022-10-01T10:52:00.867Z,100.00
2022-10-01T10:54:32.880Z,100.00
2022-10-01T10:57:21.139Z,100.00
2022-10-01T10:59:56.984Z,100.00
2022-10-01T11:02:27.142Z,100.00
2022-10-01T11:04:54.951Z,100.00
2022-10-01T11:07:23.168Z,100.00
2022-10-01T11:10:00.522Z,100.00
2022-10-01T11:12:43.908Z,100.00
2022-10-01T11:15:16.344Z,100.00
2022-10-01T11:18:01.532Z,100.00
2022-10-01T11:20:38.893Z,100.00
2022-10-01T11:23:05.660Z,100.00
2022-10-01T11:25:48.580Z,100.00
2022-10-01T11:28:40.268Z,100.00
2022-10-01T11:31:12.672Z,99.33
2022-10-01T11:33:45.051Z,98.65
2022-10-01T11:36:17.758Z,96.60
2022-10-01T11:38:59.859Z,97.63
2022-10-01T11:41:43.548Z,95.18
2022-10-01T11:44:18.869Z,94.14
2022-10-01T11:46:49.592Z,92.88
2022-10-01T11:49:55.304Z,92.12
2022-10-01T11:52:47.919Z,92.75
2022-10-01T11:55:40.343Z,92.54
2022-10-01T11:58:50.787Z,92.20
2022-10-01T12:01:44.941Z,91.60
2022-10-01T12:04:17.450Z,90.52
2022-10-01T12:06:59.041Z,88.64
2022-10-01T12:09:43.342Z,89.11
2022-10-01T12:12:18.047Z,87.30
2022-10-01T12:15:24.092Z,88.82
2022-10-01T12:18:14.488Z,88.45
2022-10-01T12:21:08.054Z,87.48
2022-10-01T12:23:50.642Z,87.93
2022-10-01T12:27:01.776Z,87.65
2022-10-01T12:29:37.418Z,87.84
2022-10-01T12:32:18.698Z,87.49
2022-10-01T12:35:21.156Z,87.33
2022-10-01T12:38:16.804Z,87.34
2022-10-01T12:40:43.619Z,85.18
2022-10-01T12:43:20.671Z,87.05
2022-10-01T12:46:08.955Z,87.99
2022-10-01T12:49:00.814Z,87.79
2022-10-01T12:52:03.075Z,86.51
2022-10-01T12:54:52.399Z,88.68
2022-10-01T12:57:37.482Z,88.32
2022-10-01T13:00:24.941Z,89.55
2022-10-01T13:03:13.120Z,89.55
2022-10-01T13:06:19.985Z,90.63
2022-10-01T13:09:31.415Z,90.94
2022-10-01T13:12:04.794Z,91.01
2022-10-01T13:14:33.174Z,91.61
2022-10-01T13:17:05.375Z,91.70
2022-10-01T13:19:41.464Z,92.87
2022-10-01T13:22:48.883Z,93.09
2022-10-01T13:25:22.813Z,92.97
2022-10-01T13:28:17.574Z,93.58
2022-10-01T13:30:44.372Z,93.05
2022-10-01T13:33:24.143Z,92.79
2022-10-01T13:35:57.153Z,92.06
2022-10-01T13:38:31.259Z,91.53
2022-10-01T13:41:03.999Z,92.08
2022-10-01T13:43:33.393Z,91.36
2022-10-01T13:46:08.925Z,93.07
2022-10-01T13:48:37.645Z,94.44
2022-10-01T13:51:12.969Z,94.50
2022-10-01T13:53:42.744Z,95.42
2022-10-01T13:56:13.076Z,95.12
2022-10-01T13:58:41.850Z,94.63
2022-10-01T14:01:39.256Z,95.52
2022-10-01T14:04:15.420Z,95.63
2022-10-01T14:06:53.769Z,95.45
2022-10-01T14:09:30.124Z,96.07
2022-10-01T14:12:27.372Z,96.40
2022-10-01T14:15:15.796Z,95.63
2022-10-01T14:17:50.373Z,96.23
2022-10-01T14:20:29.023Z,95.75
2022-10-01T14:23:07.760Z,95.55
2022-10-01T14:25:58.617Z,95.65
2022-10-01T14:28:34.151Z,95.85
2022-10-01T14:31:19.247Z,96.02
2022-10-01T14:34:05.015Z,96.25
2022-10-01T14:37:06.200Z,96.21
2022-10-01T14:39:33.360Z,96.78
2022-10-01T14:42:16.632Z,97.27
2022-10-01T14:44:46.113Z,96.71
2022-10-01T14:47:12.912Z,97.33
2022-10-01T14:49:39.919Z,98.43
2022-10-01T14:52:27.185Z,99.42
2022-10-01T14:54:56.916Z,99.19
2022-10-01T14:57:28.057Z,98.86
2022-10-01T14:59:57.051Z,99.66
2022-10-01T15:02:25.643Z,99.95
2022-10-01T15:04:55.289Z,99.47
2022-10-01T15:07:23.660Z,99.13
2022-10-01T15:09:51.335Z,99.59
2022-10-01T15:12:20.592Z,99.47
2022-10-01T15:14:47.751Z,99.63
2022-10-01T15:17:25.819Z,100.00
2022-10-01T15:19:58.862Z,100.00
2022-10-01T15:22:28.522Z,100.00
2022-10-01T15:24:58.892Z,100.00
2022-10-01T15:27:26.130Z,100.00
2022-10-01T15:29:56.893Z,100.00
2022-10-01T15:32:24.978Z,100.00
2022-10-01T15:34:56.969Z,100.00
2022-10-01T15:37:49.433Z,100.00
2022-10-01T15:40:24.006Z,100.00
2022-10-01T15:43:20.236Z,99.08
2022-10-01T15:46:09.658Z,98.47
2022-10-01T15:48:38.028Z,97.78
2022-10-01T15:51:28.418Z,98.05
2022-10-01T15:54:05.508Z,97.97
2022-10-01T15:56:32.669Z,97.93
2022-10-01T15:59:10.498Z,98.36
2022-10-01T16:01:41.176Z,97.77
2022-10-01T16:04:13.174Z,96.85
2022-10-01T16:06:42.073Z,96.72
2022-10-01T16:09:22.610Z,97.12
2022-10-01T16:12:06.761Z,97.47
2022-10-01T16:14:44.640Z,95.43
2022-10-01T16:17:17.540Z,97.36
2022-10-01T16:19:44.859Z,98.76
2022-10-01T16:22:18.694Z,96.07
2022-10-01T16:24:47.766Z,96.04
2022-10-01T16:27:23.872Z,95.79
2022-10-01T16:30:05.276Z,95.59
2022-10-01T16:32:33.539Z,96.37
2022-10-01T16:35:20.325Z,95.30
2022-10-01T16:37:49.272Z,91.33
2022-10-01T16:40:21.033Z,89.94
2022-10-01T16:42:50.551Z,90.18
2022-10-01T16:45:30.020Z,87.68
2022-10-01T16:47:56.950Z,86.85
2022-10-01T16:50:24.400Z,87.43
2022-10-01T16:52:55.588Z,89.33
2022-10-01T16:55:25.967Z,90.95
2022-10-01T16:57:56.957Z,92.25
2022-10-01T17:00:26.145Z,92.52
2022-10-01T17:02:54.213Z,93.04
2022-10-01T17:05:27.481Z,94.49
2022-10-01T17:07:55.121Z,95.05
2022-10-01T17:10:23.271Z,96.04
2022-10-01T17:12:50.447Z,96.17
2022-10-01T17:15:23.293Z,96.87
2022-10-01T17:17:50.242Z,97.60
2022-10-01T17:20:17.155Z,96.40
2022-10-01T17:22:44.065Z,96.63
2022-10-01T17:25:15.884Z,95.93
2022-10-01T17:27:42.681Z,95.85
2022-10-01T17:30:09.765Z,94.29
2022-10-01T17:32:39.703Z,93.62
2022-10-01T17:35:07.512Z,91.24
2022-10-01T17:37:34.739Z,91.25
2022-10-01T17:40:01.773Z,92.49
2022-10-01T17:42:28.923Z,92.01
2022-10-01T17:44:55.715Z,90.49
2022-10-01T17:47:22.661Z,90.01
2022-10-01T17:49:49.509Z,89.01
2022-10-01T17:52:16.662Z,89.08
2022-10-01T17:54:43.444Z,89.69
2022-10-01T17:57:10.927Z,89.61
2022-10-01T17:59:38.882Z,90.17
2022-10-01T18:02:23.475Z,91.05
2022-10-01T18:04:50.664Z,92.10
2022-10-01T18:07:17.538Z,92.73
2022-10-01T18:09:47.131Z,93.49
2022-10-01T18:12:15.125Z,94.91
2022-10-01T18:14:42.021Z,94.84
2022-10-01T18:17:08.860Z,94.70
2022-10-01T18:22:22.750Z,94.60
2022-10-01T18:24:49.564Z,94.88
2022-10-01T18:27:16.437Z,95.32
2022-10-01T18:29:43.281Z,95.45
2022-10-01T18:32:24.278Z,95.82
2022-10-01T18:34:59.585Z,96.12
2022-10-01T18:37:31.084Z,96.48
2022-10-01T18:40:30.980Z,96.58
2022-10-01T18:43:17.956Z,96.80
2022-10-01T18:46:15.352Z,96.42
2022-10-01T18:48:44.795Z,95.61
2022-10-01T18:51:35.451Z,94.50
2022-10-01T18:54:24.554Z,93.58
2022-10-01T18:57:14.577Z,92.83
2022-10-01T18:59:50.554Z,93.02
2022-10-01T19:02:41.493Z,92.91
2022-10-01T19:05:36.111Z,93.21
2022-10-01T19:08:05.675Z,93.92
2022-10-01T19:10:53.641Z,93.51
2022-10-01T19:13:52.593Z,93.77
2022-10-01T19:17:01.842Z,93.25
2022-10-01T19:19:53.137Z,93.60
2022-10-01T19:23:13.795Z,92.68
2022-10-01T19:26:06.416Z,92.12
2022-10-01T19:28:54.146Z,91.15
2022-10-01T19:31:52.541Z,91.08
2022-10-01T19:34:34.756Z,90.56
2022-10-01T19:37:20.097Z,88.63
2022-10-01T19:39:48.978Z,89.13
2022-10-01T19:42:45.149Z,89.18
2022-10-01T19:46:11.997Z,89.28
2022-10-01T19:49:01.007Z,89.39
2022-10-01T19:51:32.336Z,87.71
2022-10-01T19:54:01.462Z,87.52
2022-10-01T19:56:33.570Z,86.33
2022-10-01T19:59:11.123Z,87.31
2022-10-01T20:01:40.042Z,86.38
2022-10-01T20:04:22.829Z,86.26
2022-10-01T20:06:49.583Z,86.69
2022-10-01T20:09:54.801Z,87.26
2022-10-01T20:12:47.073Z,86.86
2022-10-01T20:15:41.092Z,85.95
2022-10-01T20:18:17.856Z,86.10
2022-10-01T20:21:23.103Z,87.24
2022-10-01T20:23:57.393Z,86.46
2022-10-01T20:26:33.411Z,87.33
2022-10-01T20:29:12.573Z,86.19
2022-10-01T20:31:57.624Z,86.19
2022-10-01T20:34:48.978Z,86.35
2022-10-01T20:37:36.937Z,86.75
2022-10-01T20:40:30.793Z,86.69
2022-10-01T20:43:17.983Z,86.43
2022-10-01T20:45:46.163Z,84.03
2022-10-01T20:48:50.226Z,85.62
2022-10-01T20:51:35.914Z,86.54
2022-10-01T20:54:26.072Z,84.51
2022-10-01T20:57:30.519Z,83.56
2022-10-01T21:00:04.756Z,84.00
2022-10-01T21:02:38.231Z,84.31
2022-10-01T21:05:12.714Z,83.45
2022-10-01T21:07:50.909Z,83.06
2022-10-01T21:10:45.131Z,83.83
2022-10-01T21:13:15.387Z,83.67
2022-10-01T21:16:02.338Z,83.48
2022-10-01T21:18:34.808Z,83.91
2022-10-01T21:21:20.122Z,84.12
2022-10-01T21:24:01.587Z,83.75
2022-10-01T21:26:43.487Z,82.41
2022-10-01T21:29:28.870Z,82.42
2022-10-01T21:32:06.751Z,82.83
2022-10-01T21:34:44.143Z,83.09
2022-10-01T21:37:16.506Z,84.18
2022-10-01T21:39:53.557Z,85.96
2022-10-01T21:42:38.899Z,86.39
2022-10-01T21:45:05.805Z,85.22
2022-10-01T21:47:50.554Z,84.45
2022-10-01T21:50:22.956Z,84.89
2022-10-01T21:53:01.620Z,84.00
2022-10-01T21:55:49.816Z,83.87
2022-10-01T21:58:23.871Z,85.50
2022-10-01T22:01:28.104Z,86.84
2022-10-01T22:04:07.336Z,87.13
2022-10-01T22:06:48.469Z,87.04
2022-10-01T22:09:40.381Z,88.22
2022-10-01T22:12:07.643Z,90.48
2022-10-01T22:14:34.585Z,94.29
2022-10-01T22:17:11.983Z,94.62
2022-10-01T22:19:41.711Z,96.15
2022-10-01T22:22:10.126Z,96.86
2022-10-01T22:24:41.651Z,96.55
2022-10-01T22:27:16.872Z,96.64
2022-10-01T22:30:07.348Z,97.30
2022-10-01T22:32:59.151Z,96.87
2022-10-01T22:35:51.869Z,97.40
2022-10-01T22:38:54.169Z,97.57
2022-10-01T22:41:34.940Z,97.00
2022-10-01T22:44:12.715Z,97.01
2022-10-01T22:47:05.947Z,98.18
2022-10-01T22:49:45.250Z,95.80
2022-10-01T22:52:26.460Z,96.61
2022-10-01T22:55:08.823Z,96.50
2022-10-01T22:58:00.124Z,96.97
2022-10-01T23:00:27.046Z,97.17
2022-10-01T23:03:14.654Z,96.56
2022-10-01T23:06:09.064Z,96.87
2022-10-01T23:09:03.019Z,98.18
2022-10-01T23:11:45.199Z,98.35
2022-10-01T23:14:30.413Z,98.56
2022-10-01T23:17:25.190Z,98.09
2022-10-01T23:20:17.019Z,97.55
2022-10-01T23:23:30.041Z,95.38
2022-10-01T23:26:13.241Z,96.12
2022-10-01T23:29:01.150Z,96.54
2022-10-01T23:31:28.117Z,95.04
2022-10-01T23:34:08.328Z,96.35
2022-10-01T23:36:42.347Z,97.31
2022-10-01T23:39:30.900Z,97.98
2022-10-01T23:42:24.625Z,98.41
2022-10-01T23:45:03.922Z,98.36
2022-10-01T23:47:42.446Z,97.47
2022-10-01T23:50:21.065Z,95.77
2022-10-01T23:52:58.631Z,95.49
2022-10-01T23:55:56.326Z,95.56
2022-10-01T23:58:23.290Z,96.13
