createdAt,value
2018-08-24T00:00:20.404Z,0.00
2018-08-24T00:01:26.976Z,0.00
2018-08-24T00:02:33.523Z,0.00
2018-08-24T00:03:40.082Z,0.00
2018-08-24T00:04:46.667Z,0.00
2018-08-24T00:05:53.209Z,0.00
2018-08-24T00:06:59.773Z,0.00
2018-08-24T00:08:06.331Z,0.00
2018-08-24T00:09:12.890Z,0.00
2018-08-24T00:10:19.452Z,0.00
2018-08-24T00:11:26.006Z,0.00
2018-08-24T00:12:32.553Z,0.00
2018-08-24T00:13:39.112Z,0.00
2018-08-24T00:14:45.668Z,0.00
2018-08-24T00:15:52.217Z,0.00
2018-08-24T00:16:59.774Z,0.00
2018-08-24T00:18:05.324Z,0.00
2018-08-24T00:19:11.869Z,0.00
2018-08-24T00:20:18.610Z,0.00
2018-08-24T00:21:24.967Z,0.00
2018-08-24T00:22:31.528Z,0.00
2018-08-24T00:23:38.057Z,0.00
2018-08-24T00:24:44.632Z,0.00
2018-08-24T00:25:51.169Z,0.00
2018-08-24T00:26:57.719Z,0.00
2018-08-24T00:28:04.256Z,0.00
2018-08-24T00:29:10.804Z,0.00
2018-08-24T00:30:17.352Z,0.00
2018-08-24T00:31:23.901Z,0.00
2018-08-24T00:32:30.439Z,0.00
2018-08-24T00:33:36.975Z,0.00
2018-08-24T00:34:43.520Z,0.00
2018-08-24T00:35:50.058Z,0.00
2018-08-24T00:36:56.613Z,0.00
2018-08-24T00:38:03.147Z,0.00
2018-08-24T00:39:09.700Z,0.00
2018-08-24T00:40:16.234Z,0.00
2018-08-24T00:41:22.775Z,0.00
2018-08-24T00:42:29.320Z,0.00
2018-08-24T00:43:35.850Z,0.00
2018-08-24T00:44:42.396Z,0.00
2018-08-24T00:45:48.935Z,0.00
2018-08-24T00:46:55.480Z,0.00
2018-08-24T00:48:02.007Z,0.00
2018-08-24T00:49:08.550Z,0.00
2018-08-24T00:50:15.100Z,0.00
2018-08-24T00:51:21.637Z,0.00
2018-08-24T00:52:28.369Z,0.00
2018-08-24T00:53:34.718Z,0.00
2018-08-24T00:54:41.253Z,0.00
2018-08-24T00:55:47.808Z,0.00
2018-08-24T00:56:55.345Z,0.00
2018-08-24T00:58:00.890Z,0.00
2018-08-24T00:59:07.433Z,0.00
2018-08-24T01:00:13.984Z,0.00
2018-08-24T01:01:20.511Z,0.00
2018-08-24T01:02:27.067Z,0.00
2018-08-24T01:03:33.603Z,0.00
2018-08-24T01:04:40.138Z,0.00
2018-08-24T01:05:46.668Z,0.00
2018-08-24T01:06:53.219Z,0.00
2018-08-24T01:07:59.763Z,0.00
2018-08-24T01:09:06.289Z,0.00
2018-08-24T01:10:12.862Z,0.00
2018-08-24T01:11:19.389Z,0.00
2018-08-24T01:12:25.950Z,0.00
2018-08-24T01:13:32.465Z,0.00
2018-08-24T01:14:38.999Z,0.00
2018-08-24T01:15:45.540Z,0.00
2018-08-24T01:16:52.086Z,0.00
2018-08-24T01:17:58.633Z,0.00
2018-08-24T01:19:05.682Z,0.00
2018-08-24T01:20:11.725Z,0.00
2018-08-24T01:21:19.272Z,0.00
2018-08-24T01:22:24.848Z,0.00
2018-08-24T01:23:31.368Z,0.00
2018-08-24T01:24:38.423Z,0.00
2018-08-24T01:25:44.449Z,0.00
2018-08-24T01:26:50.998Z,0.00
2018-08-24T01:27:57.559Z,0.00
2018-08-24T01:29:04.110Z,0.00
2018-08-24T01:30:10.672Z,0.00
2018-08-24T01:31:17.204Z,0.00
2018-08-24T01:32:23.766Z,0.00
2018-08-24T01:33:30.309Z,0.00
2018-08-24T01:34:36.848Z,0.00
2018-08-24T01:35:43.408Z,0.00
2018-08-24T01:36:49.947Z,0.00
2018-08-24T01:37:56.508Z,0.00
2018-08-24T01:39:03.053Z,0.00
2018-08-24T01:40:09.606Z,0.00
2018-08-24T01:41:16.138Z,0.00
2018-08-24T01:42:22.696Z,0.00
2018-08-24T01:43:29.239Z,0.00
2018-08-24T01:44:35.778Z,0.00
2018-08-24T01:45:42.317Z,0.00
2018-08-24T01:46:48.863Z,0.00
2018-08-24T01:47:55.412Z,0.00
2018-08-24T01:49:01.954Z,0.00
2018-08-24T01:50:09.481Z,0.00
2018-08-24T01:51:15.026Z,0.00
2018-08-24T01:52:21.578Z,0.00
2018-08-24T01:53:28.120Z,0.00
2018-08-24T01:54:34.664Z,0.00
2018-08-24T01:55:41.187Z,0.00
2018-08-24T01:56:47.725Z,0.00
2018-08-24T01:57:54.277Z,0.00
2018-08-24T01:59:00.818Z,0.00
2018-08-24T02:00:07.342Z,0.00
2018-08-24T02:01:13.876Z,0.00
2018-08-24T02:02:20.397Z,0.00
2018-08-24T02:03:27.448Z,0.00
2018-08-24T02:04:33.476Z,0.00
2018-08-24T02:05:40.006Z,0.00
2018-08-24T02:06:46.539Z,0.00
2018-08-24T02:07:53.075Z,0.00
2018-08-24T02:08:59.591Z,0.00
2018-08-24T02:10:06.127Z,0.00
2018-08-24T02:11:12.661Z,0.00
2018-08-24T02:12:19.269Z,0.00
2018-08-24T02:13:25.710Z,0.00
2018-08-24T02:14:32.747Z,0.00
2018-08-24T02:15:38.755Z,0.00
2018-08-24T02:16:45.304Z,0.00
2018-08-24T02:17:51.828Z,0.00
2018-08-24T02:18:58.332Z,0.00
2018-08-24T02:20:04.871Z,0.00
2018-08-24T02:21:11.401Z,0.00
2018-08-24T02:22:17.930Z,0.00
2018-08-24T02:23:24.465Z,0.00
2018-08-24T02:24:30.980Z,0.00
2018-08-24T02:25:37.502Z,0.00
2018-08-24T02:26:44.022Z,0.00
2018-08-24T02:27:50.555Z,0.00
2018-08-24T02:28:57.083Z,0.00
2018-08-24T02:30:03.610Z,0.00
2018-08-24T02:31:10.174Z,0.00
2018-08-24T02:32:16.656Z,0.00
2018-08-24T02:33:23.289Z,0.00
2018-08-24T02:34:29.717Z,0.00
2018-08-24T02:35:36.238Z,0.00
2018-08-24T02:36:42.768Z,0.00
2018-08-24T02:37:49.295Z,0.00
2018-08-24T02:38:55.825Z,0.00
2018-08-24T02:40:02.837Z,0.00
2018-08-24T02:41:08.871Z,0.00
2018-08-24T02:42:15.384Z,0.00
2018-08-24T02:43:22.410Z,0.00
2018-08-24T02:44:28.441Z,0.00
2018-08-24T02:45:34.943Z,0.00
2018-08-24T02:46:41.452Z,0.00
2018-08-24T02:47:47.976Z,0.00
2018-08-24T02:48:54.503Z,0.00
2018-08-24T02:50:01.005Z,0.00
2018-08-24T02:51:07.521Z,0.00
2018-08-24T02:52:14.036Z,0.00
2018-08-24T02:53:20.589Z,0.00
2018-08-24T02:54:27.073Z,0.00
2018-08-24T02:55:33.591Z,0.00
2018-08-24T02:56:40.112Z,0.00
2018-08-24T02:57:46.665Z,0.00
2018-08-24T02:58:53.142Z,0.00
2018-08-24T02:59:59.653Z,0.00
2018-08-24T03:01:06.155Z,0.00
2018-08-24T03:02:12.670Z,0.00
2018-08-24T03:03:19.269Z,0.00
2018-08-24T03:04:25.703Z,0.00
2018-08-24T03:05:32.320Z,0.00
2018-08-24T03:06:38.711Z,0.00
2018-08-24T03:07:45.219Z,0.00
2018-08-24T03:08:51.734Z,0.00
2018-08-24T03:09:58.236Z,0.00
2018-08-24T03:11:04.740Z,0.00
2018-08-24T03:12:11.247Z,0.00
2018-08-24T03:13:17.746Z,0.00
2018-08-24T03:14:24.741Z,0.00
2018-08-24T03:15:30.748Z,0.00
2018-08-24T03:16:37.247Z,0.00
2018-08-24T03:17:43.739Z,0.00
2018-08-24T03:18:50.242Z,0.00
2018-08-24T03:19:56.718Z,0.00
2018-08-24T03:21:03.232Z,0.00
2018-08-24T03:22:09.725Z,0.00
2018-08-24T03:23:16.216Z,0.00
2018-08-24T03:24:22.714Z,0.00
2018-08-24T03:25:29.215Z,0.00
2018-08-24T03:26:35.695Z,0.00
2018-08-24T03:27:42.195Z,0.00
2018-08-24T03:28:48.691Z,0.00
2018-08-24T03:29:55.293Z,0.00
2018-08-24T03:31:01.674Z,0.00
2018-08-24T03:32:08.165Z,0.00
2018-08-24T03:33:14.669Z,0.00
2018-08-24T03:34:21.275Z,0.00
2018-08-24T03:35:27.648Z,0.00
2018-08-24T03:36:34.175Z,0.00
2018-08-24T03:37:40.628Z,0.00
2018-08-24T03:38:47.122Z,0.00
2018-08-24T03:39:53.610Z,0.00
2018-08-24T03:41:00.093Z,0.00
2018-08-24T03:42:06.591Z,0.00
2018-08-24T03:43:13.083Z,0.00
2018-08-24T03:44:19.572Z,0.00
2018-08-24T03:45:26.062Z,0.00
2018-08-24T03:46:32.543Z,0.00
2018-08-24T03:47:39.039Z,0.00
2018-08-24T03:48:45.530Z,0.00
2018-08-24T03:49:52.027Z,0.00
2018-08-24T03:50:58.515Z,0.00
2018-08-24T03:52:06.000Z,0.00
2018-08-24T03:53:11.512Z,0.00
2018-08-24T03:54:17.987Z,0.00
2018-08-24T03:55:24.474Z,0.00
2018-08-24T03:56:30.959Z,4.00
2018-08-24T03:57:37.449Z,4.00
2018-08-24T03:58:43.937Z,4.00
2018-08-24T03:59:50.429Z,4.00
2018-08-24T04:00:56.900Z,4.00
2018-08-24T04:02:03.394Z,8.00
2018-08-24T04:03:09.871Z,8.00
2018-08-24T04:04:16.867Z,8.00
2018-08-24T04:05:22.854Z,12.00
2018-08-24T04:06:29.342Z,16.00
2018-08-24T04:07:35.824Z,16.00
2018-08-24T04:08:42.311Z,20.00
2018-08-24T04:09:48.803Z,24.00
2018-08-24T04:10:55.286Z,24.00
2018-08-24T04:12:01.778Z,36.00
2018-08-24T04:13:08.263Z,36.00
2018-08-24T04:14:14.746Z,48.00
2018-08-24T04:15:21.238Z,56.00
2018-08-24T04:16:27.722Z,64.00
2018-08-24T04:17:34.692Z,72.00
2018-08-24T04:18:40.686Z,84.00
2018-08-24T04:19:47.274Z,96.00
2018-08-24T04:20:53.662Z,112.00
2018-08-24T04:22:00.149Z,124.00
2018-08-24T04:23:06.630Z,140.00
2018-08-24T04:24:13.131Z,160.00
2018-08-24T04:25:19.600Z,176.00
2018-08-24T04:26:26.090Z,196.00
2018-08-24T04:27:32.572Z,216.00
2018-08-24T04:28:39.067Z,232.00
2018-08-24T04:29:45.549Z,256.00
2018-08-24T04:30:52.036Z,276.00
2018-08-24T04:31:58.517Z,292.00
2018-08-24T04:33:05.515Z,316.00
2018-08-24T04:34:11.495Z,336.00
2018-08-24T04:35:17.982Z,364.00
2018-08-24T04:36:25.456Z,396.00
2018-08-24T04:37:30.938Z,440.00
2018-08-24T04:38:37.433Z,484.00
2018-08-24T04:39:43.919Z,528.00
2018-08-24T04:40:50.400Z,572.00
2018-08-24T04:41:56.886Z,628.00
2018-08-24T04:43:03.360Z,680.00
2018-08-24T04:44:09.847Z,724.00
2018-08-24T04:45:16.341Z,764.00
2018-08-24T04:46:22.811Z,804.00
2018-08-24T04:47:29.306Z,836.00
2018-08-24T04:48:35.793Z,876.00
2018-08-24T04:49:42.286Z,908.00
2018-08-24T04:50:49.260Z,948.00
2018-08-24T04:51:55.237Z,992.00
2018-08-24T04:53:02.231Z,1032.00
2018-08-24T04:54:08.218Z,1068.00
2018-08-24T04:55:14.698Z,1108.00
2018-08-24T04:56:21.293Z,1140.00
2018-08-24T04:57:27.658Z,1176.00
2018-08-24T04:58:34.155Z,1204.00
2018-08-24T04:59:40.643Z,1228.00
2018-08-24T05:00:47.131Z,1256.00
2018-08-24T05:01:53.598Z,1280.00
2018-08-24T05:03:00.090Z,1304.00
2018-08-24T05:04:06.572Z,1316.00
2018-08-24T05:05:13.062Z,1332.00
2018-08-24T05:06:20.087Z,1340.00
2018-08-24T05:07:26.028Z,1352.00
2018-08-24T05:08:32.515Z,1376.00
2018-08-24T05:09:39.022Z,1404.00
2018-08-24T05:10:45.495Z,1440.00
2018-08-24T05:11:51.976Z,1476.00
2018-08-24T05:12:58.472Z,1512.00
2018-08-24T05:14:04.963Z,1552.00
2018-08-24T05:15:11.464Z,1596.00
2018-08-24T05:16:17.929Z,1636.00
2018-08-24T05:17:24.413Z,1692.00
2018-08-24T05:18:30.911Z,1756.00
2018-08-24T05:19:37.396Z,1832.00
2018-08-24T05:20:44.386Z,1920.00
2018-08-24T05:21:50.376Z,2000.00
2018-08-24T05:22:56.852Z,2072.00
2018-08-24T05:24:03.349Z,2144.00
2018-08-24T05:25:09.872Z,2212.00
2018-08-24T05:26:16.334Z,2256.00
2018-08-24T05:27:22.818Z,2280.00
2018-08-24T05:28:29.316Z,2304.00
2018-08-24T05:29:35.808Z,2324.00
2018-08-24T05:30:42.302Z,2356.00
2018-08-24T05:31:48.789Z,2408.00
2018-08-24T05:32:55.283Z,2460.00
2018-08-24T05:34:01.768Z,2504.00
2018-08-24T05:35:08.281Z,2560.00
2018-08-24T05:36:14.760Z,2636.00
2018-08-24T05:37:21.246Z,2712.00
2018-08-24T05:38:28.256Z,2776.00
2018-08-24T05:39:34.238Z,2832.00
2018-08-24T05:40:40.735Z,2888.00
2018-08-24T05:41:47.223Z,2944.00
2018-08-24T05:42:53.720Z,2988.00
2018-08-24T05:44:00.241Z,3036.00
2018-08-24T05:45:06.739Z,3116.00
2018-08-24T05:46:13.234Z,3216.00
2018-08-24T05:47:19.735Z,3288.00
2018-08-24T05:48:26.231Z,3348.00
2018-08-24T05:49:32.735Z,3396.00
2018-08-24T05:50:39.246Z,3472.00
2018-08-24T05:51:46.265Z,3576.00
2018-08-24T05:52:52.253Z,3700.00
2018-08-24T05:53:58.769Z,3800.00
2018-08-24T05:55:05.312Z,3904.00
2018-08-24T05:56:11.788Z,4112.00
2018-08-24T05:57:18.291Z,4420.00
2018-08-24T05:58:24.809Z,4716.00
2018-08-24T05:59:31.315Z,4888.00
2018-08-24T06:00:37.834Z,5024.00
2018-08-24T06:01:44.346Z,5200.00
2018-08-24T06:02:50.855Z,5384.00
2018-08-24T06:03:57.388Z,5424.00
2018-08-24T06:05:04.219Z,5400.00
2018-08-24T06:06:10.434Z,5380.00
2018-08-24T06:07:16.972Z,5408.00
2018-08-24T06:08:23.467Z,5296.00
2018-08-24T06:09:30.003Z,5100.00
2018-08-24T06:10:36.529Z,5100.00
2018-08-24T06:11:43.056Z,5232.00
2018-08-24T06:12:49.583Z,5264.00
2018-08-24T06:13:56.110Z,5384.00
2018-08-24T06:15:02.639Z,5452.00
2018-08-24T06:16:09.682Z,5484.00
2018-08-24T06:17:15.697Z,5532.00
2018-08-24T06:18:22.244Z,5660.00
2018-08-24T06:19:28.765Z,5836.00
2018-08-24T06:20:35.370Z,5996.00
2018-08-24T06:21:41.833Z,6120.00
2018-08-24T06:22:48.392Z,6400.00
2018-08-24T06:23:54.919Z,6844.00
2018-08-24T06:25:01.445Z,7272.00
2018-08-24T06:26:07.994Z,7364.00
2018-08-24T06:27:14.536Z,7128.00
2018-08-24T06:28:21.076Z,7024.00
2018-08-24T06:29:27.631Z,7184.00
2018-08-24T06:30:34.177Z,7644.00
2018-08-24T06:31:40.720Z,8260.00
2018-08-24T06:32:47.324Z,8896.00
2018-08-24T06:33:53.828Z,9396.00
2018-08-24T06:35:00.386Z,10132.00
2018-08-24T06:36:06.940Z,10960.00
2018-08-24T06:37:13.518Z,11548.00
2018-08-24T06:38:20.096Z,12424.00
2018-08-24T06:39:26.660Z,12364.00
2018-08-24T06:40:33.750Z,12704.00
2018-08-24T06:41:39.876Z,13084.00
2018-08-24T06:42:46.427Z,13388.00
2018-08-24T06:43:53.036Z,13288.00
2018-08-24T06:45:01.120Z,12888.00
2018-08-24T06:46:06.251Z,12352.00
2018-08-24T06:47:12.881Z,11988.00
2018-08-24T06:48:19.476Z,11884.00
2018-08-24T06:49:26.093Z,11760.00
2018-08-24T06:50:33.273Z,11780.00
2018-08-24T06:51:39.333Z,11916.00
2018-08-24T06:52:45.932Z,11904.00
2018-08-24T06:53:53.135Z,11676.00
2018-08-24T06:54:59.173Z,11240.00
2018-08-24T06:56:05.827Z,10772.00
2018-08-24T06:57:12.423Z,10144.00
2018-08-24T06:58:19.030Z,10084.00
2018-08-24T06:59:25.668Z,10236.00
2018-08-24T07:00:32.283Z,10076.00
2018-08-24T07:01:38.914Z,9856.00
2018-08-24T07:02:45.539Z,9684.00
2018-08-24T07:03:52.145Z,9608.00
2018-08-24T07:04:58.760Z,9484.00
2018-08-24T07:06:05.388Z,9092.00
2018-08-24T07:07:12.006Z,8644.00
2018-08-24T07:08:18.620Z,9104.00
2018-08-24T07:09:25.255Z,9264.00
2018-08-24T07:10:31.869Z,9180.00
2018-08-24T07:11:38.482Z,9148.00
2018-08-24T07:12:45.128Z,8800.00
2018-08-24T07:13:52.220Z,7968.00
2018-08-24T07:14:58.328Z,7064.00
2018-08-24T07:16:04.936Z,6292.00
2018-08-24T07:17:11.544Z,5588.00
2018-08-24T07:18:18.146Z,5684.00
2018-08-24T07:19:24.744Z,5644.00
2018-08-24T07:20:31.337Z,5308.00
2018-08-24T07:21:37.938Z,4948.00
2018-08-24T07:22:44.537Z,4820.00
2018-08-24T07:23:51.141Z,4904.00
2018-08-24T07:24:57.715Z,5260.00
2018-08-24T07:26:04.321Z,5640.00
2018-08-24T07:27:10.911Z,6464.00
2018-08-24T07:28:17.501Z,7172.00
2018-08-24T07:29:24.099Z,7552.00
2018-08-24T07:30:30.713Z,7508.00
2018-08-24T07:31:37.305Z,7476.00
2018-08-24T07:32:43.913Z,7600.00
2018-08-24T07:33:50.516Z,7936.00
2018-08-24T07:34:57.130Z,9044.00
2018-08-24T07:36:03.747Z,9608.00
2018-08-24T07:37:10.363Z,9184.00
2018-08-24T07:38:16.986Z,8768.00
2018-08-24T07:39:25.092Z,7528.00
2018-08-24T07:40:30.681Z,6048.00
2018-08-24T07:41:36.997Z,6372.00
2018-08-24T07:42:43.470Z,6992.00
2018-08-24T07:43:50.570Z,7524.00
2018-08-24T07:44:56.699Z,7408.00
2018-08-24T07:46:03.315Z,6284.00
2018-08-24T07:47:09.935Z,5216.00
2018-08-24T07:48:16.555Z,4536.00
2018-08-24T07:49:23.272Z,4212.00
2018-08-24T07:50:29.759Z,4252.00
2018-08-24T07:51:36.402Z,4292.00
2018-08-24T07:52:42.974Z,4312.00
2018-08-24T07:53:49.576Z,4092.00
2018-08-24T07:54:56.172Z,4684.00
2018-08-24T07:56:02.775Z,5532.00
2018-08-24T07:57:10.520Z,6316.00
2018-08-24T07:58:15.990Z,5976.00
2018-08-24T07:59:23.037Z,5504.00
2018-08-24T08:00:29.281Z,5540.00
2018-08-24T08:01:35.799Z,6356.00
2018-08-24T08:02:42.402Z,6888.00
2018-08-24T08:03:48.992Z,6392.00
2018-08-24T08:04:55.612Z,6496.00
2018-08-24T08:06:02.207Z,5728.00
2018-08-24T08:07:08.833Z,4164.00
2018-08-24T08:08:15.405Z,3504.00
2018-08-24T08:09:22.016Z,2960.00
2018-08-24T08:10:28.609Z,2528.00
2018-08-24T08:11:35.212Z,2524.00
2018-08-24T08:12:41.831Z,2520.00
2018-08-24T08:13:48.389Z,3172.00
2018-08-24T08:14:54.975Z,4104.00
2018-08-24T08:16:01.567Z,4912.00
2018-08-24T08:17:08.178Z,5172.00
2018-08-24T08:18:15.770Z,5604.00
2018-08-24T08:19:21.363Z,6068.00
2018-08-24T08:20:28.460Z,6760.00
2018-08-24T08:21:35.054Z,6416.00
2018-08-24T08:22:41.663Z,6072.00
2018-08-24T08:23:47.756Z,6056.00
2018-08-24T08:24:54.396Z,5968.00
2018-08-24T08:26:00.972Z,5824.00
2018-08-24T08:27:07.609Z,5676.00
2018-08-24T08:28:14.186Z,5680.00
2018-08-24T08:29:20.789Z,5696.00
2018-08-24T08:30:27.396Z,5524.00
2018-08-24T08:31:34.000Z,5396.00
2018-08-24T08:32:40.606Z,5480.00
2018-08-24T08:33:47.205Z,5688.00
2018-08-24T08:34:53.811Z,6044.00
2018-08-24T08:36:00.406Z,6124.00
2018-08-24T08:37:08.017Z,6032.00
2018-08-24T08:38:13.617Z,5952.00
2018-08-24T08:39:20.236Z,5948.00
2018-08-24T08:40:26.835Z,5888.00
2018-08-24T08:41:33.446Z,5784.00
2018-08-24T08:42:40.060Z,5612.00
2018-08-24T08:43:46.669Z,5548.00
2018-08-24T08:44:53.298Z,5816.00
2018-08-24T08:45:59.887Z,6084.00
2018-08-24T08:47:06.510Z,6396.00
2018-08-24T08:48:13.113Z,6648.00
2018-08-24T08:49:20.211Z,6956.00
2018-08-24T08:50:26.812Z,7336.00
2018-08-24T08:51:32.927Z,7648.00
2018-08-24T08:52:39.545Z,8060.00
2018-08-24T08:53:46.149Z,8532.00
2018-08-24T08:54:52.749Z,9316.00
2018-08-24T08:55:59.369Z,11060.00
2018-08-24T08:57:05.992Z,12404.00
2018-08-24T08:58:12.615Z,12400.00
2018-08-24T08:59:19.243Z,11480.00
2018-08-24T09:00:26.860Z,10604.00
2018-08-24T09:01:32.499Z,9840.00
2018-08-24T09:02:39.141Z,8988.00
2018-08-24T09:03:45.759Z,8628.00
2018-08-24T09:04:52.385Z,8560.00
2018-08-24T09:05:59.062Z,8696.00
2018-08-24T09:07:05.622Z,8200.00
2018-08-24T09:08:12.225Z,7300.00
2018-08-24T09:09:18.844Z,6924.00
2018-08-24T09:10:25.447Z,7248.00
2018-08-24T09:11:32.044Z,7952.00
2018-08-24T09:12:38.643Z,8580.00
2018-08-24T09:13:45.234Z,9444.00
2018-08-24T09:14:52.327Z,11580.00
2018-08-24T09:15:58.429Z,14568.00
2018-08-24T09:17:05.040Z,16676.00
2018-08-24T09:18:11.647Z,17952.00
2018-08-24T09:19:18.274Z,19872.00
2018-08-24T09:20:24.870Z,22656.00
2018-08-24T09:21:31.501Z,24672.00
2018-08-24T09:22:38.150Z,22688.00
2018-08-24T09:23:44.807Z,20352.00
2018-08-24T09:24:52.934Z,18240.00
2018-08-24T09:25:58.076Z,16404.00
2018-08-24T09:27:04.723Z,15380.00
2018-08-24T09:28:11.384Z,15468.00
2018-08-24T09:29:18.014Z,15928.00
2018-08-24T09:30:25.650Z,13296.00
2018-08-24T09:31:31.279Z,11884.00
2018-08-24T09:32:38.951Z,11300.00
2018-08-24T09:33:44.542Z,11168.00
2018-08-24T09:34:51.300Z,11832.00
2018-08-24T09:35:57.783Z,11952.00
2018-08-24T09:37:04.384Z,12576.00
2018-08-24T09:38:10.987Z,13896.00
2018-08-24T09:39:17.590Z,14160.00
2018-08-24T09:40:24.182Z,13920.00
2018-08-24T09:41:30.774Z,13732.00
2018-08-24T09:42:37.392Z,12572.00
2018-08-24T09:43:43.961Z,10864.00
2018-08-24T09:44:50.552Z,10528.00
2018-08-24T09:45:58.120Z,10340.00
2018-08-24T09:47:04.718Z,10424.00
2018-08-24T09:48:10.305Z,10668.00
2018-08-24T09:49:16.890Z,10856.00
2018-08-24T09:50:23.480Z,10688.00
2018-08-24T09:51:30.553Z,9928.00
2018-08-24T09:52:36.629Z,9052.00
2018-08-24T09:53:43.218Z,8428.00
2018-08-24T09:54:49.788Z,7676.00
2018-08-24T09:55:56.365Z,8020.00
2018-08-24T09:57:03.105Z,8576.00
2018-08-24T09:58:09.521Z,9204.00
2018-08-24T09:59:16.088Z,8860.00
2018-08-24T10:00:22.672Z,8192.00
2018-08-24T10:01:29.235Z,7716.00
2018-08-24T10:02:35.813Z,7364.00
2018-08-24T10:03:42.378Z,7268.00
2018-08-24T10:04:49.157Z,7512.00
2018-08-24T10:05:55.505Z,8048.00
2018-08-24T10:07:02.053Z,9040.00
2018-08-24T10:08:08.617Z,9788.00
2018-08-24T10:09:15.373Z,10136.00
2018-08-24T10:10:21.761Z,10516.00
2018-08-24T10:11:28.319Z,11684.00
2018-08-24T10:12:34.907Z,13240.00
2018-08-24T10:13:41.475Z,14240.00
2018-08-24T10:14:48.049Z,14776.00
2018-08-24T10:15:54.633Z,15164.00
2018-08-24T10:17:01.216Z,16540.00
2018-08-24T10:18:07.813Z,19392.00
2018-08-24T10:19:14.891Z,21216.00
2018-08-24T10:20:21.002Z,23744.00
2018-08-24T10:21:27.613Z,26048.00
2018-08-24T10:22:34.231Z,26240.00
2018-08-24T10:23:40.870Z,26176.00
2018-08-24T10:24:48.502Z,27232.00
2018-08-24T10:25:54.149Z,27232.00
2018-08-24T10:27:00.808Z,23456.00
2018-08-24T10:28:07.483Z,20672.00
2018-08-24T10:29:14.220Z,19520.00
2018-08-24T10:30:20.805Z,20000.00
2018-08-24T10:31:27.472Z,22272.00
2018-08-24T10:32:34.136Z,24864.00
2018-08-24T10:33:40.820Z,26240.00
2018-08-24T10:34:47.493Z,28256.00
2018-08-24T10:35:54.178Z,28704.00
2018-08-24T10:37:00.874Z,26912.00
2018-08-24T10:38:07.580Z,25760.00
2018-08-24T10:39:14.288Z,24288.00
2018-08-24T10:40:20.997Z,21856.00
2018-08-24T10:41:27.693Z,19136.00
2018-08-24T10:42:34.412Z,15800.00
2018-08-24T10:43:41.107Z,15144.00
2018-08-24T10:44:47.828Z,17244.00
2018-08-24T10:45:54.528Z,20864.00
2018-08-24T10:47:01.230Z,24832.00
2018-08-24T10:48:07.935Z,30816.00
2018-08-24T10:49:14.672Z,28928.00
2018-08-24T10:50:21.402Z,30528.00
2018-08-24T10:51:28.126Z,33824.00
2018-08-24T10:52:34.853Z,32544.00
2018-08-24T10:53:41.608Z,30592.00
2018-08-24T10:54:48.424Z,28864.00
2018-08-24T10:55:55.172Z,25568.00
2018-08-24T10:57:01.958Z,31744.00
2018-08-24T10:58:09.272Z,31872.00
2018-08-24T10:59:15.542Z,30816.00
2018-08-24T11:00:22.340Z,32128.00
2018-08-24T11:01:29.142Z,29920.00
2018-08-24T11:02:35.964Z,28064.00
2018-08-24T11:03:42.816Z,29152.00
2018-08-24T11:04:49.606Z,33728.00
2018-08-24T11:05:56.436Z,34624.00
2018-08-24T11:07:03.283Z,31104.00
2018-08-24T11:08:10.111Z,26272.00
2018-08-24T11:09:16.936Z,23168.00
2018-08-24T11:10:23.787Z,20192.00
2018-08-24T11:11:30.603Z,18784.00
2018-08-24T11:12:37.425Z,15996.00
2018-08-24T11:13:44.217Z,15052.00
2018-08-24T11:14:51.007Z,17664.00
2018-08-24T11:15:57.795Z,22976.00
2018-08-24T11:17:05.069Z,25664.00
2018-08-24T11:18:11.349Z,30688.00
2018-08-24T11:19:18.272Z,30784.00
2018-08-24T11:20:25.016Z,33696.00
2018-08-24T11:21:31.810Z,39456.00
2018-08-24T11:22:38.687Z,33088.00
2018-08-24T11:23:45.592Z,31936.00
2018-08-24T11:24:52.693Z,27008.00
2018-08-24T11:25:59.425Z,31072.00
2018-08-24T11:27:06.348Z,64768.00
2018-08-24T11:28:13.327Z,93632.00
2018-08-24T11:29:20.388Z,95168.00
2018-08-24T11:30:27.445Z,95232.00
2018-08-24T11:31:34.541Z,99872.00
2018-08-24T11:32:42.268Z,51488.00
2018-08-24T11:33:48.805Z,102560.00
2018-08-24T11:34:55.992Z,101984.00
2018-08-24T11:36:03.275Z,105568.00
2018-08-24T11:37:10.486Z,103616.00
2018-08-24T11:38:17.732Z,104096.00
2018-08-24T11:39:25.028Z,99776.00
2018-08-24T11:40:32.361Z,32512.00
2018-08-24T11:41:39.702Z,29632.00
2018-08-24T11:42:46.910Z,60672.00
2018-08-24T11:43:54.134Z,56672.00
2018-08-24T11:45:01.335Z,26304.00
2018-08-24T11:46:08.480Z,39904.00
2018-08-24T11:47:15.607Z,32480.00
2018-08-24T11:48:23.698Z,39744.00
2018-08-24T11:49:29.774Z,38592.00
2018-08-24T11:50:36.847Z,26272.00
2018-08-24T11:51:43.910Z,51456.00
2018-08-24T11:52:51.942Z,70688.00
2018-08-24T11:53:58.053Z,25280.00
2018-08-24T11:55:05.590Z,17664.00
2018-08-24T11:56:12.134Z,17632.00
2018-08-24T11:57:19.155Z,17504.00
2018-08-24T11:58:26.136Z,19808.00
2018-08-24T11:59:33.107Z,21568.00
2018-08-24T12:00:40.094Z,29856.00
2018-08-24T12:01:47.065Z,81472.00
2018-08-24T12:02:53.989Z,108416.00
2018-08-24T12:04:01.039Z,105856.00
2018-08-24T12:05:08.110Z,105120.00
2018-08-24T12:06:15.306Z,110432.00
2018-08-24T12:07:22.503Z,113824.00
2018-08-24T12:08:30.720Z,96832.00
2018-08-24T12:09:37.047Z,34240.00
2018-08-24T12:10:44.596Z,107392.00
2018-08-24T12:11:51.991Z,111264.00
2018-08-24T12:12:58.848Z,44640.00
2018-08-24T12:14:06.160Z,40992.00
2018-08-24T12:15:13.452Z,43968.00
2018-08-24T12:16:20.736Z,49056.00
2018-08-24T12:17:28.006Z,97824.00
2018-08-24T12:18:35.337Z,98080.00
2018-08-24T12:19:43.175Z,26496.00
2018-08-24T12:20:50.019Z,28352.00
2018-08-24T12:21:57.323Z,98336.00
2018-08-24T12:23:04.640Z,29632.00
2018-08-24T12:24:12.437Z,85984.00
2018-08-24T12:25:19.287Z,89472.00
2018-08-24T12:26:26.640Z,88480.00
2018-08-24T12:27:33.979Z,90272.00
2018-08-24T12:28:41.346Z,96896.00
2018-08-24T12:29:48.731Z,96416.00
2018-08-24T12:30:56.152Z,90336.00
2018-08-24T12:32:03.543Z,91136.00
2018-08-24T12:33:11.012Z,93728.00
2018-08-24T12:34:18.629Z,90048.00
2018-08-24T12:35:25.838Z,83904.00
2018-08-24T12:36:33.285Z,87648.00
2018-08-24T12:37:40.711Z,91520.00
2018-08-24T12:38:48.660Z,98144.00
2018-08-24T12:39:55.619Z,99584.00
2018-08-24T12:41:03.101Z,98816.00
2018-08-24T12:42:10.567Z,95808.00
2018-08-24T12:43:18.052Z,94048.00
2018-08-24T12:44:25.532Z,95776.00
2018-08-24T12:45:33.021Z,99264.00
2018-08-24T12:46:40.539Z,98752.00
2018-08-24T12:47:48.038Z,89376.00
2018-08-24T12:48:55.545Z,87456.00
2018-08-24T12:50:03.048Z,82624.00
2018-08-24T12:51:10.558Z,85728.00
2018-08-24T12:52:18.053Z,95520.00
2018-08-24T12:53:25.540Z,97248.00
2018-08-24T12:54:33.034Z,95904.00
2018-08-24T12:55:40.529Z,93760.00
2018-08-24T12:56:48.047Z,93824.00
2018-08-24T12:57:55.524Z,83552.00
2018-08-24T12:59:03.020Z,84736.00
2018-08-24T13:00:11.008Z,85184.00
2018-08-24T13:01:17.984Z,92480.00
2018-08-24T13:02:25.454Z,70688.00
2018-08-24T13:03:32.905Z,61472.00
2018-08-24T13:04:40.317Z,29376.00
2018-08-24T13:05:47.672Z,94880.00
2018-08-24T13:06:55.042Z,96640.00
2018-08-24T13:08:02.418Z,89952.00
2018-08-24T13:09:09.777Z,32032.00
2018-08-24T13:10:17.588Z,22944.00
2018-08-24T13:11:24.461Z,24672.00
2018-08-24T13:12:31.702Z,29184.00
2018-08-24T13:13:38.947Z,92288.00
2018-08-24T13:14:46.187Z,76832.00
2018-08-24T13:15:53.400Z,29792.00
2018-08-24T13:17:00.628Z,31392.00
2018-08-24T13:18:07.852Z,89344.00
2018-08-24T13:19:15.088Z,43360.00
2018-08-24T13:20:22.300Z,21440.00
2018-08-24T13:21:29.528Z,21152.00
2018-08-24T13:22:36.656Z,22944.00
2018-08-24T13:23:43.794Z,20544.00
2018-08-24T13:24:50.926Z,18656.00
2018-08-24T13:25:58.519Z,15060.00
2018-08-24T13:27:05.166Z,12780.00
2018-08-24T13:28:12.179Z,11432.00
2018-08-24T13:29:19.197Z,10304.00
2018-08-24T13:30:26.226Z,10128.00
2018-08-24T13:31:33.737Z,9784.00
2018-08-24T13:32:40.208Z,8144.00
2018-08-24T13:33:47.658Z,7532.00
2018-08-24T13:34:54.126Z,7960.00
2018-08-24T13:36:01.059Z,9352.00
2018-08-24T13:37:08.024Z,12180.00
2018-08-24T13:38:14.907Z,13164.00
2018-08-24T13:39:21.832Z,14236.00
2018-08-24T13:40:28.733Z,15648.00
2018-08-24T13:41:35.647Z,16708.00