createdAt,value
2022-10-02T00:02:50.833Z,90.25
2022-10-02T00:05:32.109Z,89.95
2022-10-02T00:08:11.987Z,90.75
2022-10-02T00:10:47.405Z,90.07
2022-10-02T00:13:47.101Z,90.29
2022-10-02T00:16:33.695Z,90.06
2022-10-02T00:19:32.064Z,90.17
2022-10-02T00:22:26.424Z,90.05
2022-10-02T00:25:07.510Z,90.66
2022-10-02T00:28:01.325Z,90.28
2022-10-02T00:30:49.266Z,90.96
2022-10-02T00:33:41.896Z,90.60
2022-10-02T00:36:40.650Z,90.42
2022-10-02T00:39:46.795Z,90.50
2022-10-02T00:43:03.756Z,90.31
2022-10-02T00:46:31.280Z,90.38
2022-10-02T00:49:16.695Z,90.98
2022-10-02T00:52:10.860Z,91.09
2022-10-02T00:55:40.708Z,91.04
2022-10-02T00:58:20.848Z,90.80
2022-10-02T01:01:02.692Z,91.04
2022-10-02T01:03:42.206Z,91.22
2022-10-02T01:06:15.047Z,90.25
2022-10-02T01:08:43.224Z,89.97
2022-10-02T01:11:35.425Z,89.57
2022-10-02T01:14:03.613Z,89.50
2022-10-02T01:16:37.905Z,89.50
2022-10-02T01:19:08.742Z,89.69
2022-10-02T01:22:22.849Z,89.72
2022-10-02T01:24:52.338Z,90.17
2022-10-02T01:27:45.279Z,89.69
2022-10-02T01:30:19.366Z,90.29
2022-10-02T01:33:02.319Z,91.00
2022-10-02T01:35:32.033Z,90.39
2022-10-02T01:38:11.136Z,90.03
2022-10-02T01:40:40.503Z,89.42
2022-10-02T01:43:14.603Z,89.63
2022-10-02T01:46:23.955Z,90.98
2022-10-02T01:49:14.544Z,90.20
2022-10-02T01:51:42.998Z,89.64
2022-10-02T01:54:34.593Z,89.25
2022-10-02T01:57:21.891Z,89.11
2022-10-02T02:00:25.760Z,89.00
2022-10-02T02:03:06.936Z,89.08
2022-10-02T02:06:17.495Z,88.72
2022-10-02T02:09:00.932Z,88.97
2022-10-02T02:11:35.302Z,89.07
2022-10-02T02:14:11.417Z,88.66
2022-10-02T02:16:50.070Z,89.87
2022-10-02T02:19:41.961Z,88.99
2022-10-02T02:22:19.340Z,88.46
2022-10-02T02:24:59.796Z,88.95
2022-10-02T02:27:32.813Z,88.78
2022-10-02T02:30:06.776Z,89.09
2022-10-02T02:33:02.531Z,89.40
2022-10-02T02:35:35.642Z,89.24
2022-10-02T02:38:15.504Z,89.66
2022-10-02T02:40:45.519Z,89.49
2022-10-02T02:43:21.262Z,89.54
2022-10-02T02:45:56.195Z,89.30
2022-10-02T02:48:38.469Z,89.28
2022-10-02T02:51:18.413Z,89.09
2022-10-02T02:54:04.579Z,89.49
2022-10-02T02:56:58.668Z,89.08
2022-10-02T02:59:29.912Z,88.84
2022-10-02T03:02:23.255Z,89.51
2022-10-02T03:04:51.035Z,89.47
2022-10-02T03:07:50.835Z,89.43
2022-10-02T03:10:46.030Z,89.17
2022-10-02T03:13:41.038Z,89.87
2022-10-02T03:19:41.032Z,89.52
2022-10-02T03:25:58.276Z,88.80
2022-10-02T03:31:38.120Z,88.69
2022-10-02T03:34:10.455Z,88.77
2022-10-02T03:36:37.339Z,88.84
2022-10-02T03:39:31.037Z,88.57
2022-10-02T03:41:59.369Z,88.26
2022-10-02T03:47:28.145Z,88.11
2022-10-02T03:49:55.102Z,88.36
2022-10-02T03:52:31.836Z,88.13
2022-10-02T03:55:09.346Z,88.54
2022-10-02T03:57:37.129Z,88.27
2022-10-02T04:00:13.733Z,88.11
2022-10-02T04:03:15.029Z,88.14
2022-10-02T04:05:56.466Z,87.87
2022-10-02T04:08:30.126Z,87.73
2022-10-02T04:11:24.465Z,87.85
2022-10-02T04:14:03.813Z,87.67
2022-10-02T04:16:42.230Z,87.89
2022-10-02T04:19:44.491Z,87.95
2022-10-02T04:22:13.929Z,88.20
2022-10-02T04:25:12.771Z,88.14
2022-10-02T04:27:48.039Z,87.69
2022-10-02T04:30:17.706Z,87.83
2022-10-02T04:32:51.461Z,87.76
2022-10-02T04:35:47.412Z,87.74
2022-10-02T04:38:39.196Z,87.73
2022-10-02T04:41:16.425Z,87.76
2022-10-02T04:43:43.165Z,87.91
2022-10-02T04:46:33.209Z,87.95
2022-10-02T04:49:42.726Z,88.16
2022-10-02T04:52:20.264Z,87.94
2022-10-02T04:55:08.708Z,87.99
2022-10-02T04:57:58.932Z,87.99
2022-10-02T05:03:53.297Z,88.15
2022-10-02T05:06:50.630Z,88.36
2022-10-02T05:09:31.654Z,88.94
2022-10-02T05:12:05.045Z,88.68
2022-10-02T05:14:47.960Z,89.35
2022-10-02T05:17:40.581Z,88.85
2022-10-02T05:20:43.108Z,89.06
2022-10-02T05:23:25.136Z,89.53
2022-10-02T05:26:26.500Z,89.56
2022-10-02T05:29:19.130Z,90.06
2022-10-02T05:32:15.091Z,89.71
2022-10-02T05:35:09.672Z,89.48
2022-10-02T05:37:47.377Z,89.41
2022-10-02T05:40:30.308Z,89.59
2022-10-02T05:46:24.832Z,89.64
2022-10-02T05:48:59.215Z,89.64
2022-10-02T05:51:40.187Z,89.14
2022-10-02T05:54:40.112Z,89.27
2022-10-02T05:57:16.704Z,89.18
2022-10-02T05:59:50.540Z,89.72
2022-10-02T06:03:04.818Z,89.71
2022-10-02T06:05:55.038Z,89.64
2022-10-02T06:09:04.860Z,90.42
2022-10-02T06:14:50.727Z,90.18
2022-10-02T06:17:36.472Z,90.27
2022-10-02T06:20:25.625Z,90.18
2022-10-02T06:23:20.364Z,90.34
2022-10-02T06:26:11.537Z,90.46
2022-10-02T06:29:16.001Z,90.70
2022-10-02T06:31:56.536Z,91.16
2022-10-02T06:34:30.182Z,90.70
2022-10-02T06:40:11.869Z,90.82
2022-10-02T06:42:41.877Z,90.20
2022-10-02T06:45:45.097Z,90.15
2022-10-02T06:48:30.290Z,89.47
2022-10-02T06:51:10.358Z,89.66
2022-10-02T06:54:02.722Z,90.48
2022-10-02T06:57:03.560Z,89.53
2022-10-02T07:00:01.068Z,89.51
2022-10-02T07:02:40.513Z,89.15
2022-10-02T07:05:26.365Z,89.40
2022-10-02T07:08:06.989Z,89.31
2022-10-02T07:11:05.911Z,89.39
2022-10-02T07:13:58.541Z,89.71
2022-10-02T07:16:54.483Z,89.52
2022-10-02T07:20:25.254Z,89.47
2022-10-02T07:23:35.177Z,90.02
2022-10-02T07:26:11.900Z,89.57
2022-10-02T07:28:44.499Z,89.29
2022-10-02T07:32:31.940Z,89.52
2022-10-02T07:35:05.265Z,89.25
2022-10-02T07:38:35.165Z,89.77
2022-10-02T07:41:44.129Z,89.71
2022-10-02T07:44:25.573Z,90.75
2022-10-02T07:47:13.014Z,90.03
2022-10-02T07:50:02.267Z,89.92
2022-10-02T07:52:50.214Z,89.46
2022-10-02T07:55:28.338Z,89.65
2022-10-02T08:01:25.969Z,89.05
2022-10-02T08:04:00.964Z,88.86
2022-10-02T08:06:31.667Z,88.84
2022-10-02T08:09:12.441Z,88.80
2022-10-02T08:11:54.960Z,89.30
2022-10-02T08:14:40.763Z,89.15
2022-10-02T08:20:51.577Z,89.11
2022-10-02T08:23:25.948Z,90.22
2022-10-02T08:26:13.282Z,89.64
2022-10-02T08:29:32.176Z,89.12
2022-10-02T08:32:08.488Z,89.87
2022-10-02T08:34:37.637Z,89.54
2022-10-02T08:37:29.353Z,88.99
2022-10-02T08:40:01.470Z,88.87
2022-10-02T08:46:16.765Z,89.01
2022-10-02T08:49:24.669Z,89.03
2022-10-02T08:52:07.639Z,88.49
2022-10-02T08:55:06.640Z,89.43
2022-10-02T08:58:17.420Z,89.11
2022-10-02T09:01:18.797Z,89.42
2022-10-02T09:04:26.431Z,88.85
2022-10-02T09:07:04.820Z,89.04
2022-10-02T09:09:36.046Z,89.05
2022-10-02T09:12:32.118Z,89.13
2022-10-02T09:15:10.016Z,88.96
2022-10-02T09:17:47.524Z,89.96
2022-10-02T09:20:54.803Z,89.21
2022-10-02T09:23:48.320Z,89.82
2022-10-02T09:26:52.343Z,90.28
2022-10-02T09:29:51.974Z,90.31
2022-10-02T09:32:57.326Z,90.90
2022-10-02T09:36:24.776Z,90.71
2022-10-02T09:39:34.943Z,90.28
2022-10-02T09:42:30.399Z,90.19
2022-10-02T09:45:52.350Z,90.72
2022-10-02T09:48:45.281Z,91.12
2022-10-02T09:51:42.342Z,90.96
2022-10-02T09:54:37.592Z,91.42
2022-10-02T09:57:36.059Z,90.34
2022-10-02T10:00:14.702Z,90.22
2022-10-02T10:02:58.259Z,90.44
2022-10-02T10:05:53.424Z,89.97
2022-10-02T10:08:53.289Z,90.32
2022-10-02T10:12:03.068Z,89.38
2022-10-02T10:15:09.296Z,89.28
2022-10-02T10:18:09.872Z,89.43
2022-10-02T10:21:13.145Z,89.84
2022-10-02T10:24:48.675Z,88.74
2022-10-02T10:27:35.716Z,88.38
2022-10-02T10:30:23.718Z,88.17
2022-10-02T10:33:05.419Z,87.65
2022-10-02T10:35:57.356Z,88.28
2022-10-02T10:38:57.161Z,87.98
2022-10-02T10:41:57.838Z,87.27
2022-10-02T10:44:52.567Z,87.66
2022-10-02T10:51:16.634Z,86.67
2022-10-02T11:00:23.345Z,86.98
2022-10-02T11:02:59.368Z,85.94
2022-10-02T11:05:56.692Z,86.40
2022-10-02T11:09:04.785Z,86.09
2022-10-02T11:11:46.809Z,87.02
2022-10-02T11:15:04.773Z,87.06
2022-10-02T11:18:01.473Z,85.95
2022-10-02T11:21:03.034Z,85.62
2022-10-02T11:23:55.605Z,85.14
2022-10-02T11:26:36.529Z,85.17
2022-10-02T11:29:34.037Z,84.59
2022-10-02T11:32:14.254Z,83.86
2022-10-02T11:34:43.785Z,85.51
2022-10-02T11:37:52.445Z,84.68
2022-10-02T11:43:52.812Z,87.19
2022-10-02T11:46:23.692Z,85.20
2022-10-02T11:49:31.239Z,86.52
2022-10-02T11:52:30.593Z,87.39
2022-10-02T11:55:19.169Z,86.87
2022-10-02T11:58:18.648Z,87.53
2022-10-02T12:01:05.894Z,87.07
2022-10-02T12:03:36.495Z,87.24
2022-10-02T12:06:48.236Z,86.76
2022-10-02T12:09:40.370Z,86.79
2022-10-02T12:12:27.821Z,86.44
2022-10-02T12:15:24.299Z,86.01
2022-10-02T12:17:56.997Z,86.07
2022-10-02T12:24:40.332Z,86.22
2022-10-02T12:27:26.662Z,87.26
2022-10-02T12:33:59.867Z,86.85
2022-10-02T12:37:06.124Z,87.61
2022-10-02T12:39:54.712Z,87.92
2022-10-02T12:42:40.954Z,88.79
2022-10-02T12:45:33.159Z,87.90
2022-10-02T12:48:44.510Z,88.48
2022-10-02T12:51:54.960Z,87.48
2022-10-02T12:55:08.142Z,88.80
2022-10-02T12:57:58.750Z,88.40
2022-10-02T13:00:45.395Z,88.59
2022-10-02T13:03:40.370Z,88.08
2022-10-02T13:06:29.640Z,88.50
2022-10-02T13:09:28.066Z,88.76
2022-10-02T13:12:19.160Z,88.69
2022-10-02T13:15:25.989Z,88.95
2022-10-02T13:18:07.235Z,88.68
2022-10-02T13:20:42.904Z,87.88
2022-10-02T13:26:32.096Z,88.72
2022-10-02T13:29:09.759Z,89.32
2022-10-02T13:32:07.948Z,89.38
2022-10-02T13:35:14.301Z,88.52
2022-10-02T13:37:57.008Z,89.16
2022-10-02T13:40:55.497Z,88.99
2022-10-02T13:43:58.669Z,87.54
2022-10-02T13:47:24.977Z,87.45
2022-10-02T13:50:02.300Z,86.69
2022-10-02T13:55:51.651Z,86.02
2022-10-02T13:59:07.059Z,85.19
2022-10-02T14:01:56.047Z,82.46
2022-10-02T14:04:32.325Z,84.72
2022-10-02T14:07:13.780Z,84.24
2022-10-02T14:10:02.865Z,82.99
2022-10-02T14:12:36.973Z,84.11
2022-10-02T14:15:05.028Z,82.55
2022-10-02T14:17:46.717Z,81.87
2022-10-02T14:20:27.114Z,81.08
2022-10-02T14:26:56.269Z,81.26
2022-10-02T14:29:38.068Z,81.40
2022-10-02T14:32:21.097Z,83.18
2022-10-02T14:35:01.726Z,82.33
2022-10-02T14:38:06.256Z,83.28
2022-10-02T14:40:51.291Z,83.48
2022-10-02T14:43:38.073Z,83.70
2022-10-02T14:46:20.772Z,82.71
2022-10-02T14:49:16.152Z,83.18
2022-10-02T14:52:01.654Z,80.66
2022-10-02T14:54:49.423Z,81.94
2022-10-02T14:57:19.828Z,81.24
2022-10-02T15:00:14.315Z,83.00
2022-10-02T15:03:18.148Z,82.71
2022-10-02T15:06:39.971Z,82.33
2022-10-02T15:12:37.020Z,81.28
2022-10-02T15:15:38.183Z,82.58
2022-10-02T15:18:41.953Z,82.15
2022-10-02T15:21:44.556Z,83.13
2022-10-02T15:28:08.041Z,81.95
2022-10-02T15:31:06.991Z,82.13
2022-10-02T15:33:56.520Z,84.16
2022-10-02T15:37:02.777Z,83.36
2022-10-02T15:40:06.013Z,83.34
2022-10-02T15:46:02.346Z,83.17
2022-10-02T15:48:53.622Z,83.85
2022-10-02T15:51:36.281Z,84.76
2022-10-02T15:54:52.653Z,84.81
2022-10-02T15:57:37.617Z,83.69
2022-10-02T16:00:14.739Z,83.99
2022-10-02T16:03:03.887Z,83.69
2022-10-02T16:05:43.552Z,84.01
2022-10-02T16:08:50.265Z,82.82
2022-10-02T16:11:46.681Z,84.33
2022-10-02T16:14:21.306Z,83.83
2022-10-02T16:17:24.166Z,83.89
2022-10-02T16:19:57.328Z,84.52
2022-10-02T16:22:38.634Z,84.27
2022-10-02T16:25:26.862Z,84.59
2022-10-02T16:28:20.925Z,84.74
2022-10-02T16:30:52.542Z,84.73
2022-10-02T16:33:39.956Z,85.09
2022-10-02T16:36:35.197Z,84.42
2022-10-02T16:40:03.911Z,85.57
2022-10-02T16:43:12.998Z,85.01
2022-10-02T16:46:09.300Z,84.78
2022-10-02T16:48:46.410Z,85.00
2022-10-02T16:52:09.023Z,85.65
2022-10-02T16:54:59.759Z,84.92
2022-10-02T17:00:53.287Z,85.70
2022-10-02T17:03:31.552Z,85.81
2022-10-02T17:06:36.343Z,85.87
2022-10-02T17:09:17.223Z,85.43
2022-10-02T17:12:10.507Z,85.45
2022-10-02T17:14:50.540Z,85.66
2022-10-02T17:17:50.972Z,85.62
2022-10-02T17:20:27.417Z,85.97
2022-10-02T17:23:25.353Z,86.07
2022-10-02T17:26:27.243Z,86.42
2022-10-02T17:29:16.982Z,86.22
2022-10-02T17:32:09.308Z,85.95
2022-10-02T17:34:47.863Z,86.22
2022-10-02T17:37:18.064Z,86.23
2022-10-02T17:40:14.039Z,86.32
2022-10-02T17:43:02.752Z,86.11
2022-10-02T17:46:02.793Z,86.33
2022-10-02T17:49:00.725Z,86.12
2022-10-02T17:51:52.648Z,87.04
2022-10-02T17:55:08.525Z,86.37
2022-10-02T17:57:43.232Z,86.63
2022-10-02T18:00:16.166Z,86.64
2022-10-02T18:03:23.693Z,86.77
2022-10-02T18:06:01.042Z,86.47
2022-10-02T18:08:38.261Z,86.60
2022-10-02T18:11:42.453Z,86.64
2022-10-02T18:14:25.697Z,86.61
2022-10-02T18:17:21.528Z,86.58
2022-10-02T18:20:01.656Z,87.00
2022-10-02T18:22:49.092Z,87.28
2022-10-02T18:25:31.207Z,87.07
2022-10-02T18:28:15.289Z,87.10
2022-10-02T18:31:06.483Z,87.30
2022-10-02T18:33:50.828Z,87.28
2022-10-02T18:36:43.604Z,87.04
2022-10-02T18:39:39.495Z,86.85
2022-10-02T18:42:20.129Z,87.14
2022-10-02T18:45:27.256Z,87.38
2022-10-02T18:48:19.370Z,87.34
2022-10-02T18:51:10.831Z,87.03
2022-10-02T18:53:54.083Z,86.96
2022-10-02T19:00:00.761Z,87.35
2022-10-02T19:02:49.080Z,87.42
2022-10-02T19:05:24.392Z,87.57
2022-10-02T19:08:04.975Z,87.61
2022-10-02T19:10:33.017Z,87.79
2022-10-02T19:13:08.155Z,87.46
2022-10-02T19:15:35.211Z,87.28
2022-10-02T19:18:07.300Z,87.46
2022-10-02T19:21:19.868Z,87.20
2022-10-02T19:24:05.818Z,87.62
2022-10-02T19:26:40.793Z,87.60
2022-10-02T19:29:27.295Z,87.55
2022-10-02T19:32:05.232Z,87.76
2022-10-02T19:34:33.337Z,87.71
2022-10-02T19:37:07.810Z,88.12
2022-10-02T19:39:39.927Z,88.61
2022-10-02T19:42:13.156Z,88.25
2022-10-02T19:44:50.918Z,88.77
2022-10-02T19:47:35.091Z,88.41
2022-10-02T19:50:04.692Z,89.19
2022-10-02T19:52:40.549Z,88.65
2022-10-02T19:55:39.163Z,88.18
2022-10-02T19:58:46.665Z,88.65
2022-10-02T20:01:27.330Z,88.83
2022-10-02T20:06:55.338Z,88.28
2022-10-02T20:09:46.889Z,88.30
2022-10-02T20:16:23.325Z,88.08
2022-10-02T20:18:51.654Z,89.03
2022-10-02T20:21:32.155Z,88.58
2022-10-02T20:24:09.199Z,88.86
2022-10-02T20:26:39.759Z,88.71
2022-10-02T20:29:15.836Z,88.53
2022-10-02T20:31:49.683Z,89.04
2022-10-02T20:34:44.652Z,88.84
2022-10-02T20:37:40.664Z,89.14
2022-10-02T20:40:18.573Z,89.00
2022-10-02T20:43:29.077Z,88.54
2022-10-02T20:46:29.417Z,89.03
2022-10-02T20:52:41.906Z,88.62
2022-10-02T20:55:34.824Z,88.95
2022-10-02T20:58:10.827Z,88.86
2022-10-02T21:01:03.849Z,88.66
2022-10-02T21:04:00.901Z,88.60
2022-10-02T21:06:38.329Z,88.32
2022-10-02T21:09:12.779Z,88.28
2022-10-02T21:15:34.942Z,88.43
2022-10-02T21:18:09.342Z,88.50
2022-10-02T21:20:59.426Z,88.20
2022-10-02T21:24:07.567Z,88.37
2022-10-02T21:27:48.779Z,88.42
2022-10-02T21:33:38.304Z,88.39
2022-10-02T21:36:09.559Z,88.13
2022-10-02T21:38:55.842Z,88.52
2022-10-02T21:41:58.365Z,88.22
2022-10-02T21:45:04.321Z,88.56
2022-10-02T21:48:10.299Z,88.41
2022-10-02T21:50:56.082Z,88.41
2022-10-02T21:54:10.019Z,88.33
2022-10-02T21:57:09.173Z,89.02
2022-10-02T21:59:46.631Z,88.79
2022-10-02T22:02:51.873Z,88.72
2022-10-02T22:05:34.083Z,88.73
2022-10-02T22:08:10.629Z,88.58
2022-10-02T22:10:49.321Z,88.64
2022-10-02T22:13:49.624Z,88.87
2022-10-02T22:16:26.180Z,88.93
2022-10-02T22:19:02.811Z,88.88
2022-10-02T22:22:04.634Z,89.04
2022-10-02T22:24:55.088Z,89.12
2022-10-02T22:27:28.999Z,89.02
2022-10-02T22:29:58.266Z,89.02
2022-10-02T22:33:04.476Z,88.74
2022-10-02T22:35:52.384Z,88.96
2022-10-02T22:38:32.461Z,88.93
2022-10-02T22:44:18.034Z,89.27
2022-10-02T22:46:59.470Z,89.84
2022-10-02T22:49:37.154Z,89.43
2022-10-02T22:52:32.907Z,89.36
2022-10-02T22:58:17.609Z,89.56
2022-10-02T23:01:01.144Z,89.53
2022-10-02T23:04:00.095Z,89.68
2022-10-02T23:06:48.204Z,89.52
2022-10-02T23:09:23.876Z,89.38
2022-10-02T23:12:16.929Z,89.43
2022-10-02T23:15:23.347Z,89.99
2022-10-02T23:17:59.140Z,89.46
2022-10-02T23:20:35.474Z,89.34
2022-10-02T23:23:17.890Z,89.71
2022-10-02T23:25:48.589Z,89.52
2022-10-02T23:32:24.144Z,89.39
2022-10-02T23:34:59.814Z,89.78
2022-10-02T23:41:24.940Z,89.34
2022-10-02T23:44:19.540Z,89.55
2022-10-02T23:46:49.789Z,89.36
2022-10-02T23:52:44.809Z,89.87
2022-10-02T23:55:36.488Z,90.02
2022-10-02T23:58:29.526Z,90.08
