createdAt,value
2023-01-19T00:00:33.088Z,81.00
2023-01-19T00:04:40.380Z,80.80
2023-01-19T01:03:15.687Z,80.60
2023-01-19T01:07:19.036Z,80.60
2023-01-19T01:11:23.505Z,80.70
2023-01-19T01:15:31.465Z,80.80
2023-01-19T01:19:35.547Z,80.80
2023-01-19T01:23:40.073Z,80.60
2023-01-19T01:27:43.747Z,80.50
2023-01-19T01:31:51.799Z,80.50
2023-01-19T01:35:57.263Z,80.40
2023-01-19T01:40:00.475Z,80.40
2023-01-19T01:44:49.623Z,80.50
2023-01-19T01:49:15.762Z,80.50
2023-01-19T01:53:18.931Z,80.50
2023-01-19T01:57:27.975Z,80.50
2023-01-19T02:01:51.010Z,80.50
2023-01-19T02:06:19.310Z,80.40
2023-01-19T02:10:46.436Z,80.40
2023-01-19T02:14:50.915Z,80.30
2023-01-19T02:19:25.190Z,80.20
2023-01-19T02:23:45.684Z,80.40
2023-01-19T02:27:53.390Z,80.40
2023-01-19T02:31:57.400Z,80.40
2023-01-19T02:36:02.338Z,80.30
2023-01-19T02:40:12.649Z,80.30
2023-01-19T02:44:17.853Z,80.50
2023-01-19T03:09:00.239Z,81.20
2023-01-19T06:00:29.459Z,81.10
2023-01-19T06:04:58.894Z,81.30
2023-01-19T06:09:29.407Z,81.50
2023-01-19T06:13:58.717Z,81.50
2023-01-19T06:18:29.292Z,81.50
2023-01-19T06:22:59.152Z,81.50
2023-01-19T06:27:28.772Z,81.40
2023-01-19T06:31:58.825Z,81.30
2023-01-19T07:18:27.404Z,81.50
2023-01-19T07:22:57.369Z,81.50
2023-01-19T07:27:28.225Z,81.60
2023-01-19T07:44:40.345Z,81.40
2023-01-19T07:48:47.479Z,81.30
2023-01-19T07:52:53.677Z,81.20
2023-01-19T07:57:00.854Z,81.20
2023-01-19T08:01:11.919Z,81.20
2023-01-19T08:05:21.073Z,81.30
2023-01-19T08:09:24.529Z,81.20
2023-01-19T08:13:27.936Z,81.10
2023-01-19T08:17:33.220Z,81.00
2023-01-19T08:21:39.097Z,81.00
2023-01-19T08:25:45.272Z,80.90
2023-01-19T08:29:50.177Z,80.90
2023-01-19T08:33:55.529Z,80.80
2023-01-19T08:38:01.774Z,81.00
2023-01-19T08:42:06.072Z,81.10
2023-01-19T08:46:11.907Z,81.00
2023-01-19T08:50:18.261Z,81.00
2023-01-19T08:54:23.347Z,80.80
2023-01-19T08:58:26.432Z,80.80
2023-01-19T09:02:30.819Z,81.00
2023-01-19T09:06:34.282Z,81.10
2023-01-19T09:10:48.560Z,81.10
2023-01-19T09:14:51.660Z,81.20
2023-01-19T09:18:54.649Z,81.10
2023-01-19T09:22:58.911Z,81.10
2023-01-19T09:27:03.038Z,80.90
2023-01-19T09:44:41.150Z,80.90
2023-01-19T09:48:56.724Z,80.90
2023-01-19T09:53:45.311Z,80.90
2023-01-19T09:59:08.369Z,80.80
2023-01-19T10:03:17.885Z,80.80
2023-01-19T10:08:09.741Z,80.70
2023-01-19T10:12:51.295Z,80.80
2023-01-19T10:17:16.244Z,80.60
2023-01-19T10:21:31.629Z,80.40
2023-01-19T10:25:35.892Z,80.50
2023-01-19T10:29:43.211Z,80.30
2023-01-19T10:33:48.190Z,80.00
2023-01-19T10:38:35.482Z,79.90
2023-01-19T10:59:56.544Z,78.60
2023-01-19T11:19:42.597Z,77.80
2023-01-19T11:51:57.812Z,70.90
2023-01-19T11:56:29.841Z,70.80
2023-01-19T12:00:37.794Z,70.10
2023-01-19T12:05:13.226Z,68.60
2023-01-19T12:09:20.984Z,67.30
2023-01-19T12:13:28.766Z,67.30
2023-01-19T12:17:43.719Z,66.90
2023-01-19T12:21:48.498Z,67.10
2023-01-19T12:26:30.691Z,64.80
2023-01-19T12:30:38.237Z,63.90
2023-01-19T12:34:51.950Z,64.10
2023-01-19T12:45:59.840Z,61.60
2023-01-19T12:50:19.303Z,61.30
2023-01-19T12:54:34.257Z,59.80
2023-01-19T12:59:04.643Z,57.10
2023-01-19T13:03:33.618Z,57.00
2023-01-19T13:08:06.883Z,57.10
2023-01-19T13:12:36.938Z,56.70
2023-01-19T13:17:00.486Z,54.90
2023-01-19T13:21:44.751Z,53.30
2023-01-19T13:26:21.125Z,54.20
2023-01-19T13:30:33.969Z,55.50
2023-01-19T13:41:26.127Z,54.20
2023-01-19T13:45:38.201Z,55.50
2023-01-19T13:56:57.783Z,51.30
2023-01-19T14:15:00.815Z,50.20
2023-01-19T14:19:04.807Z,51.10
2023-01-19T14:23:47.940Z,50.90
2023-01-19T14:28:27.552Z,51.20
2023-01-19T15:27:49.588Z,64.20
2023-01-19T16:06:17.953Z,68.90
2023-01-19T16:10:21.606Z,69.20
2023-01-19T16:14:26.934Z,69.60
2023-01-19T16:18:31.434Z,69.60
2023-01-19T16:22:37.027Z,69.50
2023-01-19T16:41:11.607Z,71.00
2023-01-19T17:11:45.724Z,74.50
2023-01-19T17:16:00.131Z,75.10
2023-01-19T17:20:04.800Z,75.50
2023-01-19T17:24:08.407Z,75.60
2023-01-19T17:34:23.200Z,75.80
2023-01-19T17:52:26.123Z,77.00
2023-01-19T17:56:37.706Z,77.20
2023-01-19T18:00:44.222Z,77.50
2023-01-19T18:05:39.814Z,77.50
2023-01-19T18:09:45.254Z,77.40
2023-01-19T18:13:50.819Z,77.40
2023-01-19T18:17:54.646Z,77.60
2023-01-19T18:21:59.979Z,77.60
2023-01-19T18:26:10.057Z,77.40
2023-01-19T18:30:20.500Z,77.30
2023-01-19T18:42:28.442Z,77.20
2023-01-19T18:46:38.421Z,77.60
2023-01-19T18:50:45.324Z,78.00
2023-01-19T18:54:50.956Z,78.40
2023-01-19T18:59:21.287Z,78.50
2023-01-19T19:03:25.023Z,78.70
2023-01-19T19:07:55.175Z,79.00
2023-01-19T19:12:29.925Z,79.00
2023-01-19T19:16:59.906Z,79.00
2023-01-19T19:21:29.634Z,79.00
2023-01-19T19:25:33.247Z,78.80
2023-01-19T19:29:36.535Z,78.80
2023-01-19T19:34:05.616Z,78.70
2023-01-19T19:38:10.865Z,78.60
2023-01-19T20:37:01.926Z,78.90
2023-01-19T20:41:07.798Z,78.80
2023-01-19T20:45:16.558Z,78.70
2023-01-19T20:49:20.628Z,78.50
2023-01-19T20:54:14.657Z,78.60
2023-01-19T20:58:21.700Z,78.50
2023-01-19T21:02:50.616Z,78.50
2023-01-19T21:06:53.918Z,78.50
2023-01-19T21:10:58.597Z,78.50
2023-01-19T21:15:03.532Z,78.60
2023-01-19T21:19:32.588Z,78.60
2023-01-19T21:24:03.604Z,78.70
2023-01-19T21:28:32.704Z,78.80
2023-01-19T21:33:20.448Z,78.80
2023-01-19T22:11:19.547Z,79.10
2023-01-19T22:15:48.560Z,79.30
2023-01-19T22:20:18.780Z,79.40
2023-01-19T22:37:27.337Z,79.40
2023-01-19T22:48:20.248Z,79.60
2023-01-19T22:52:49.526Z,79.40
2023-01-19T23:31:36.702Z,79.70
2023-01-19T23:36:55.440Z,79.80
2023-01-19T23:41:26.014Z,79.80
2023-01-19T23:45:55.634Z,79.70
2023-01-19T23:50:25.673Z,79.80
2023-01-19T23:54:55.576Z,79.70
2023-01-19T23:59:25.509Z,79.70
