createdAt,value
2019-03-08T00:01:21.922Z,7.70
2019-03-08T00:03:51.409Z,7.70
2019-03-08T00:06:20.872Z,7.70
2019-03-08T00:08:50.322Z,7.80
2019-03-08T00:11:19.825Z,7.70
2019-03-08T00:13:49.383Z,7.70
2019-03-08T00:16:18.797Z,7.70
2019-03-08T00:18:48.341Z,7.70
2019-03-08T00:21:18.225Z,7.70
2019-03-08T00:23:47.677Z,7.70
2019-03-08T00:26:17.154Z,7.70
2019-03-08T00:28:46.675Z,7.70
2019-03-08T00:31:16.237Z,7.70
2019-03-08T00:33:45.727Z,7.70
2019-03-08T00:36:15.182Z,7.70
2019-03-08T00:38:44.648Z,7.60
2019-03-08T00:41:14.157Z,7.60
2019-03-08T00:43:43.639Z,7.50
2019-03-08T00:46:13.208Z,7.50
2019-03-08T00:48:42.713Z,7.50
2019-03-08T00:51:12.185Z,7.40
2019-03-08T00:53:41.646Z,7.40
2019-03-08T00:56:11.111Z,7.40
2019-03-08T00:58:40.595Z,7.30
2019-03-08T01:01:10.085Z,7.30
2019-03-08T01:03:39.682Z,7.30
2019-03-08T01:06:09.182Z,7.30
2019-03-08T01:08:38.624Z,7.20
2019-03-08T01:11:08.294Z,7.20
2019-03-08T01:13:37.789Z,7.20
2019-03-08T01:16:07.390Z,7.20
2019-03-08T01:18:36.815Z,7.20
2019-03-08T01:21:06.576Z,7.30
2019-03-08T01:23:36.098Z,7.30
2019-03-08T01:26:06.169Z,7.30
2019-03-08T01:28:37.296Z,7.30
2019-03-08T01:31:06.972Z,7.40
2019-03-08T01:33:36.513Z,7.40
2019-03-08T01:36:05.984Z,7.40
2019-03-08T01:38:35.478Z,7.40
2019-03-08T01:41:05.034Z,7.40
2019-03-08T01:43:34.858Z,7.40
2019-03-08T01:46:04.377Z,7.40
2019-03-08T01:48:33.858Z,7.40
2019-03-08T01:51:03.397Z,7.30
2019-03-08T01:53:32.863Z,7.30
2019-03-08T01:56:02.360Z,7.30
2019-03-08T01:58:31.812Z,7.20
2019-03-08T02:01:01.248Z,7.20
2019-03-08T02:03:30.727Z,7.20
2019-03-08T02:06:00.170Z,7.20
2019-03-08T02:08:29.695Z,7.10
2019-03-08T02:10:59.533Z,7.00
2019-03-08T02:13:28.982Z,6.90
2019-03-08T02:15:58.424Z,6.90
2019-03-08T02:18:27.815Z,6.90
2019-03-08T02:21:06.242Z,6.90
2019-03-08T02:23:28.439Z,6.90
2019-03-08T02:25:57.919Z,6.90
2019-03-08T02:28:27.445Z,6.90
2019-03-08T02:30:56.972Z,6.90
2019-03-08T02:33:26.403Z,6.90
2019-03-08T02:35:55.893Z,6.90
2019-03-08T02:38:25.775Z,6.90
2019-03-08T02:40:55.322Z,6.90
2019-03-08T02:43:24.837Z,6.80
2019-03-08T02:45:54.283Z,6.90
2019-03-08T02:48:23.807Z,6.90
2019-03-08T02:50:53.346Z,6.90
2019-03-08T02:53:22.891Z,6.90
2019-03-08T02:55:52.323Z,6.90
2019-03-08T02:58:21.815Z,7.00
2019-03-08T03:00:51.243Z,7.00
2019-03-08T03:03:21.172Z,7.00
2019-03-08T03:05:50.960Z,7.10
2019-03-08T03:08:20.432Z,7.10
2019-03-08T03:10:49.898Z,7.10
2019-03-08T03:13:19.346Z,7.20
2019-03-08T03:15:48.763Z,7.20
2019-03-08T03:18:18.222Z,7.30
2019-03-08T03:20:47.744Z,7.30
2019-03-08T03:23:17.137Z,7.30
2019-03-08T03:25:46.693Z,7.30
2019-03-08T03:28:16.098Z,7.20
2019-03-08T03:30:45.558Z,7.30
2019-03-08T03:33:15.367Z,7.30
2019-03-08T03:35:44.872Z,7.30
2019-03-08T03:38:14.374Z,7.30
2019-03-08T03:40:43.953Z,7.40
2019-03-08T03:43:13.556Z,7.30
2019-03-08T03:45:43.031Z,7.30
2019-03-08T03:48:12.497Z,7.30
2019-03-08T03:50:41.955Z,7.30
2019-03-08T03:53:11.546Z,7.30
2019-03-08T03:55:40.982Z,7.30
2019-03-08T03:58:10.418Z,7.30
2019-03-08T04:00:40.007Z,7.20
2019-03-08T04:03:09.480Z,7.30
2019-03-08T04:05:38.860Z,7.30
2019-03-08T04:08:08.336Z,7.30
2019-03-08T04:10:37.807Z,7.30
2019-03-08T04:13:07.243Z,7.30
2019-03-08T04:15:36.686Z,7.30
2019-03-08T04:18:06.176Z,7.20
2019-03-08T04:20:35.677Z,7.20
2019-03-08T04:23:05.264Z,7.20
2019-03-08T04:25:34.778Z,7.20
2019-03-08T04:28:04.619Z,7.20
2019-03-08T04:30:34.082Z,7.30
2019-03-08T04:33:03.602Z,7.20
2019-03-08T04:35:33.026Z,7.20
2019-03-08T04:38:02.509Z,7.20
2019-03-08T04:40:31.948Z,7.20
2019-03-08T04:43:01.441Z,7.20
2019-03-08T04:45:39.788Z,7.20
2019-03-08T04:48:09.304Z,7.20
2019-03-08T04:50:38.778Z,7.20
2019-03-08T04:53:08.227Z,7.20
2019-03-08T04:55:37.724Z,7.20
2019-03-08T04:58:07.208Z,7.30
2019-03-08T05:00:36.715Z,7.20
2019-03-08T05:03:06.182Z,7.20
2019-03-08T05:05:35.695Z,7.20
2019-03-08T05:08:05.471Z,7.20
2019-03-08T05:10:34.943Z,7.20
2019-03-08T05:13:04.346Z,7.20
2019-03-08T05:15:33.838Z,7.20
2019-03-08T05:18:03.292Z,7.20
2019-03-08T05:20:32.776Z,7.20
2019-03-08T05:23:02.242Z,7.20
2019-03-08T05:25:31.708Z,7.30
2019-03-08T05:28:01.160Z,7.30
2019-03-08T05:30:30.634Z,7.30
2019-03-08T05:33:00.043Z,7.30
2019-03-08T05:35:29.544Z,7.30
2019-03-08T05:37:59.005Z,7.30
2019-03-08T05:40:28.467Z,7.30
2019-03-08T05:42:57.909Z,7.30
2019-03-08T05:45:27.362Z,7.30
2019-03-08T05:47:56.830Z,7.30
2019-03-08T05:50:26.663Z,7.30
2019-03-08T05:52:56.138Z,7.40
2019-03-08T05:55:25.685Z,7.30
2019-03-08T05:57:55.205Z,7.30
2019-03-08T06:00:32.145Z,7.30
2019-03-08T06:02:56.298Z,7.30
2019-03-08T06:05:25.829Z,7.20
2019-03-08T06:07:55.337Z,7.20
2019-03-08T06:10:35.326Z,7.30
2019-03-08T06:13:05.918Z,7.20
2019-03-08T06:15:35.533Z,7.30
2019-03-08T06:18:05.152Z,7.20
2019-03-08T06:20:34.616Z,7.20
2019-03-08T06:23:04.750Z,7.20
2019-03-08T06:25:34.473Z,7.20
2019-03-08T06:28:03.903Z,7.20
2019-03-08T06:30:33.789Z,7.20
2019-03-08T06:33:04.258Z,7.20
2019-03-08T06:35:34.126Z,7.30
2019-03-08T06:38:03.793Z,7.30
2019-03-08T06:40:33.325Z,7.20
2019-03-08T06:43:02.769Z,7.20
2019-03-08T06:45:32.509Z,7.30
2019-03-08T06:48:01.934Z,7.30
2019-03-08T06:50:31.518Z,7.30
2019-03-08T06:53:01.046Z,7.40
2019-03-08T06:55:30.576Z,7.40
2019-03-08T06:58:02.400Z,7.40
2019-03-08T07:01:03.087Z,7.40
2019-03-08T07:03:32.678Z,7.50
2019-03-08T07:06:02.192Z,7.60
2019-03-08T07:08:31.750Z,7.50
2019-03-08T07:11:01.235Z,7.50
2019-03-08T07:13:30.860Z,7.50
2019-03-08T07:16:00.893Z,7.50
2019-03-08T07:18:30.364Z,7.50
2019-03-08T07:21:09.083Z,7.40
2019-03-08T07:23:57.460Z,7.50
2019-03-08T07:26:48.934Z,7.50
2019-03-08T07:29:43.364Z,7.50
2019-03-08T07:32:30.709Z,7.60
2019-03-08T07:35:22.196Z,7.70
2019-03-08T07:38:00.468Z,7.80
2019-03-08T07:40:40.012Z,7.80
2019-03-08T07:43:22.198Z,7.80
2019-03-08T07:46:13.599Z,7.80
2019-03-08T07:49:00.882Z,7.90
2019-03-08T07:52:01.335Z,7.90
2019-03-08T07:54:58.624Z,7.80
2019-03-08T07:57:45.598Z,7.70
2019-03-08T08:00:43.542Z,7.70
2019-03-08T08:03:31.927Z,7.80
2019-03-08T08:06:38.673Z,7.90
2019-03-08T08:09:28.245Z,8.00
2019-03-08T08:12:08.404Z,8.00
2019-03-08T08:15:15.216Z,8.00
2019-03-08T08:18:11.266Z,8.00
2019-03-08T08:21:11.843Z,8.30
2019-03-08T08:24:06.223Z,8.40
2019-03-08T08:26:58.011Z,8.20
2019-03-08T08:29:45.578Z,8.10
2019-03-08T08:32:32.623Z,8.20
2019-03-08T08:35:20.991Z,8.20
2019-03-08T08:38:18.509Z,8.40
2019-03-08T08:41:09.636Z,8.80
2019-03-08T08:44:00.812Z,9.00
2019-03-08T08:46:45.040Z,8.90
2019-03-08T08:49:39.582Z,8.70
2019-03-08T08:52:16.242Z,8.50
2019-03-08T08:55:07.701Z,8.30
2019-03-08T08:58:00.086Z,8.10
2019-03-08T09:00:44.854Z,8.00
2019-03-08T09:03:29.978Z,7.60
2019-03-08T09:06:08.126Z,7.50
2019-03-08T09:09:08.621Z,7.60
2019-03-08T09:11:48.452Z,7.80
2019-03-08T09:14:36.590Z,8.10
2019-03-08T09:17:18.589Z,8.10
2019-03-08T09:20:17.093Z,8.40
2019-03-08T09:23:08.825Z,8.40
2019-03-08T09:25:45.110Z,8.30
2019-03-08T09:28:29.138Z,8.50
2019-03-08T09:31:16.065Z,8.50
2019-03-08T09:34:13.540Z,8.30
2019-03-08T09:37:00.747Z,8.20
2019-03-08T09:39:48.194Z,7.90
2019-03-08T09:42:39.585Z,7.70
2019-03-08T09:45:27.655Z,7.60
2019-03-08T09:48:10.066Z,7.70
2019-03-08T09:51:08.034Z,7.90
2019-03-08T09:54:02.534Z,8.00
2019-03-08T09:56:49.837Z,8.20
2019-03-08T09:59:36.857Z,8.30
2019-03-08T10:02:24.800Z,8.10
2019-03-08T10:05:06.048Z,8.20
2019-03-08T10:07:57.311Z,8.30
2019-03-08T10:10:43.852Z,8.50
2019-03-08T10:13:17.630Z,8.90
2019-03-08T10:16:00.731Z,9.20
2019-03-08T10:18:52.381Z,9.80
2019-03-08T10:21:36.348Z,10.10
2019-03-08T10:24:12.886Z,10.20
2019-03-08T10:27:01.256Z,10.00
2019-03-08T10:29:39.311Z,9.90
2019-03-08T10:32:18.154Z,9.70
2019-03-08T10:35:05.649Z,9.40
2019-03-08T10:37:54.446Z,9.40
2019-03-08T10:40:45.952Z,9.40
2019-03-08T10:43:26.224Z,9.40
2019-03-08T10:46:29.850Z,9.50
2019-03-08T10:49:20.027Z,9.40
2019-03-08T10:52:18.209Z,9.30
2019-03-08T10:55:09.485Z,9.20
2019-03-08T10:57:56.474Z,9.20
2019-03-08T11:00:43.977Z,9.40
2019-03-08T11:03:21.743Z,9.70
2019-03-08T11:06:06.116Z,10.00
2019-03-08T11:08:44.937Z,10.20
2019-03-08T11:11:28.337Z,10.10
2019-03-08T11:14:15.650Z,10.00
2019-03-08T11:16:56.199Z,10.10
2019-03-08T11:19:57.099Z,9.90
2019-03-08T11:22:57.871Z,9.60
2019-03-08T11:25:41.166Z,9.40
2019-03-08T11:28:26.735Z,9.40
2019-03-08T11:31:26.237Z,9.50
2019-03-08T11:34:07.149Z,9.70
2019-03-08T11:36:44.046Z,9.80
2019-03-08T11:39:35.994Z,9.80
2019-03-08T11:42:20.054Z,9.80
2019-03-08T11:45:07.294Z,9.90
2019-03-08T11:48:14.318Z,9.80
2019-03-08T11:51:05.461Z,9.80
2019-03-08T11:53:59.272Z,9.90
2019-03-08T11:56:39.004Z,9.80
2019-03-08T11:59:25.706Z,9.50
2019-03-08T12:02:16.950Z,9.00
2019-03-08T12:05:04.528Z,8.40
2019-03-08T12:07:47.703Z,7.80
2019-03-08T12:10:41.978Z,7.60
2019-03-08T12:13:25.576Z,7.30
2019-03-08T12:16:26.155Z,7.30
2019-03-08T12:19:20.502Z,7.20
2019-03-08T12:22:16.561Z,7.30
2019-03-08T12:24:55.677Z,7.40
2019-03-08T12:27:44.139Z,7.70
2019-03-08T12:30:31.418Z,8.00
2019-03-08T12:33:16.310Z,8.20
2019-03-08T12:36:04.261Z,8.20
2019-03-08T12:38:52.795Z,8.30
2019-03-08T12:41:38.417Z,8.30
2019-03-08T12:44:26.904Z,8.20
2019-03-08T12:47:16.430Z,8.00
2019-03-08T12:49:53.328Z,8.10
2019-03-08T12:52:40.846Z,8.10
2019-03-08T12:55:44.697Z,8.20
2019-03-08T12:58:48.023Z,8.40
2019-03-08T13:01:42.315Z,8.60
2019-03-08T13:04:23.123Z,8.50
2019-03-08T13:07:14.547Z,8.50
2019-03-08T13:09:50.059Z,8.50
2019-03-08T13:12:19.660Z,8.60
2019-03-08T13:14:49.149Z,8.80
2019-03-08T13:17:18.946Z,8.80
2019-03-08T13:19:48.479Z,8.90
2019-03-08T13:22:17.984Z,8.70
2019-03-08T13:24:47.517Z,8.70
2019-03-08T13:27:17.154Z,8.70
2019-03-08T13:29:46.645Z,8.70
2019-03-08T13:32:16.129Z,8.90
2019-03-08T13:34:45.683Z,8.90
2019-03-08T13:37:15.199Z,9.00
2019-03-08T13:39:44.785Z,9.20
2019-03-08T13:42:14.268Z,9.20
2019-03-08T13:44:43.926Z,9.40
2019-03-08T13:47:13.397Z,9.40
2019-03-08T13:49:43.385Z,9.30
2019-03-08T13:52:13.282Z,8.60
2019-03-08T13:54:42.976Z,8.00
2019-03-08T13:57:12.384Z,7.70
2019-03-08T13:59:42.160Z,7.50
2019-03-08T14:02:11.707Z,7.30
2019-03-08T14:04:41.205Z,7.10
2019-03-08T14:07:10.745Z,7.30
2019-03-08T14:09:40.268Z,7.40
2019-03-08T14:12:10.374Z,7.50
2019-03-08T14:14:39.828Z,7.70
2019-03-08T14:17:09.411Z,8.00
2019-03-08T14:19:38.967Z,8.20
2019-03-08T14:22:08.497Z,8.20
2019-03-08T14:24:38.075Z,8.30
2019-03-08T14:27:07.668Z,8.30
2019-03-08T14:29:37.202Z,8.40
2019-03-08T14:32:09.969Z,8.40
2019-03-08T14:34:39.438Z,8.40
2019-03-08T14:37:09.031Z,8.30
2019-03-08T14:39:40.202Z,8.30
2019-03-08T14:42:37.005Z,8.40
2019-03-08T14:45:12.939Z,8.40
2019-03-08T14:47:45.760Z,8.40
2019-03-08T14:50:15.278Z,8.50
2019-03-08T14:52:44.890Z,8.50
2019-03-08T14:55:19.066Z,8.60
2019-03-08T14:57:48.557Z,8.70
2019-03-08T15:00:20.962Z,8.70
2019-03-08T15:02:50.639Z,8.80
2019-03-08T15:05:20.465Z,8.80
2019-03-08T15:07:50.266Z,8.80
2019-03-08T15:10:20.498Z,8.90
2019-03-08T15:12:50.633Z,9.10
2019-03-08T15:15:20.152Z,9.10
2019-03-08T15:17:53.138Z,9.10
2019-03-08T15:20:20.996Z,9.00
2019-03-08T15:22:50.785Z,9.10
2019-03-08T15:25:20.243Z,9.00
2019-03-08T15:27:50.063Z,9.00
2019-03-08T15:30:19.662Z,9.10
2019-03-08T15:32:49.514Z,9.10
2019-03-08T15:35:19.588Z,9.30
2019-03-08T15:37:49.301Z,9.50
2019-03-08T15:40:20.732Z,9.50
2019-03-08T15:42:50.505Z,9.40
2019-03-08T15:45:20.115Z,9.30
2019-03-08T15:47:50.166Z,9.20
2019-03-08T15:50:19.836Z,9.20
2019-03-08T15:52:51.376Z,9.30
2019-03-08T15:55:20.942Z,9.30
2019-03-08T15:57:50.701Z,9.40
2019-03-08T16:00:20.718Z,9.40
2019-03-08T16:02:50.890Z,9.40
2019-03-08T16:05:23.948Z,9.40
2019-03-08T16:07:51.922Z,9.40
2019-03-08T16:10:21.568Z,9.30
2019-03-08T16:12:51.167Z,9.20
2019-03-08T16:15:20.772Z,9.20
2019-03-08T16:17:50.275Z,9.20
2019-03-08T16:20:19.835Z,9.20
2019-03-08T16:22:49.379Z,9.10
2019-03-08T16:25:19.149Z,9.00
2019-03-08T16:27:48.678Z,9.00
2019-03-08T16:30:22.751Z,9.00
2019-03-08T16:32:57.274Z,9.00
2019-03-08T16:35:29.279Z,9.10
2019-03-08T16:38:16.054Z,9.00
2019-03-08T16:41:03.000Z,9.00
2019-03-08T16:43:42.168Z,9.10
2019-03-08T16:46:27.325Z,9.10
2019-03-08T16:49:04.419Z,9.10
2019-03-08T16:51:55.337Z,9.10
2019-03-08T16:54:46.275Z,9.10
2019-03-08T16:57:31.965Z,9.20
2019-03-08T17:00:20.404Z,9.20
2019-03-08T17:03:09.031Z,9.30
2019-03-08T17:05:57.658Z,9.30
2019-03-08T17:09:04.437Z,9.20
2019-03-08T17:11:43.199Z,9.20
2019-03-08T17:14:34.879Z,9.10
2019-03-08T17:17:26.066Z,9.00
2019-03-08T17:20:02.051Z,9.10
2019-03-08T17:22:38.330Z,9.10
2019-03-08T17:25:16.085Z,9.20
2019-03-08T17:28:07.310Z,9.20
2019-03-08T17:30:43.735Z,9.20
2019-03-08T17:33:25.085Z,9.20
2019-03-08T17:36:19.646Z,9.20
2019-03-08T17:39:04.809Z,9.30
2019-03-08T17:41:49.264Z,9.40
2019-03-08T17:44:52.855Z,9.30
2019-03-08T17:47:34.738Z,9.20
2019-03-08T17:50:29.862Z,9.30
2019-03-08T17:53:21.094Z,9.30
2019-03-08T17:56:07.975Z,9.20
2019-03-08T17:58:56.490Z,9.20
2019-03-08T18:01:42.020Z,9.10
2019-03-08T18:04:21.560Z,9.10
2019-03-08T18:07:10.050Z,9.10
2019-03-08T18:09:57.323Z,9.20
2019-03-08T18:13:01.033Z,9.10
2019-03-08T18:15:41.998Z,9.20
2019-03-08T18:18:17.968Z,9.10
2019-03-08T18:21:21.794Z,9.10
2019-03-08T18:24:23.252Z,9.00
2019-03-08T18:27:12.232Z,8.90
2019-03-08T18:29:48.913Z,8.90
2019-03-08T18:32:32.862Z,8.80
2019-03-08T18:35:20.179Z,8.90
2019-03-08T18:38:03.042Z,8.90
2019-03-08T18:40:57.676Z,8.80
2019-03-08T18:44:01.126Z,8.80
2019-03-08T18:46:53.847Z,8.80
2019-03-08T18:49:39.591Z,8.80
2019-03-08T18:52:33.611Z,8.80
2019-03-08T18:55:24.826Z,8.70
2019-03-08T18:58:19.101Z,8.70
2019-03-08T19:01:07.521Z,8.50
2019-03-08T19:03:49.634Z,8.50
2019-03-08T19:06:44.392Z,8.40
2019-03-08T19:09:19.657Z,8.40
2019-03-08T19:12:20.247Z,8.40
2019-03-08T19:15:13.074Z,8.40
2019-03-08T19:17:49.891Z,8.30
2019-03-08T19:20:36.045Z,8.20
2019-03-08T19:23:12.608Z,8.20
2019-03-08T19:25:59.933Z,8.20
2019-03-08T19:28:45.195Z,8.20
2019-03-08T19:31:45.740Z,8.20
2019-03-08T19:34:39.189Z,8.30
2019-03-08T19:37:40.022Z,8.30
2019-03-08T19:40:41.015Z,8.20
2019-03-08T19:43:17.382Z,8.20
2019-03-08T19:46:06.852Z,8.20
2019-03-08T19:48:54.114Z,8.30
2019-03-08T19:51:44.674Z,8.00
2019-03-08T19:54:42.237Z,7.60
2019-03-08T19:57:39.426Z,7.30
2019-03-08T20:00:29.924Z,7.10
2019-03-08T20:03:36.870Z,7.00
2019-03-08T20:06:28.313Z,6.70
2019-03-08T20:09:16.832Z,6.70
2019-03-08T20:12:20.601Z,6.60
2019-03-08T20:15:27.223Z,6.50
2019-03-08T20:18:09.002Z,6.50
2019-03-08T20:20:56.427Z,6.50
2019-03-08T20:23:35.778Z,6.50
2019-03-08T20:26:42.331Z,6.50
2019-03-08T20:29:29.716Z,6.60
2019-03-08T20:32:30.563Z,6.60
2019-03-08T20:35:22.059Z,6.60
2019-03-08T20:38:07.891Z,6.60
2019-03-08T20:40:50.979Z,6.60
2019-03-08T20:43:42.464Z,6.70
2019-03-08T20:46:25.888Z,6.60
2019-03-08T20:48:55.761Z,6.60
2019-03-08T20:51:25.282Z,6.60
2019-03-08T20:53:55.294Z,6.60
2019-03-08T20:56:24.734Z,6.60
2019-03-08T20:58:54.442Z,6.60
2019-03-08T21:01:24.212Z,6.50
2019-03-08T21:03:53.758Z,6.50
2019-03-08T21:06:23.255Z,6.50
2019-03-08T21:08:52.767Z,6.60
2019-03-08T21:11:22.337Z,6.60
2019-03-08T21:13:52.791Z,6.60
2019-03-08T21:16:22.362Z,6.50
2019-03-08T21:18:51.813Z,6.50
2019-03-08T21:21:21.263Z,6.40
2019-03-08T21:23:50.818Z,6.40
2019-03-08T21:26:20.327Z,6.50
2019-03-08T21:28:49.766Z,6.50
2019-03-08T21:31:19.348Z,6.60
2019-03-08T21:33:48.879Z,6.60
2019-03-08T21:36:18.468Z,6.70
2019-03-08T21:38:47.951Z,6.80
2019-03-08T21:41:17.540Z,6.80
2019-03-08T21:43:47.024Z,6.90
2019-03-08T21:46:16.707Z,6.90
2019-03-08T21:48:46.370Z,7.00
2019-03-08T21:51:15.877Z,7.00
2019-03-08T21:53:45.363Z,7.00
2019-03-08T21:56:14.862Z,7.00
2019-03-08T21:58:44.403Z,7.10
2019-03-08T22:01:13.934Z,7.20
2019-03-08T22:03:46.350Z,7.20
2019-03-08T22:06:15.805Z,7.20
2019-03-08T22:08:56.356Z,7.40
2019-03-08T22:11:34.877Z,7.40
2019-03-08T22:14:04.707Z,7.40
2019-03-08T22:16:34.206Z,7.40
2019-03-08T22:19:03.657Z,7.40
2019-03-08T22:21:33.263Z,7.40
2019-03-08T22:24:02.768Z,7.30
2019-03-08T22:26:32.584Z,7.30
2019-03-08T22:29:02.325Z,7.30
2019-03-08T22:31:31.834Z,7.30
2019-03-08T22:34:02.024Z,7.40
2019-03-08T22:36:31.483Z,7.30
2019-03-08T22:39:01.251Z,7.40
2019-03-08T22:41:30.794Z,7.30
2019-03-08T22:44:00.222Z,7.30
2019-03-08T22:46:29.824Z,7.30
2019-03-08T22:48:59.255Z,7.30
2019-03-08T22:51:30.382Z,7.30
2019-03-08T22:54:00.008Z,7.30
2019-03-08T22:56:29.494Z,7.30
2019-03-08T22:58:58.973Z,7.30
2019-03-08T23:01:41.796Z,7.40
2019-03-08T23:04:11.659Z,7.40
2019-03-08T23:06:41.140Z,7.40
2019-03-08T23:09:13.266Z,7.40
2019-03-08T23:11:42.799Z,7.40
2019-03-08T23:14:12.912Z,7.40
2019-03-08T23:16:42.421Z,7.50
2019-03-08T23:19:11.903Z,7.50
2019-03-08T23:21:41.427Z,7.50
2019-03-08T23:24:11.001Z,7.60
2019-03-08T23:27:02.544Z,7.60
2019-03-08T23:29:53.824Z,7.50
2019-03-08T23:32:26.142Z,7.50
2019-03-08T23:34:55.597Z,7.50
2019-03-08T23:37:25.087Z,7.60
2019-03-08T23:39:54.564Z,7.50
2019-03-08T23:42:24.037Z,7.60
2019-03-08T23:44:53.524Z,7.50
2019-03-08T23:47:22.970Z,7.60
2019-03-08T23:49:52.401Z,7.60
2019-03-08T23:52:21.873Z,7.60
2019-03-08T23:54:51.282Z,7.60
2019-03-08T23:57:20.769Z,7.60
2019-03-08T23:59:50.197Z,7.70
