createdAt,value
2023-03-21T00:01:41.675Z,23.63
2023-03-21T00:04:08.200Z,23.60
2023-03-21T00:06:36.213Z,28.25
2023-03-21T00:09:02.850Z,24.25
2023-03-21T00:11:29.306Z,24.52
2023-03-21T00:14:02.244Z,25.25
2023-03-21T00:19:17.811Z,25.83
2023-03-21T00:22:03.202Z,27.98
2023-03-21T00:24:30.071Z,27.55
2023-03-21T00:27:03.464Z,25.45
2023-03-21T00:29:42.464Z,26.40
2023-03-21T00:32:09.162Z,25.10
2023-03-21T00:34:43.588Z,24.95
2023-03-21T00:37:21.057Z,25.20
2023-03-21T00:39:49.372Z,24.40
2023-03-21T00:42:16.476Z,23.90
2023-03-21T00:44:44.791Z,24.15
2023-03-21T00:47:12.528Z,24.60
2023-03-21T00:49:39.133Z,25.08
2023-03-21T00:52:17.073Z,25.73
2023-03-21T00:54:51.445Z,23.98
2023-03-21T00:57:20.201Z,24.50
2023-03-21T00:59:46.779Z,28.48
2023-03-21T01:02:22.534Z,23.92
2023-03-21T01:04:50.421Z,24.52
2023-03-21T01:07:16.854Z,24.45
2023-03-21T01:09:43.846Z,24.95
2023-03-21T01:12:10.583Z,25.27
2023-03-21T01:14:37.203Z,24.17
2023-03-21T01:17:04.145Z,22.23
2023-03-21T01:19:44.738Z,24.77
2023-03-21T01:22:17.040Z,25.40
2023-03-21T01:24:53.791Z,24.77
2023-03-21T01:27:23.520Z,23.45
2023-03-21T01:29:50.660Z,23.33
2023-03-21T01:32:17.088Z,22.83
2023-03-21T01:34:43.589Z,25.92
2023-03-21T01:37:10.186Z,23.15
2023-03-21T01:39:43.991Z,24.27
2023-03-21T01:42:13.476Z,25.15
2023-03-21T01:44:55.304Z,24.70
2023-03-21T01:47:22.224Z,25.40
2023-03-21T01:50:12.443Z,23.52
2023-03-21T01:52:46.659Z,24.00
2023-03-21T01:55:18.937Z,23.00
2023-03-21T02:00:41.570Z,23.42
2023-03-21T02:03:34.860Z,22.25
2023-03-21T02:06:16.807Z,23.10
2023-03-21T02:08:48.686Z,21.40
2023-03-21T02:11:16.911Z,23.63
2023-03-21T02:13:43.729Z,22.63
2023-03-21T02:16:28.723Z,21.77
2023-03-21T02:19:01.833Z,21.40
2023-03-21T02:24:14.509Z,21.33
2023-03-21T02:27:06.944Z,23.00
2023-03-21T02:30:04.585Z,21.90
2023-03-21T02:33:00.690Z,21.73
2023-03-21T02:35:56.847Z,22.77
2023-03-21T02:38:49.111Z,21.23
2023-03-21T02:41:29.828Z,21.50
2023-03-21T02:44:27.361Z,21.10
2023-03-21T02:49:46.817Z,19.95
2023-03-21T02:52:35.516Z,20.52
2023-03-21T02:55:13.529Z,21.35
2023-03-21T02:57:48.732Z,22.83
2023-03-21T03:00:30.528Z,20.35
2023-03-21T03:03:08.706Z,23.23
2023-03-21T03:05:48.449Z,20.02
2023-03-21T03:08:38.455Z,21.23
2023-03-21T03:11:24.196Z,22.15
2023-03-21T03:14:25.243Z,24.35
2023-03-21T03:17:07.529Z,21.35
2023-03-21T03:19:52.859Z,20.85
2023-03-21T03:22:27.822Z,19.65
2023-03-21T03:25:17.725Z,19.23
2023-03-21T03:27:54.026Z,21.55
2023-03-21T03:30:23.816Z,20.00
2023-03-21T03:32:59.209Z,22.23
2023-03-21T03:35:26.748Z,21.90
2023-03-21T03:37:57.936Z,24.88
2023-03-21T03:40:30.193Z,21.17
2023-03-21T03:43:20.876Z,21.52
2023-03-21T03:45:51.821Z,21.13
2023-03-21T03:48:29.865Z,21.50
2023-03-21T03:51:07.247Z,20.75
2023-03-21T03:53:58.946Z,22.05
2023-03-21T03:56:28.758Z,20.70
2023-03-21T03:58:57.128Z,21.98
2023-03-21T04:01:39.358Z,22.73
2023-03-21T04:04:13.223Z,21.95
2023-03-21T04:06:41.539Z,23.55
2023-03-21T04:09:19.310Z,23.10
2023-03-21T04:11:48.209Z,24.40
2023-03-21T04:14:15.293Z,24.27
2023-03-21T04:16:42.840Z,22.70
2023-03-21T04:19:09.384Z,26.08
2023-03-21T04:21:36.571Z,24.20
2023-03-21T04:24:03.891Z,25.45
2023-03-21T04:26:33.022Z,23.90
2023-03-21T04:29:22.655Z,24.52
2023-03-21T04:32:16.215Z,25.73
2023-03-21T04:34:49.844Z,24.38
2023-03-21T04:37:19.390Z,24.10
2023-03-21T04:39:47.524Z,25.02
2023-03-21T04:42:15.644Z,26.23
2023-03-21T04:44:42.111Z,27.23
2023-03-21T04:47:08.744Z,24.70
2023-03-21T04:49:36.205Z,25.95
2023-03-21T04:52:02.895Z,27.70
2023-03-21T04:54:29.391Z,27.35
2023-03-21T04:56:56.693Z,28.10
2023-03-21T04:59:26.515Z,25.10
2023-03-21T05:01:53.568Z,26.45
2023-03-21T05:04:21.061Z,27.52
2023-03-21T05:06:47.554Z,30.08
2023-03-21T05:09:16.155Z,29.17
2023-03-21T05:11:42.837Z,29.65
2023-03-21T05:14:15.542Z,27.88
2023-03-21T05:16:44.926Z,32.42
2023-03-21T05:19:13.851Z,29.83
2023-03-21T05:21:42.628Z,29.83
2023-03-21T05:24:16.987Z,32.20
2023-03-21T05:26:50.076Z,31.42
2023-03-21T05:29:19.428Z,30.42
2023-03-21T05:31:52.511Z,29.10
2023-03-21T05:34:19.888Z,29.65
2023-03-21T05:36:46.658Z,31.83
2023-03-21T05:39:13.378Z,31.58
2023-03-21T05:41:45.263Z,33.33
2023-03-21T05:44:11.787Z,33.90
2023-03-21T05:46:39.355Z,32.53
2023-03-21T05:49:06.301Z,32.10
2023-03-21T05:51:32.999Z,31.55
2023-03-21T05:53:59.487Z,29.73
2023-03-21T05:56:25.967Z,31.85
2023-03-21T05:58:57.273Z,33.88
2023-03-21T06:01:24.759Z,32.53
2023-03-21T06:03:59.959Z,34.17
2023-03-21T06:06:28.315Z,30.27
2023-03-21T06:08:56.921Z,33.85
2023-03-21T06:11:27.082Z,31.02
2023-03-21T06:14:12.792Z,33.53
2023-03-21T06:16:40.330Z,31.98
2023-03-21T06:19:06.900Z,32.78
2023-03-21T06:21:48.925Z,33.42
2023-03-21T06:24:15.585Z,32.92
2023-03-21T06:26:42.850Z,34.58
2023-03-21T06:29:09.853Z,34.25
2023-03-21T06:31:36.843Z,36.20
2023-03-21T06:34:04.702Z,36.53
2023-03-21T06:36:32.333Z,33.05
2023-03-21T06:38:59.011Z,36.50
2023-03-21T06:41:25.513Z,34.13
2023-03-21T06:44:03.651Z,34.70
2023-03-21T06:46:35.375Z,35.40
2023-03-21T06:49:03.380Z,33.75
2023-03-21T06:51:30.741Z,37.13
2023-03-21T06:54:06.428Z,34.42
2023-03-21T06:56:45.324Z,32.15
2023-03-21T06:59:15.828Z,37.53
2023-03-21T07:01:52.675Z,39.13
2023-03-21T07:04:19.181Z,36.63
2023-03-21T07:06:46.083Z,34.85
2023-03-21T07:09:12.834Z,32.55
2023-03-21T07:11:39.309Z,31.42
2023-03-21T07:14:06.458Z,36.17
2023-03-21T07:16:33.245Z,37.30
2023-03-21T07:18:59.736Z,38.53
2023-03-21T07:21:26.378Z,35.50
2023-03-21T07:23:53.569Z,37.25
2023-03-21T07:26:20.708Z,37.20
2023-03-21T07:28:47.231Z,37.85
2023-03-21T07:31:16.217Z,33.42
2023-03-21T07:33:43.414Z,35.08
2023-03-21T07:36:12.931Z,31.48
2023-03-21T07:38:39.643Z,33.78
2023-03-21T07:41:06.373Z,33.85
2023-03-21T07:43:37.091Z,37.65
2023-03-21T07:46:09.124Z,33.40
2023-03-21T07:48:35.976Z,31.77
2023-03-21T07:51:02.476Z,36.00
2023-03-21T07:53:28.951Z,37.03
2023-03-21T07:55:56.591Z,35.47
2023-03-21T07:58:27.151Z,34.58
2023-03-21T08:00:55.616Z,36.35
2023-03-21T08:03:23.926Z,31.92
2023-03-21T08:05:50.824Z,35.53
2023-03-21T08:08:17.243Z,30.55
2023-03-21T08:10:44.370Z,30.17
2023-03-21T08:13:11.121Z,34.38
2023-03-21T08:15:38.060Z,32.20
2023-03-21T08:18:04.814Z,31.85
2023-03-21T08:20:31.235Z,31.08
2023-03-21T08:22:57.717Z,30.38
2023-03-21T08:25:24.209Z,31.45
2023-03-21T08:27:51.561Z,31.95
2023-03-21T08:30:21.520Z,27.63
2023-03-21T08:32:48.838Z,28.20
2023-03-21T08:35:17.158Z,28.30
2023-03-21T08:37:43.786Z,26.15
2023-03-21T08:40:17.528Z,27.30
2023-03-21T08:42:47.013Z,26.10
2023-03-21T08:45:15.763Z,24.95
2023-03-21T08:47:42.922Z,25.33
2023-03-21T08:50:12.579Z,26.25
2023-03-21T08:52:39.032Z,24.13
2023-03-21T08:55:05.885Z,25.10
2023-03-21T08:57:32.642Z,22.08
2023-03-21T08:59:59.105Z,22.42
2023-03-21T09:02:25.753Z,25.17
2023-03-21T09:04:58.894Z,22.60
2023-03-21T09:07:25.886Z,23.00
2023-03-21T09:10:08.137Z,20.73
2023-03-21T09:12:40.989Z,20.40
2023-03-21T09:15:09.696Z,21.00
2023-03-21T09:17:36.402Z,21.67
2023-03-21T09:20:05.194Z,20.15
2023-03-21T09:22:32.445Z,21.05
2023-03-21T09:24:59.288Z,22.77
2023-03-21T09:27:28.103Z,22.05
2023-03-21T09:29:54.735Z,24.30
2023-03-21T09:32:21.350Z,22.02
2023-03-21T09:34:48.459Z,25.35
2023-03-21T09:37:15.447Z,24.73
2023-03-21T09:39:42.950Z,27.38
2023-03-21T09:42:59.901Z,24.98
2023-03-21T09:45:40.925Z,26.50
2023-03-21T09:48:19.863Z,26.23
2023-03-21T09:50:46.548Z,27.75
2023-03-21T09:53:27.064Z,26.67
2023-03-21T09:55:54.348Z,27.70
2023-03-21T09:58:36.518Z,30.45
2023-03-21T10:01:22.108Z,31.10
2023-03-21T10:03:54.357Z,32.05
2023-03-21T10:06:28.647Z,32.53
2023-03-21T10:09:00.404Z,31.00
2023-03-21T10:11:32.263Z,31.35
2023-03-21T10:14:12.939Z,30.05
2023-03-21T10:16:45.741Z,28.25
2023-03-21T10:19:15.510Z,30.52
2023-03-21T10:22:03.332Z,28.05
2023-03-21T10:24:33.484Z,28.20
2023-03-21T10:27:02.541Z,26.45
2023-03-21T10:29:42.216Z,28.13
2023-03-21T10:32:17.356Z,25.42
2023-03-21T10:34:48.432Z,29.15
2023-03-21T10:37:16.759Z,25.38
2023-03-21T10:39:46.743Z,26.58
2023-03-21T10:42:24.899Z,25.20
2023-03-21T10:44:53.937Z,24.77
2023-03-21T10:47:24.595Z,25.73
2023-03-21T10:50:08.831Z,24.63
2023-03-21T10:52:38.718Z,23.90
2023-03-21T10:55:28.693Z,23.95
2023-03-21T10:58:00.021Z,24.73
2023-03-21T11:00:37.812Z,23.20
2023-03-21T11:03:05.391Z,23.27
2023-03-21T11:05:38.572Z,23.48
2023-03-21T11:08:07.106Z,23.55
2023-03-21T11:10:37.910Z,21.38
2023-03-21T11:13:08.832Z,22.67
2023-03-21T11:15:54.814Z,22.65
2023-03-21T11:18:24.568Z,19.80
2023-03-21T11:20:52.741Z,20.52
2023-03-21T11:23:21.005Z,24.85
2023-03-21T11:25:50.503Z,21.50
2023-03-21T11:28:25.167Z,22.08
2023-03-21T11:31:03.641Z,23.55
2023-03-21T11:33:38.412Z,23.48
2023-03-21T11:36:27.141Z,23.40
2023-03-21T11:39:02.507Z,22.10
2023-03-21T11:41:33.874Z,19.17
2023-03-21T11:44:01.707Z,24.67
2023-03-21T11:46:31.285Z,20.58
2023-03-21T11:48:59.762Z,22.40
2023-03-21T11:51:44.555Z,22.45
2023-03-21T11:54:38.152Z,21.25
2023-03-21T11:57:38.474Z,19.17
2023-03-21T12:00:18.122Z,19.10
2023-03-21T12:03:16.960Z,23.40
2023-03-21T12:05:53.371Z,19.52
2023-03-21T12:08:32.922Z,20.40
2023-03-21T12:11:25.381Z,22.52
2023-03-21T12:14:22.763Z,17.52
2023-03-21T12:17:06.397Z,18.55
2023-03-21T12:19:51.608Z,19.75
2023-03-21T12:22:46.817Z,21.25
2023-03-21T12:25:27.756Z,18.17
2023-03-21T12:28:33.404Z,19.05
2023-03-21T12:31:20.016Z,16.52
2023-03-21T12:34:10.512Z,17.48
2023-03-21T12:37:01.706Z,15.63
2023-03-21T12:39:34.494Z,17.88
2023-03-21T12:42:44.282Z,17.33
2023-03-21T12:45:26.010Z,14.30
2023-03-21T12:48:03.561Z,18.00
2023-03-21T12:50:38.677Z,17.30
2023-03-21T12:53:29.584Z,17.02
2023-03-21T12:56:01.627Z,16.20
2023-03-21T12:58:29.902Z,16.23
2023-03-21T13:01:01.367Z,17.77
2023-03-21T13:03:52.211Z,15.52
2023-03-21T13:06:24.070Z,16.30
2023-03-21T13:09:05.117Z,17.65
2023-03-21T13:11:32.986Z,15.90
2023-03-21T13:14:14.950Z,15.88
2023-03-21T13:16:48.121Z,15.73
2023-03-21T13:19:37.906Z,14.10
2023-03-21T13:22:21.078Z,16.75
2023-03-21T13:24:49.924Z,14.35
2023-03-21T13:27:34.675Z,17.02
2023-03-21T13:30:06.577Z,21.65
2023-03-21T13:32:41.861Z,14.93
2023-03-21T13:35:27.367Z,16.75
2023-03-21T13:37:58.853Z,17.33
2023-03-21T13:40:43.482Z,18.48
2023-03-21T13:43:34.993Z,15.35
2023-03-21T13:46:26.682Z,14.80
2023-03-21T13:48:58.884Z,16.05
2023-03-21T13:51:29.071Z,15.00
2023-03-21T13:54:17.636Z,17.85
2023-03-21T13:56:46.971Z,15.48
2023-03-21T13:59:34.867Z,14.38
2023-03-21T14:02:14.432Z,13.73
2023-03-21T14:04:54.193Z,15.23
2023-03-21T14:07:33.298Z,14.27
2023-03-21T14:10:05.023Z,13.43
2023-03-21T14:12:42.214Z,13.68
2023-03-21T14:15:20.964Z,14.27
2023-03-21T14:17:54.126Z,12.65
2023-03-21T14:20:33.110Z,13.50
2023-03-21T14:22:59.743Z,11.25
2023-03-21T14:25:44.304Z,12.70
2023-03-21T14:28:18.032Z,11.48
2023-03-21T14:30:45.970Z,11.55
2023-03-21T14:33:18.553Z,12.27
2023-03-21T14:35:47.482Z,11.75
2023-03-21T14:38:23.489Z,15.75
2023-03-21T14:40:53.575Z,10.88
2023-03-21T14:43:22.540Z,13.75
2023-03-21T14:45:56.138Z,13.52
2023-03-21T14:48:31.413Z,14.05
2023-03-21T14:51:03.731Z,12.50
2023-03-21T14:53:37.725Z,13.35
2023-03-21T14:56:19.025Z,13.02
2023-03-21T14:58:47.040Z,11.60
2023-03-21T15:01:25.779Z,14.68
2023-03-21T15:03:52.996Z,17.40
2023-03-21T15:06:19.690Z,14.55
2023-03-21T15:08:58.431Z,23.65
2023-03-21T15:11:37.817Z,19.98
2023-03-21T15:14:13.141Z,15.80
2023-03-21T15:16:40.378Z,16.38
2023-03-21T15:19:10.497Z,17.40
2023-03-21T15:21:47.864Z,16.52
2023-03-21T15:24:27.124Z,16.85
2023-03-21T15:27:02.590Z,14.27
2023-03-21T15:29:30.259Z,16.05
2023-03-21T15:31:56.875Z,14.43
2023-03-21T15:34:27.888Z,13.85
2023-03-21T15:37:05.526Z,13.80
2023-03-21T15:39:35.863Z,13.90
2023-03-21T15:42:22.788Z,13.57
2023-03-21T15:44:53.910Z,11.82
2023-03-21T15:47:50.499Z,13.55
2023-03-21T15:50:27.850Z,15.57
2023-03-21T15:52:55.917Z,12.75
2023-03-21T15:55:27.841Z,12.18
2023-03-21T15:58:01.048Z,12.52
2023-03-21T16:00:38.549Z,12.87
2023-03-21T16:03:30.539Z,13.32
2023-03-21T16:06:15.362Z,10.90
2023-03-21T16:08:45.921Z,12.20
2023-03-21T16:11:38.560Z,8.82
2023-03-21T16:14:05.077Z,11.65
2023-03-21T16:16:32.092Z,9.23
2023-03-21T16:19:00.372Z,11.73
2023-03-21T16:21:31.643Z,9.88
2023-03-21T16:23:58.248Z,11.07
2023-03-21T16:26:29.282Z,10.88
2023-03-21T16:28:56.140Z,10.23
2023-03-21T16:31:28.419Z,11.95
2023-03-21T16:33:54.886Z,10.07
2023-03-21T16:36:27.588Z,12.02
2023-03-21T16:38:55.033Z,10.40
2023-03-21T16:41:23.399Z,9.13
2023-03-21T16:43:50.493Z,8.77
2023-03-21T16:46:20.857Z,9.32
2023-03-21T16:48:50.157Z,9.13
2023-03-21T16:51:20.295Z,9.18
2023-03-21T16:53:48.350Z,8.68
2023-03-21T16:56:21.653Z,10.70
2023-03-21T16:58:48.444Z,9.05
2023-03-21T17:01:20.149Z,9.25
2023-03-21T17:03:49.725Z,8.70
2023-03-21T17:06:19.263Z,8.40
2023-03-21T17:08:46.271Z,9.07
2023-03-21T17:11:16.475Z,9.55
2023-03-21T17:13:43.951Z,8.60
2023-03-21T17:16:13.035Z,9.13
2023-03-21T17:18:40.288Z,8.45
2023-03-21T17:21:13.572Z,10.52
2023-03-21T17:23:40.223Z,10.77
2023-03-21T17:26:10.658Z,9.38
2023-03-21T17:28:38.469Z,11.13
2023-03-21T17:31:12.294Z,9.20
2023-03-21T17:33:39.124Z,9.90
2023-03-21T17:36:05.888Z,12.80
2023-03-21T17:38:32.316Z,11.32
2023-03-21T17:40:59.653Z,9.68
2023-03-21T17:43:26.157Z,12.52
2023-03-21T17:45:52.618Z,12.10
2023-03-21T17:48:19.131Z,11.02
2023-03-21T17:50:46.102Z,12.32
2023-03-21T17:53:12.740Z,9.88
2023-03-21T17:55:39.992Z,12.02
2023-03-21T17:58:06.493Z,11.40
2023-03-21T18:00:33.509Z,12.93
2023-03-21T18:03:00.193Z,13.05
2023-03-21T18:05:27.472Z,12.20
2023-03-21T18:08:11.975Z,13.00
2023-03-21T18:10:40.602Z,14.02
2023-03-21T18:13:07.670Z,12.98
2023-03-21T18:15:35.971Z,13.45
2023-03-21T18:18:04.451Z,13.88
2023-03-21T18:20:53.668Z,12.23
2023-03-21T18:23:19.303Z,15.77
2023-03-21T18:25:45.800Z,13.52
2023-03-21T18:28:12.932Z,13.20
2023-03-21T18:33:27.404Z,14.63
2023-03-21T18:35:59.135Z,13.73
2023-03-21T18:38:28.931Z,13.20
2023-03-21T18:40:56.252Z,15.52
2023-03-21T18:46:09.320Z,13.35
2023-03-21T18:48:36.190Z,14.60
2023-03-21T18:51:03.311Z,18.92
2023-03-21T18:53:29.910Z,18.48
2023-03-21T18:55:57.490Z,14.85
2023-03-21T18:58:24.750Z,17.33
2023-03-21T19:00:53.399Z,17.27
2023-03-21T19:03:34.313Z,16.85
2023-03-21T19:06:04.702Z,15.70
2023-03-21T19:08:33.946Z,15.35
2023-03-21T19:11:04.330Z,18.75
2023-03-21T19:13:33.437Z,17.33
2023-03-21T19:16:02.340Z,17.85
2023-03-21T19:18:50.098Z,18.98
2023-03-21T19:21:17.032Z,16.73
2023-03-21T19:24:20.790Z,18.42
2023-03-21T19:26:30.384Z,18.30
2023-03-21T19:28:57.337Z,17.05
2023-03-21T19:31:24.331Z,17.17
2023-03-21T19:33:51.048Z,15.55
2023-03-21T19:36:22.520Z,21.55
2023-03-21T19:38:49.711Z,18.50
2023-03-21T19:41:16.592Z,18.58
2023-03-21T19:43:53.698Z,19.58
2023-03-21T19:46:25.022Z,18.02
2023-03-21T19:48:56.109Z,19.15
2023-03-21T19:51:29.476Z,17.60
2023-03-21T19:53:57.295Z,20.27
2023-03-21T19:56:27.124Z,19.92
2023-03-21T19:58:54.787Z,18.23
2023-03-21T20:01:21.866Z,20.73
2023-03-21T20:03:48.411Z,20.98
2023-03-21T20:06:14.865Z,20.08
2023-03-21T20:11:27.960Z,16.85
2023-03-21T20:13:54.412Z,20.73
2023-03-21T20:16:21.349Z,19.85
2023-03-21T20:18:47.854Z,18.38
2023-03-21T20:21:17.962Z,17.50
2023-03-21T20:23:49.186Z,16.42
2023-03-21T20:26:16.287Z,17.33
2023-03-21T20:28:55.952Z,17.05
2023-03-21T20:31:29.541Z,16.45
2023-03-21T20:33:56.087Z,18.30
2023-03-21T20:36:38.590Z,17.52
2023-03-21T20:39:07.087Z,19.58
2023-03-21T20:41:33.755Z,15.43
2023-03-21T20:46:49.798Z,16.50
2023-03-21T20:49:16.364Z,17.17
2023-03-21T20:54:29.881Z,16.15
2023-03-21T20:56:57.136Z,17.73
2023-03-21T20:59:27.757Z,15.18
2023-03-21T21:01:56.162Z,16.00
2023-03-21T21:04:42.804Z,21.15
2023-03-21T21:07:15.699Z,15.23
2023-03-21T21:09:44.598Z,14.40
2023-03-21T21:12:12.457Z,17.35
2023-03-21T21:14:39.156Z,15.88
2023-03-21T21:17:23.207Z,15.60
2023-03-21T21:19:52.550Z,14.45
2023-03-21T21:22:19.253Z,14.30
2023-03-21T21:24:45.842Z,15.52
2023-03-21T21:27:12.389Z,16.73
2023-03-21T21:29:38.838Z,14.15
2023-03-21T21:32:05.431Z,15.70
2023-03-21T21:34:32.345Z,14.52
2023-03-21T21:36:58.868Z,16.17
2023-03-21T21:39:26.542Z,15.93
2023-03-21T21:41:53.838Z,14.32
2023-03-21T21:44:20.622Z,13.82
2023-03-21T21:46:47.323Z,18.33
2023-03-21T21:49:13.804Z,16.35
2023-03-21T21:51:41.861Z,12.32
2023-03-21T21:54:08.729Z,15.05
2023-03-21T21:56:37.825Z,12.68
2023-03-21T21:59:04.711Z,12.75
2023-03-21T22:01:34.576Z,14.50
2023-03-21T22:04:06.452Z,13.45
2023-03-21T22:06:34.315Z,14.93
2023-03-21T22:09:00.986Z,14.35
2023-03-21T22:11:27.727Z,13.70
2023-03-21T22:13:54.255Z,12.05
2023-03-21T22:16:20.905Z,11.80
2023-03-21T22:18:47.585Z,13.07
2023-03-21T22:21:14.061Z,13.32
2023-03-21T22:23:43.369Z,10.88
2023-03-21T22:26:10.544Z,12.50
2023-03-21T22:28:40.149Z,12.10
2023-03-21T22:31:09.727Z,12.93
2023-03-21T22:33:36.302Z,15.57
2023-03-21T22:36:03.349Z,12.80
2023-03-21T22:38:29.764Z,12.75
2023-03-21T22:40:57.127Z,11.38
2023-03-21T22:43:23.967Z,12.25
2023-03-21T22:45:51.230Z,10.40
2023-03-21T22:48:17.911Z,12.23
2023-03-21T22:50:44.918Z,9.88
2023-03-21T22:53:11.450Z,15.23
2023-03-21T22:55:38.751Z,13.75
2023-03-21T22:58:05.360Z,13.98
2023-03-21T23:00:32.570Z,12.57
2023-03-21T23:02:59.852Z,13.82
2023-03-21T23:05:26.661Z,12.05
2023-03-21T23:07:53.692Z,13.02
2023-03-21T23:10:20.445Z,13.77
2023-03-21T23:12:47.037Z,10.90
2023-03-21T23:15:13.523Z,12.73
2023-03-21T23:17:40.067Z,11.77
2023-03-21T23:20:08.714Z,13.80
2023-03-21T23:22:36.321Z,12.57
2023-03-21T23:25:03.721Z,15.63
2023-03-21T23:27:30.416Z,11.82
2023-03-21T23:29:57.436Z,13.02
2023-03-21T23:32:24.248Z,11.70
2023-03-21T23:34:50.709Z,11.82
2023-03-21T23:37:17.484Z,14.48
2023-03-21T23:39:45.308Z,13.68
2023-03-21T23:42:12.099Z,12.48
2023-03-21T23:44:38.546Z,12.75
2023-03-21T23:47:05.343Z,12.85
2023-03-21T23:49:33.917Z,13.25
2023-03-21T23:52:00.656Z,11.95
2023-03-21T23:54:27.239Z,12.20
2023-03-21T23:56:53.701Z,12.35
2023-03-21T23:59:20.100Z,12.55
