createdAt,value
2019-05-07T03:38:16.122Z,71.65
2019-05-07T03:43:16.996Z,71.06
2019-05-07T03:48:20.089Z,70.19
2019-05-07T03:53:23.053Z,71.17
2019-05-07T03:58:24.083Z,71.02
2019-05-07T04:03:25.227Z,71.32
2019-05-07T04:08:26.099Z,72.57
2019-05-07T04:13:26.976Z,71.43
2019-05-07T04:18:28.745Z,72.46
2019-05-07T04:23:29.688Z,73.28
2019-05-07T04:28:49.320Z,72.64
2019-05-07T04:33:53.139Z,73.46
2019-05-07T04:38:53.380Z,72.52
2019-05-07T04:43:54.434Z,72.31
2019-05-07T04:48:55.569Z,73.88
2019-05-07T04:53:56.436Z,73.48
2019-05-07T04:58:57.308Z,71.77
2019-05-07T05:03:58.182Z,73.12
2019-05-07T05:08:59.127Z,71.60
2019-05-07T05:14:02.555Z,70.82
2019-05-07T05:19:02.912Z,71.47
2019-05-07T05:24:08.723Z,72.27
2019-05-07T05:29:11.968Z,70.39
2019-05-07T05:34:13.169Z,69.71
2019-05-07T05:39:14.455Z,69.33
2019-05-07T05:44:19.959Z,68.39
2019-05-07T05:49:22.882Z,67.77
2019-05-07T05:54:28.247Z,68.39
2019-05-07T05:59:47.401Z,66.98
2019-05-07T06:04:42.060Z,67.34
2019-05-07T06:10:02.613Z,67.37
2019-05-07T06:15:06.174Z,67.78
2019-05-07T06:20:13.014Z,66.45
2019-05-07T06:25:16.413Z,66.50
2019-05-07T06:30:18.293Z,66.35
2019-05-07T06:35:19.480Z,65.88
2019-05-07T06:40:26.639Z,65.62
2019-05-07T06:45:27.327Z,64.77
2019-05-07T06:50:28.320Z,63.85
2019-05-07T06:55:29.197Z,63.48
2019-05-07T07:00:32.178Z,62.67
2019-05-07T07:05:35.304Z,63.13
2019-05-07T07:10:54.908Z,64.01
2019-05-07T07:15:55.785Z,62.91
2019-05-07T07:20:56.742Z,61.69
2019-05-07T07:25:57.633Z,61.18
2019-05-07T07:31:17.585Z,62.26
2019-05-07T07:36:22.492Z,60.22
2019-05-07T07:41:28.133Z,61.04
2019-05-07T07:46:29.005Z,59.89
2019-05-07T07:51:40.508Z,58.86
2019-05-07T07:56:50.164Z,58.49
2019-05-07T08:01:54.584Z,56.46
2019-05-07T08:07:04.503Z,53.92
2019-05-07T08:12:05.689Z,53.51
2019-05-07T08:17:08.369Z,53.73
2019-05-07T08:22:09.344Z,50.92
2019-05-07T08:27:14.776Z,49.45
2019-05-07T08:32:32.548Z,51.61
2019-05-07T08:37:33.737Z,46.60
2019-05-07T08:42:34.600Z,46.71
2019-05-07T08:47:42.409Z,46.25
2019-05-07T08:52:42.935Z,46.94
2019-05-07T08:57:45.900Z,46.94
2019-05-07T09:02:46.744Z,46.21
2019-05-07T09:07:47.631Z,48.56
2019-05-07T09:12:48.505Z,46.67
2019-05-07T09:17:49.372Z,48.26
2019-05-07T09:22:51.847Z,46.02
2019-05-07T09:27:54.390Z,47.12
2019-05-07T09:33:03.312Z,48.47
2019-05-07T09:38:04.315Z,48.14
2019-05-07T09:43:05.214Z,47.26
2019-05-07T09:48:06.276Z,46.02
2019-05-07T09:53:07.156Z,46.94
2019-05-07T09:58:08.028Z,43.66
2019-05-07T10:03:09.012Z,46.67
2019-05-07T10:08:12.931Z,45.48
2019-05-07T10:13:15.695Z,46.48
2019-05-07T10:18:18.121Z,46.48
2019-05-07T10:23:19.209Z,46.51
2019-05-07T10:28:22.740Z,47.81
2019-05-07T10:33:23.987Z,47.48
2019-05-07T10:38:24.978Z,46.61
2019-05-07T10:43:26.031Z,43.79
2019-05-07T10:48:32.096Z,44.92
2019-05-07T10:53:33.298Z,45.06
2019-05-07T10:58:34.303Z,45.26
2019-05-07T11:03:35.314Z,45.06
2019-05-07T11:08:36.180Z,40.18
2019-05-07T11:13:37.058Z,40.18
2019-05-07T11:18:46.014Z,41.34
2019-05-07T11:23:46.897Z,38.46
2019-05-07T11:28:47.783Z,39.75
2019-05-07T11:33:48.756Z,38.73
2019-05-07T11:38:49.640Z,39.79
2019-05-07T11:43:55.788Z,40.13
2019-05-07T11:49:04.383Z,40.45
2019-05-07T11:54:09.421Z,41.00
2019-05-07T11:59:10.415Z,41.99
2019-05-07T12:04:12.511Z,39.59
2019-05-07T12:09:13.730Z,39.75
2019-05-07T12:14:27.341Z,36.70
2019-05-07T12:19:17.473Z,36.22
2019-05-07T12:24:18.447Z,37.17
2019-05-07T12:29:19.312Z,36.19
2019-05-07T12:34:22.884Z,35.97
2019-05-07T12:39:24.994Z,37.18
2019-05-07T12:44:32.037Z,36.06
2019-05-07T12:49:33.117Z,33.66
2019-05-07T12:54:38.891Z,36.09
2019-05-07T12:59:39.752Z,35.65
2019-05-07T13:04:41.790Z,35.91
2019-05-07T13:09:43.444Z,35.15
2019-05-07T13:14:44.295Z,35.15
2019-05-07T13:19:45.168Z,35.00
2019-05-07T13:24:46.040Z,32.87
2019-05-07T13:29:47.427Z,33.46
2019-05-07T13:34:49.325Z,33.73
2019-05-07T13:39:52.208Z,31.76
2019-05-07T13:44:58.248Z,34.29
2019-05-07T13:56:13.986Z,30.74
2019-05-07T14:01:16.964Z,33.91
2019-05-07T14:06:37.681Z,34.36
2019-05-07T14:11:45.904Z,36.46
2019-05-07T14:16:47.081Z,36.26
2019-05-07T14:21:52.309Z,38.23
2019-05-07T14:26:54.159Z,35.68
2019-05-07T14:31:57.828Z,35.67
2019-05-07T14:37:06.688Z,34.81
2019-05-07T14:42:09.572Z,36.28
2019-05-07T14:47:12.889Z,37.54
2019-05-07T14:52:22.634Z,35.51
2019-05-07T14:57:18.111Z,34.20
2019-05-07T15:02:19.550Z,33.85
2019-05-07T15:07:22.563Z,33.32
2019-05-07T15:12:23.711Z,33.91
2019-05-07T15:17:26.793Z,34.20
2019-05-07T15:22:45.837Z,35.58
2019-05-07T15:27:35.670Z,36.15
2019-05-07T15:32:36.971Z,35.49
2019-05-07T15:37:37.940Z,32.84
2019-05-07T15:42:38.947Z,33.97
2019-05-07T15:47:44.870Z,34.25
2019-05-07T15:53:01.779Z,35.30
2019-05-07T15:58:03.131Z,35.51
2019-05-07T16:03:07.807Z,37.28
2019-05-07T16:08:12.336Z,36.81
2019-05-07T16:13:15.268Z,36.76
2019-05-07T16:18:32.503Z,34.90
2019-05-07T16:23:33.032Z,34.16
2019-05-07T16:28:33.911Z,37.23
2019-05-07T16:33:34.942Z,37.15
2019-05-07T16:38:35.781Z,39.93
2019-05-07T16:43:36.668Z,39.54
2019-05-07T16:48:37.557Z,39.59
2019-05-07T16:53:38.551Z,39.22
2019-05-07T16:58:42.752Z,39.02
2019-05-07T17:03:45.932Z,40.83
2019-05-07T17:08:48.712Z,41.73
2019-05-07T17:13:51.797Z,42.33
2019-05-07T17:18:52.418Z,39.40
2019-05-07T17:23:53.407Z,41.89
2019-05-07T17:28:54.311Z,44.99
2019-05-07T17:33:55.204Z,45.12
2019-05-07T17:38:56.062Z,44.24
2019-05-07T17:43:56.951Z,43.88
2019-05-07T17:48:57.808Z,43.70
2019-05-07T17:54:00.261Z,46.05
2019-05-07T17:59:02.829Z,46.73
2019-05-07T18:04:04.152Z,47.79
2019-05-07T18:09:05.370Z,48.04
2019-05-07T18:14:06.242Z,48.47
2019-05-07T18:19:07.239Z,48.50
2019-05-07T18:24:13.766Z,50.39
2019-05-07T18:29:11.938Z,51.02
2019-05-07T18:34:13.132Z,51.68
2019-05-07T18:39:14.376Z,52.28
2019-05-07T18:44:16.394Z,54.25
2019-05-07T18:49:17.242Z,54.06
2019-05-07T18:54:27.950Z,54.04
2019-05-07T18:59:23.663Z,55.00
2019-05-07T19:04:24.531Z,55.99
2019-05-07T19:09:26.149Z,56.76
2019-05-07T19:14:27.131Z,57.14
2019-05-07T19:19:28.407Z,59.32
2019-05-07T19:24:42.281Z,58.88
2019-05-07T19:29:32.796Z,58.76
2019-05-07T19:34:33.905Z,61.58
2019-05-07T19:39:34.779Z,61.58
2019-05-07T19:44:35.788Z,61.13
2019-05-07T19:49:36.785Z,62.06
2019-05-07T19:54:37.780Z,62.77
2019-05-07T19:59:38.751Z,61.61
2019-05-07T20:04:39.755Z,63.99
2019-05-07T20:09:42.479Z,63.66
2019-05-07T20:14:43.759Z,63.66
