createdAt,value
2023-05-29T00:02:21.047Z,53.31
2023-05-29T00:05:23.556Z,52.59
2023-05-29T00:08:26.236Z,51.06
2023-05-29T00:11:28.707Z,53.50
2023-05-29T00:14:31.175Z,52.56
2023-05-29T00:17:33.743Z,53.15
2023-05-29T00:20:37.156Z,52.74
2023-05-29T00:23:40.423Z,52.52
2023-05-29T00:26:42.942Z,52.69
2023-05-29T00:29:46.293Z,53.43
2023-05-29T00:32:48.894Z,54.08
2023-05-29T00:35:52.483Z,53.73
2023-05-29T00:38:55.021Z,53.28
2023-05-29T00:41:58.142Z,54.67
2023-05-29T00:45:00.566Z,56.26
2023-05-29T00:48:04.952Z,56.11
2023-05-29T00:51:07.679Z,55.93
2023-05-29T00:54:12.160Z,55.75
2023-05-29T00:57:14.709Z,54.82
2023-05-29T01:00:17.729Z,54.97
2023-05-29T01:03:21.032Z,55.28
2023-05-29T01:06:24.457Z,56.21
2023-05-29T01:09:27.252Z,57.14
2023-05-29T01:12:44.975Z,55.33
2023-05-29T01:15:53.531Z,55.84
2023-05-29T01:19:16.514Z,56.04
2023-05-29T01:22:34.458Z,55.88
2023-05-29T01:25:58.486Z,57.78
2023-05-29T01:29:01.919Z,57.70
2023-05-29T01:32:04.886Z,56.73
2023-05-29T01:35:07.791Z,57.91
2023-05-29T01:38:10.261Z,58.42
2023-05-29T01:41:12.635Z,57.61
2023-05-29T01:44:15.313Z,57.65
2023-05-29T01:47:17.754Z,56.80
2023-05-29T01:50:20.390Z,58.92
2023-05-29T01:53:24.139Z,60.17
2023-05-29T01:56:28.630Z,58.88
2023-05-29T01:59:31.549Z,58.50
2023-05-29T02:02:34.137Z,57.86
2023-05-29T02:05:36.601Z,57.31
2023-05-29T02:08:39.219Z,58.20
2023-05-29T02:11:46.741Z,58.21
2023-05-29T02:14:49.381Z,58.64
2023-05-29T02:17:51.829Z,58.03
2023-05-29T02:20:57.195Z,58.03
2023-05-29T02:23:59.858Z,57.90
2023-05-29T02:27:02.303Z,58.13
2023-05-29T02:30:06.331Z,58.96
2023-05-29T02:33:09.805Z,59.51
2023-05-29T02:36:12.984Z,59.81
2023-05-29T02:39:15.618Z,60.53
2023-05-29T02:42:18.107Z,61.13
2023-05-29T02:45:20.681Z,60.81
2023-05-29T02:48:23.480Z,60.89
2023-05-29T02:51:26.548Z,60.24
2023-05-29T02:54:29.661Z,60.33
2023-05-29T02:57:32.485Z,60.21
2023-05-29T03:00:37.988Z,60.41
2023-05-29T03:03:40.514Z,60.74
2023-05-29T03:06:43.086Z,60.14
2023-05-29T03:09:45.831Z,60.43
2023-05-29T03:12:48.295Z,60.36
2023-05-29T03:15:52.212Z,60.06
2023-05-29T03:18:55.021Z,61.26
2023-05-29T03:21:57.597Z,61.43
2023-05-29T03:25:00.545Z,60.65
2023-05-29T03:28:02.749Z,60.84
2023-05-29T03:31:05.623Z,59.61
2023-05-29T03:34:08.328Z,60.44
2023-05-29T03:37:15.074Z,60.44
2023-05-29T03:40:17.386Z,60.96
2023-05-29T03:43:19.761Z,60.34
2023-05-29T03:46:23.900Z,60.99
2023-05-29T03:49:26.603Z,59.45
2023-05-29T03:52:29.084Z,59.77
2023-05-29T03:55:32.630Z,60.12
2023-05-29T03:58:37.515Z,60.10
2023-05-29T04:01:40.566Z,59.89
2023-05-29T04:04:44.055Z,59.72
2023-05-29T04:07:47.258Z,60.17
2023-05-29T04:10:55.005Z,59.62
2023-05-29T04:13:58.562Z,60.01
2023-05-29T04:17:01.178Z,60.27
2023-05-29T04:20:09.416Z,60.06
2023-05-29T04:23:12.732Z,60.44
2023-05-29T04:26:15.254Z,59.26
2023-05-29T04:29:18.382Z,59.35
2023-05-29T04:32:22.547Z,59.02
2023-05-29T04:35:25.030Z,58.41
2023-05-29T04:38:33.088Z,58.42
2023-05-29T04:41:36.548Z,58.86
2023-05-29T04:44:41.058Z,58.41
2023-05-29T04:47:46.692Z,59.17
2023-05-29T04:50:49.737Z,57.55
2023-05-29T04:53:55.142Z,57.86
2023-05-29T04:56:57.827Z,57.93
2023-05-29T05:00:09.593Z,57.17
2023-05-29T05:03:17.758Z,57.87
2023-05-29T05:06:20.669Z,56.79
2023-05-29T05:09:23.266Z,57.04
2023-05-29T05:12:26.291Z,56.74
2023-05-29T05:15:29.883Z,56.88
2023-05-29T05:18:32.560Z,56.83
2023-05-29T05:21:55.325Z,56.14
2023-05-29T05:25:00.731Z,54.56
2023-05-29T05:28:04.810Z,54.77
2023-05-29T05:31:10.057Z,53.76
2023-05-29T05:34:13.033Z,53.83
2023-05-29T05:37:17.136Z,54.23
2023-05-29T05:40:19.927Z,53.41
2023-05-29T05:43:32.013Z,53.98
2023-05-29T05:46:50.872Z,52.39
2023-05-29T05:49:55.664Z,53.54
2023-05-29T05:52:59.732Z,51.95
2023-05-29T05:56:02.718Z,53.45
2023-05-29T05:59:06.944Z,53.12
2023-05-29T06:02:09.991Z,51.81
2023-05-29T06:05:13.369Z,51.68
2023-05-29T06:08:17.497Z,52.46
2023-05-29T06:11:20.335Z,52.00
2023-05-29T06:14:24.965Z,50.96
2023-05-29T06:17:29.221Z,51.12
2023-05-29T06:20:32.131Z,51.75
2023-05-29T06:23:34.950Z,51.98
2023-05-29T06:26:38.715Z,52.21
2023-05-29T06:29:43.590Z,50.56
2023-05-29T06:32:46.854Z,52.04
2023-05-29T06:35:49.996Z,51.73
2023-05-29T06:38:52.989Z,50.21
2023-05-29T06:41:55.924Z,50.01
2023-05-29T06:44:59.144Z,49.44
2023-05-29T06:48:02.038Z,50.18
2023-05-29T06:51:09.669Z,48.27
2023-05-29T06:54:24.427Z,52.21
2023-05-29T06:57:27.358Z,52.01
2023-05-29T07:00:30.146Z,50.88
2023-05-29T07:03:55.396Z,50.63
2023-05-29T07:06:58.191Z,51.77
2023-05-29T07:10:00.816Z,50.09
2023-05-29T07:13:03.969Z,48.89
2023-05-29T07:16:20.785Z,51.02
2023-05-29T07:19:33.699Z,47.59
2023-05-29T07:22:42.588Z,47.10
2023-05-29T07:25:44.991Z,47.07
2023-05-29T07:28:47.595Z,48.05
2023-05-29T07:31:53.403Z,47.48
2023-05-29T07:34:58.058Z,44.27
2023-05-29T07:38:01.514Z,46.50
2023-05-29T07:41:04.087Z,44.20
2023-05-29T07:44:08.087Z,44.21
2023-05-29T07:47:10.754Z,43.61
2023-05-29T07:50:17.329Z,44.75
2023-05-29T07:53:19.999Z,44.73
2023-05-29T07:56:23.663Z,43.13
2023-05-29T07:59:26.405Z,41.69
2023-05-29T08:02:29.174Z,41.28
2023-05-29T08:05:51.673Z,41.10
2023-05-29T08:08:56.160Z,40.54
2023-05-29T08:12:00.518Z,39.45
2023-05-29T08:15:04.620Z,40.85
2023-05-29T08:18:08.099Z,41.38
2023-05-29T08:21:11.876Z,39.01
2023-05-29T08:24:15.573Z,38.67
2023-05-29T08:27:18.540Z,37.59
2023-05-29T08:30:21.571Z,39.10
2023-05-29T08:33:24.152Z,39.21
2023-05-29T08:36:26.985Z,39.14
2023-05-29T08:39:29.843Z,39.43
2023-05-29T08:42:34.892Z,40.75
2023-05-29T08:45:38.842Z,36.44
2023-05-29T08:48:41.747Z,39.31
2023-05-29T08:51:44.695Z,40.18
2023-05-29T08:54:47.428Z,38.37
2023-05-29T08:57:49.996Z,38.87
2023-05-29T09:00:52.771Z,36.82
2023-05-29T09:03:55.890Z,38.87
2023-05-29T09:06:59.998Z,39.35
2023-05-29T09:10:02.537Z,39.10
2023-05-29T09:13:05.498Z,41.46
2023-05-29T09:16:08.746Z,41.35
2023-05-29T09:19:13.651Z,40.86
2023-05-29T09:22:16.522Z,41.16
2023-05-29T09:25:22.406Z,43.58
2023-05-29T09:28:26.585Z,43.17
2023-05-29T09:31:29.916Z,43.54
2023-05-29T09:34:32.546Z,43.40
2023-05-29T09:37:36.534Z,42.95
2023-05-29T09:40:39.654Z,44.33
2023-05-29T09:43:42.394Z,44.72
2023-05-29T09:46:45.903Z,44.81
2023-05-29T09:49:48.527Z,46.35
2023-05-29T09:52:53.527Z,46.99
2023-05-29T09:55:57.105Z,49.08
2023-05-29T09:59:00.271Z,49.89
2023-05-29T10:02:08.282Z,52.13
2023-05-29T10:05:12.893Z,53.96
2023-05-29T10:08:16.518Z,55.41
2023-05-29T10:11:22.888Z,56.44
2023-05-29T10:14:25.476Z,57.86
2023-05-29T10:17:32.497Z,58.96
2023-05-29T10:20:35.098Z,58.56
2023-05-29T10:23:38.051Z,59.67
2023-05-29T10:26:41.593Z,61.34
2023-05-29T10:29:43.916Z,59.44
2023-05-29T10:33:09.073Z,59.24
2023-05-29T10:36:19.316Z,57.96
2023-05-29T10:39:22.988Z,58.33
2023-05-29T10:42:48.919Z,59.60
2023-05-29T10:45:52.442Z,58.19
2023-05-29T10:48:55.657Z,57.33
2023-05-29T10:51:59.991Z,57.34
2023-05-29T10:55:05.556Z,57.68
2023-05-29T10:58:09.017Z,55.91
2023-05-29T11:01:11.754Z,54.58
2023-05-29T11:04:17.091Z,54.29
2023-05-29T11:07:53.919Z,54.22
2023-05-29T11:10:56.931Z,55.35
2023-05-29T11:14:04.268Z,53.84
2023-05-29T11:17:06.760Z,52.56
2023-05-29T11:20:16.086Z,54.52
2023-05-29T11:23:19.591Z,52.40
2023-05-29T11:26:24.034Z,51.54
2023-05-29T11:29:28.923Z,50.69
2023-05-29T11:32:31.410Z,52.51
2023-05-29T11:35:33.733Z,50.24
2023-05-29T11:38:36.794Z,51.05
2023-05-29T11:41:39.491Z,49.03
2023-05-29T11:44:41.896Z,48.18
2023-05-29T11:47:58.104Z,49.99
2023-05-29T11:51:07.463Z,48.03
2023-05-29T11:54:13.017Z,46.59
2023-05-29T11:57:21.785Z,45.67
2023-05-29T12:00:25.321Z,42.95
2023-05-29T12:03:28.668Z,41.17
2023-05-29T12:06:39.732Z,37.69
2023-05-29T12:09:42.298Z,37.40
2023-05-29T12:12:55.231Z,36.56
2023-05-29T12:15:59.940Z,36.06
2023-05-29T12:19:02.307Z,34.16
2023-05-29T12:22:05.536Z,35.61
2023-05-29T12:25:14.956Z,34.43
2023-05-29T12:28:20.890Z,35.90
2023-05-29T12:31:30.311Z,36.15
2023-05-29T12:34:39.048Z,35.22
2023-05-29T12:37:48.820Z,34.11
2023-05-29T12:40:52.802Z,34.95
2023-05-29T12:43:56.442Z,30.59
2023-05-29T12:46:59.262Z,31.40
2023-05-29T12:50:21.981Z,23.83
2023-05-29T12:53:29.103Z,25.72
2023-05-29T12:56:31.564Z,27.55
2023-05-29T12:59:34.396Z,30.25
2023-05-29T13:02:37.129Z,31.06
2023-05-29T13:05:39.838Z,34.59
2023-05-29T13:08:42.276Z,35.72
2023-05-29T13:11:44.847Z,36.60
2023-05-29T13:14:47.461Z,38.49
2023-05-29T13:17:50.716Z,36.90
2023-05-29T13:20:53.312Z,38.39
2023-05-29T13:23:56.140Z,37.48
2023-05-29T13:26:59.187Z,35.37
2023-05-29T13:30:02.003Z,34.84
2023-05-29T13:33:04.561Z,34.73
2023-05-29T13:36:09.167Z,33.91
2023-05-29T13:39:12.140Z,34.49
2023-05-29T13:42:14.602Z,36.07
2023-05-29T13:45:17.426Z,35.15
2023-05-29T13:48:20.477Z,36.06
2023-05-29T13:51:23.287Z,39.19
2023-05-29T13:54:26.166Z,39.77
2023-05-29T13:57:29.039Z,38.51
2023-05-29T14:00:31.664Z,40.54
2023-05-29T14:03:34.380Z,42.72
2023-05-29T14:06:38.068Z,41.65
2023-05-29T14:09:41.051Z,41.21
2023-05-29T14:12:43.695Z,41.09
2023-05-29T14:15:46.364Z,40.27
2023-05-29T14:18:49.809Z,37.96
2023-05-29T14:21:53.051Z,41.65
2023-05-29T14:24:57.002Z,38.49
2023-05-29T14:27:59.415Z,38.90
2023-05-29T14:31:01.967Z,38.95
2023-05-29T14:34:04.532Z,35.66
2023-05-29T14:37:07.100Z,35.16
2023-05-29T14:40:10.317Z,35.32
2023-05-29T14:43:12.883Z,39.75
2023-05-29T14:46:15.394Z,38.07
2023-05-29T14:49:17.885Z,39.33
2023-05-29T14:52:20.377Z,39.62
2023-05-29T14:55:22.794Z,38.95
2023-05-29T14:58:25.540Z,39.51
2023-05-29T15:01:28.585Z,39.08
2023-05-29T15:04:31.099Z,37.69
2023-05-29T15:07:35.342Z,39.86
2023-05-29T15:10:37.821Z,38.49
2023-05-29T15:13:40.397Z,40.59
2023-05-29T15:16:44.032Z,39.97
2023-05-29T15:19:46.548Z,40.04
2023-05-29T15:22:49.369Z,39.03
2023-05-29T15:25:51.935Z,41.25
2023-05-29T15:28:54.540Z,42.59
2023-05-29T15:31:57.087Z,42.52
2023-05-29T15:34:59.718Z,41.29
2023-05-29T15:38:02.234Z,42.17
2023-05-29T15:41:04.718Z,39.53
2023-05-29T15:44:07.178Z,39.88
2023-05-29T15:47:09.583Z,39.64
2023-05-29T15:50:12.137Z,38.44
2023-05-29T15:53:15.061Z,38.25
2023-05-29T15:56:17.601Z,38.27
2023-05-29T15:59:20.095Z,38.02
2023-05-29T16:02:22.563Z,37.95
2023-05-29T16:05:25.115Z,40.50
2023-05-29T16:08:27.538Z,38.21
2023-05-29T16:11:30.294Z,38.91
2023-05-29T16:14:32.736Z,36.55
2023-05-29T16:17:36.177Z,37.02
2023-05-29T16:20:39.022Z,36.34
2023-05-29T16:23:41.680Z,38.23
2023-05-29T16:26:44.423Z,38.76
2023-05-29T16:29:46.890Z,37.21
2023-05-29T16:32:49.484Z,38.98
2023-05-29T16:35:52.191Z,36.66
2023-05-29T16:38:54.597Z,36.08
2023-05-29T16:41:57.179Z,35.46
2023-05-29T16:44:59.553Z,39.69
2023-05-29T16:48:02.195Z,37.86
2023-05-29T16:51:04.687Z,38.10
2023-05-29T16:54:07.258Z,35.52
2023-05-29T16:57:12.712Z,39.34
2023-05-29T17:00:15.885Z,36.80
2023-05-29T17:03:18.384Z,37.50
2023-05-29T17:06:20.952Z,38.84
2023-05-29T17:09:27.873Z,38.89
2023-05-29T17:12:30.607Z,38.50
2023-05-29T17:15:33.711Z,40.09
2023-05-29T17:18:36.173Z,42.30
2023-05-29T17:21:38.663Z,40.71
2023-05-29T17:24:41.190Z,40.63
2023-05-29T17:27:43.858Z,42.27
2023-05-29T17:30:46.426Z,41.88
2023-05-29T17:33:49.058Z,42.93
2023-05-29T17:36:51.632Z,44.29
2023-05-29T17:39:54.926Z,43.40
2023-05-29T17:42:58.032Z,43.63
2023-05-29T17:46:00.962Z,42.28
2023-05-29T17:49:03.742Z,42.73
2023-05-29T17:52:09.522Z,42.95
2023-05-29T17:55:12.067Z,43.33
2023-05-29T17:58:14.491Z,44.69
2023-05-29T18:01:18.342Z,44.77
2023-05-29T18:04:21.129Z,46.14
2023-05-29T18:07:24.022Z,46.38
2023-05-29T18:10:27.140Z,46.42
2023-05-29T18:13:30.323Z,46.81
2023-05-29T18:16:39.509Z,47.71
2023-05-29T18:19:42.123Z,47.64
2023-05-29T18:22:44.378Z,47.56
2023-05-29T18:25:46.697Z,47.84
2023-05-29T18:28:49.082Z,50.20
2023-05-29T18:31:51.538Z,49.62
2023-05-29T18:34:54.193Z,49.66
2023-05-29T18:37:56.893Z,51.05
2023-05-29T18:40:59.471Z,53.13
2023-05-29T18:44:02.195Z,54.57
2023-05-29T18:47:04.736Z,53.94
2023-05-29T18:50:08.277Z,52.56
2023-05-29T18:53:10.892Z,52.93
2023-05-29T18:56:13.325Z,53.72
2023-05-29T18:59:15.641Z,53.59
2023-05-29T19:02:18.387Z,53.58
2023-05-29T19:05:21.226Z,53.86
2023-05-29T19:08:24.079Z,54.60
2023-05-29T19:11:26.937Z,54.97
2023-05-29T19:14:29.761Z,56.87
2023-05-29T19:17:32.540Z,56.52
2023-05-29T19:20:36.215Z,55.60
2023-05-29T19:23:39.078Z,57.82
2023-05-29T19:26:42.843Z,57.49
2023-05-29T19:29:45.456Z,59.17
2023-05-29T19:32:47.857Z,58.25
2023-05-29T19:35:50.260Z,58.06
2023-05-29T19:38:52.710Z,60.22
2023-05-29T19:41:55.199Z,59.30
2023-05-29T19:44:57.709Z,59.63
2023-05-29T19:48:00.272Z,59.43
2023-05-29T19:51:02.574Z,60.51
2023-05-29T19:54:04.951Z,60.59
2023-05-29T19:57:10.390Z,60.29
2023-05-29T20:00:13.385Z,60.30
2023-05-29T20:03:16.578Z,60.43
2023-05-29T20:06:18.924Z,61.17
2023-05-29T20:09:21.444Z,61.09
2023-05-29T20:12:23.775Z,61.20
2023-05-29T20:15:26.472Z,61.87
2023-05-29T20:18:29.604Z,62.29
2023-05-29T20:21:33.374Z,62.95
2023-05-29T20:24:35.874Z,62.17
2023-05-29T20:27:38.480Z,62.92
2023-05-29T20:30:42.254Z,63.30
2023-05-29T20:33:44.683Z,62.95
2023-05-29T20:36:47.902Z,63.25
2023-05-29T20:39:51.056Z,63.53
2023-05-29T20:42:56.018Z,64.99
2023-05-29T20:45:59.476Z,64.03
2023-05-29T20:49:02.450Z,64.86
2023-05-29T20:52:05.226Z,65.75
2023-05-29T20:55:08.343Z,64.95
2023-05-29T20:58:10.711Z,64.77
2023-05-29T21:01:13.378Z,65.36
2023-05-29T21:04:15.982Z,66.08
2023-05-29T21:07:18.365Z,67.10
2023-05-29T21:10:20.826Z,66.36
2023-05-29T21:13:23.681Z,66.69
2023-05-29T21:16:26.276Z,67.04
2023-05-29T21:19:28.743Z,66.62
2023-05-29T21:22:31.884Z,67.49
2023-05-29T21:25:34.484Z,67.96
2023-05-29T21:28:38.583Z,68.06
2023-05-29T21:31:41.863Z,67.59
2023-05-29T21:34:44.422Z,68.08
2023-05-29T21:37:47.150Z,68.64
2023-05-29T21:40:49.633Z,68.47
2023-05-29T21:43:52.298Z,69.20
2023-05-29T21:46:54.795Z,69.53
2023-05-29T21:49:58.441Z,69.89
2023-05-29T21:53:01.580Z,69.75
2023-05-29T21:56:04.350Z,68.52
2023-05-29T21:59:07.811Z,68.25
2023-05-29T22:02:10.440Z,67.74
2023-05-29T22:05:12.967Z,68.10
2023-05-29T22:08:15.594Z,68.52
2023-05-29T22:11:17.996Z,68.18
2023-05-29T22:14:20.814Z,67.87
2023-05-29T22:17:24.992Z,68.26
2023-05-29T22:20:27.854Z,68.85
2023-05-29T22:23:31.887Z,68.39
2023-05-29T22:26:34.524Z,69.03
2023-05-29T22:29:37.003Z,69.42
2023-05-29T22:32:42.389Z,69.92
2023-05-29T22:35:44.975Z,70.62
2023-05-29T22:38:47.918Z,69.76
2023-05-29T22:41:50.405Z,70.15
2023-05-29T22:44:52.888Z,70.22
2023-05-29T22:47:55.381Z,70.48
2023-05-29T22:50:58.164Z,69.87
2023-05-29T22:54:01.804Z,71.10
2023-05-29T22:57:06.292Z,70.60
2023-05-29T23:00:10.015Z,69.29
2023-05-29T23:03:14.455Z,69.50
2023-05-29T23:06:17.137Z,70.27
2023-05-29T23:09:19.984Z,70.29
2023-05-29T23:12:22.801Z,70.58
2023-05-29T23:15:27.918Z,70.46
2023-05-29T23:18:31.068Z,71.64
2023-05-29T23:21:34.019Z,70.40
2023-05-29T23:24:39.751Z,70.63
2023-05-29T23:27:42.172Z,70.71
2023-05-29T23:30:44.762Z,70.91
2023-05-29T23:33:48.178Z,71.97
2023-05-29T23:36:50.760Z,71.18
2023-05-29T23:39:53.366Z,71.85
2023-05-29T23:42:56.057Z,72.18
2023-05-29T23:45:58.509Z,73.29
2023-05-29T23:49:01.387Z,72.36
2023-05-29T23:52:03.784Z,72.04
2023-05-29T23:55:07.502Z,72.36
2023-05-29T23:58:09.961Z,73.48
