createdAt,value
2017-08-07T00:00:41.908Z,0
2017-08-07T00:01:41.564Z,0
2017-08-07T00:02:41.582Z,0
2017-08-07T00:03:42.219Z,0
2017-08-07T00:04:41.856Z,0
2017-08-07T00:05:41.856Z,0
2017-08-07T00:06:41.852Z,0
2017-08-07T00:07:42.166Z,0
2017-08-07T00:08:41.518Z,0
2017-08-07T00:09:41.511Z,0
2017-08-07T00:10:42.137Z,0
2017-08-07T00:11:42.113Z,0
2017-08-07T00:12:42.109Z,0
2017-08-07T00:13:41.776Z,0
2017-08-07T00:14:42.111Z,0
2017-08-07T00:15:41.452Z,0
2017-08-07T00:16:41.776Z,0
2017-08-07T00:17:41.746Z,0
2017-08-07T00:18:41.734Z,0
2017-08-07T00:19:41.421Z,0
2017-08-07T00:20:42.066Z,0
2017-08-07T00:21:41.711Z,0
2017-08-07T00:22:41.378Z,0
2017-08-07T00:23:42.016Z,0
2017-08-07T00:24:41.722Z,0
2017-08-07T00:25:41.679Z,0
2017-08-07T00:26:41.361Z,0
2017-08-07T00:27:41.345Z,0
2017-08-07T00:28:41.696Z,0
2017-08-07T00:29:41.977Z,0
2017-08-07T00:30:41.681Z,0
2017-08-07T00:31:41.624Z,0
2017-08-07T00:32:41.678Z,0
2017-08-07T00:33:41.974Z,0
2017-08-07T00:34:42.835Z,0
2017-08-07T00:35:41.932Z,0
2017-08-07T00:36:41.273Z,0
2017-08-07T00:37:41.899Z,0
2017-08-07T00:38:41.907Z,0
2017-08-07T00:39:41.598Z,0
2017-08-07T00:40:41.247Z,0
2017-08-07T00:41:41.569Z,0
2017-08-07T00:42:41.548Z,0
2017-08-07T00:43:41.573Z,0
2017-08-07T00:44:41.862Z,0
2017-08-07T00:45:41.844Z,0
2017-08-07T00:46:41.854Z,0
2017-08-07T00:47:41.822Z,0
2017-08-07T00:48:40.843Z,0
2017-08-07T00:49:41.820Z,0
2017-08-07T00:50:41.485Z,0
2017-08-07T00:51:40.825Z,0
2017-08-07T00:52:41.520Z,0
2017-08-07T00:53:41.119Z,0
2017-08-07T00:54:41.152Z,0
2017-08-07T00:55:41.113Z,0
2017-08-07T00:56:41.415Z,0
2017-08-07T00:57:41.422Z,0
2017-08-07T00:58:41.088Z,0
2017-08-07T00:59:41.710Z,0
2017-08-07T01:00:41.382Z,0
2017-08-07T01:01:41.381Z,0
2017-08-07T01:02:41.357Z,0
2017-08-07T01:03:41.359Z,0
2017-08-07T01:04:41.664Z,0
2017-08-07T01:05:41.341Z,0
2017-08-07T01:06:40.714Z,0
2017-08-07T01:07:41.056Z,0
2017-08-07T01:08:41.300Z,0
2017-08-07T01:09:41.637Z,0
2017-08-07T01:10:41.311Z,0
2017-08-07T01:11:41.283Z,0
2017-08-07T01:12:41.277Z,0
2017-08-07T01:13:40.952Z,0
2017-08-07T01:14:41.586Z,0
2017-08-07T01:15:41.244Z,0
2017-08-07T01:16:41.257Z,0
2017-08-07T01:17:41.298Z,0
2017-08-07T01:18:41.237Z,0
2017-08-07T01:19:41.547Z,0
2017-08-07T01:20:40.894Z,0
2017-08-07T01:21:41.531Z,0
2017-08-07T01:22:40.884Z,0
2017-08-07T01:23:41.199Z,0
2017-08-07T01:24:40.853Z,0
2017-08-07T01:25:41.175Z,0
2017-08-07T01:26:40.860Z,0
2017-08-07T01:27:41.481Z,0
2017-08-07T01:28:40.815Z,0
2017-08-07T01:29:41.457Z,0
2017-08-07T01:30:41.434Z,0
2017-08-07T01:31:41.169Z,0
2017-08-07T01:32:41.424Z,0
2017-08-07T01:33:41.103Z,0
2017-08-07T01:34:40.445Z,0
2017-08-07T01:35:41.093Z,0
2017-08-07T01:36:41.399Z,0
2017-08-07T01:37:41.054Z,0
2017-08-07T01:38:41.047Z,0
2017-08-07T01:39:41.053Z,0
2017-08-07T01:40:41.354Z,0
2017-08-07T01:41:41.335Z,0
2017-08-07T01:42:40.684Z,0
2017-08-07T01:43:40.728Z,0
2017-08-07T01:44:40.990Z,0
2017-08-07T01:45:41.301Z,0
2017-08-07T01:46:41.031Z,0
2017-08-07T01:47:41.026Z,0
2017-08-07T01:48:40.654Z,0
2017-08-07T01:49:40.941Z,0
2017-08-07T01:50:40.982Z,0
2017-08-07T01:51:40.616Z,0
2017-08-07T01:52:40.604Z,0
2017-08-07T01:53:40.913Z,0
2017-08-07T01:54:40.587Z,0
2017-08-07T01:55:40.281Z,0
2017-08-07T01:56:40.577Z,0
2017-08-07T01:57:40.891Z,0
2017-08-07T01:58:40.540Z,0
2017-08-07T01:59:40.212Z,0
2017-08-07T02:00:40.848Z,0
2017-08-07T02:01:40.851Z,0
2017-08-07T02:02:40.520Z,0
2017-08-07T02:03:41.140Z,0
2017-08-07T02:04:40.837Z,0
2017-08-07T02:05:40.841Z,0
2017-08-07T02:06:41.135Z,0
2017-08-07T02:07:40.791Z,0
2017-08-07T02:08:40.774Z,0
2017-08-07T02:09:40.782Z,0
2017-08-07T02:10:41.091Z,0
2017-08-07T02:11:41.091Z,0
2017-08-07T02:12:40.118Z,0
2017-08-07T02:13:41.049Z,0
2017-08-07T02:14:40.752Z,0
2017-08-07T02:15:41.035Z,0
2017-08-07T02:16:40.393Z,0
2017-08-07T02:17:40.686Z,0
2017-08-07T02:18:40.067Z,0
2017-08-07T02:19:40.392Z,0
2017-08-07T02:20:40.676Z,0
2017-08-07T02:21:40.994Z,0
2017-08-07T02:22:40.976Z,0
2017-08-07T02:23:40.675Z,0
2017-08-07T02:24:40.955Z,0
2017-08-07T02:25:40.636Z,0
2017-08-07T02:26:40.932Z,0
2017-08-07T02:27:40.305Z,0
2017-08-07T02:28:40.620Z,0
2017-08-07T02:29:40.272Z,0
2017-08-07T02:30:40.274Z,0
2017-08-07T02:31:40.280Z,0
2017-08-07T02:32:40.566Z,0
2017-08-07T02:33:40.238Z,0
2017-08-07T02:34:40.588Z,0
2017-08-07T02:35:40.572Z,0
2017-08-07T02:36:40.225Z,0
2017-08-07T02:37:40.525Z,0
2017-08-07T02:38:40.528Z,0
2017-08-07T02:39:40.208Z,0
2017-08-07T02:40:40.246Z,0
2017-08-07T02:41:40.822Z,0
2017-08-07T02:42:40.833Z,0
2017-08-07T02:43:40.169Z,0
2017-08-07T02:44:40.790Z,0
2017-08-07T02:45:40.835Z,0
2017-08-07T02:46:40.136Z,0
2017-08-07T02:47:39.808Z,0
2017-08-07T02:48:39.798Z,0
2017-08-07T02:49:40.773Z,0
2017-08-07T02:50:40.749Z,0
2017-08-07T02:51:39.769Z,0
2017-08-07T02:52:40.718Z,0
2017-08-07T02:53:40.733Z,0
2017-08-07T02:54:40.913Z,0
2017-08-07T02:55:40.376Z,0
2017-08-07T02:56:40.769Z,0
2017-08-07T02:57:40.390Z,0
2017-08-07T02:58:40.031Z,0
2017-08-07T02:59:40.366Z,0
2017-08-07T03:00:39.690Z,0
2017-08-07T03:01:40.681Z,0
2017-08-07T03:02:40.332Z,0
2017-08-07T03:03:40.327Z,0
2017-08-07T03:04:39.663Z,0
2017-08-07T03:05:40.636Z,0
2017-08-07T03:06:40.629Z,0
2017-08-07T03:07:40.015Z,0
2017-08-07T03:08:39.945Z,0
2017-08-07T03:09:40.265Z,0
2017-08-07T03:10:40.289Z,0
2017-08-07T03:11:40.578Z,0
2017-08-07T03:12:40.231Z,0
2017-08-07T03:13:39.908Z,0
2017-08-07T03:14:39.909Z,0
2017-08-07T03:15:39.888Z,0
2017-08-07T03:16:40.236Z,0
2017-08-07T03:17:40.572Z,0
2017-08-07T03:18:40.268Z,0
2017-08-07T03:19:40.499Z,0
2017-08-07T03:20:40.162Z,0
2017-08-07T03:21:40.507Z,0
2017-08-07T03:22:40.484Z,0
2017-08-07T03:23:40.465Z,0
2017-08-07T03:24:40.465Z,0
2017-08-07T03:25:40.140Z,0
2017-08-07T03:26:40.447Z,0
2017-08-07T03:27:40.102Z,0
2017-08-07T03:28:39.773Z,0
2017-08-07T03:29:40.430Z,0
2017-08-07T03:30:40.416Z,0
2017-08-07T03:31:40.102Z,0
2017-08-07T03:32:40.067Z,0
2017-08-07T03:33:39.744Z,0
2017-08-07T03:34:40.054Z,0
2017-08-07T03:35:39.766Z,0
2017-08-07T03:36:40.035Z,0
2017-08-07T03:37:40.344Z,0
2017-08-07T03:38:40.031Z,0
2017-08-07T03:39:40.024Z,0
2017-08-07T03:40:40.014Z,0
2017-08-07T03:41:40.317Z,0
2017-08-07T03:42:39.982Z,5
2017-08-07T03:43:39.967Z,5
2017-08-07T03:44:40.299Z,5
2017-08-07T03:45:39.965Z,5
2017-08-07T03:46:39.940Z,5
2017-08-07T03:47:39.618Z,5
2017-08-07T03:48:39.935Z,5
2017-08-07T03:49:39.985Z,10
2017-08-07T03:50:39.934Z,10
2017-08-07T03:51:39.603Z,10
2017-08-07T03:52:39.585Z,10
2017-08-07T03:53:40.201Z,10
2017-08-07T03:54:39.876Z,10
2017-08-07T03:55:40.200Z,15
2017-08-07T03:56:39.872Z,15
2017-08-07T03:57:40.239Z,15
2017-08-07T03:58:40.182Z,15
2017-08-07T03:59:40.158Z,20
2017-08-07T04:00:39.519Z,20
2017-08-07T04:01:40.129Z,20
2017-08-07T04:02:39.808Z,20
2017-08-07T04:03:38.878Z,20
2017-08-07T04:04:40.104Z,25
2017-08-07T04:05:39.466Z,25
2017-08-07T04:06:39.781Z,25
2017-08-07T04:07:40.116Z,25
2017-08-07T04:08:39.758Z,30
2017-08-07T04:09:40.077Z,30
2017-08-07T04:10:39.732Z,30
2017-08-07T04:11:39.731Z,30
2017-08-07T04:12:39.768Z,35
2017-08-07T04:13:40.040Z,35
2017-08-07T04:14:39.708Z,35
2017-08-07T04:15:39.697Z,35
2017-08-07T04:16:40.006Z,40
2017-08-07T04:17:39.714Z,40
2017-08-07T04:18:39.670Z,40
2017-08-07T04:19:39.347Z,45
2017-08-07T04:20:39.976Z,45
2017-08-07T04:21:39.668Z,45
2017-08-07T04:22:39.953Z,45
2017-08-07T04:23:39.339Z,50
2017-08-07T04:24:39.626Z,50
2017-08-07T04:25:39.626Z,50
2017-08-07T04:26:39.605Z,50
2017-08-07T04:27:39.597Z,55
2017-08-07T04:28:39.620Z,55
2017-08-07T04:29:39.578Z,55
2017-08-07T04:30:39.577Z,60
2017-08-07T04:31:39.878Z,60
2017-08-07T04:32:39.560Z,60
2017-08-07T04:33:39.893Z,60
2017-08-07T04:34:39.549Z,60
2017-08-07T04:35:39.211Z,65
2017-08-07T04:36:39.543Z,65
2017-08-07T04:37:39.882Z,65
2017-08-07T04:38:39.511Z,65
2017-08-07T04:39:39.168Z,70
2017-08-07T04:40:39.842Z,70
2017-08-07T04:41:39.475Z,70
2017-08-07T04:42:39.150Z,70
2017-08-07T04:43:39.462Z,75
2017-08-07T04:44:39.467Z,75
2017-08-07T04:45:39.438Z,75
2017-08-07T04:46:38.847Z,75
2017-08-07T04:47:39.760Z,80
2017-08-07T04:48:39.735Z,80
2017-08-07T04:49:39.405Z,80
2017-08-07T04:50:39.109Z,80
2017-08-07T04:51:39.400Z,80
2017-08-07T04:52:39.379Z,85
2017-08-07T04:53:39.705Z,85
2017-08-07T04:54:39.732Z,85
2017-08-07T04:55:39.364Z,85
2017-08-07T04:56:39.364Z,85
2017-08-07T04:57:39.686Z,90
2017-08-07T04:58:39.341Z,90
2017-08-07T04:59:39.640Z,90
2017-08-07T05:00:39.639Z,90
2017-08-07T05:01:39.311Z,90
2017-08-07T05:02:39.637Z,95
2017-08-07T05:03:39.361Z,95
2017-08-07T05:04:38.964Z,95
2017-08-07T05:05:39.618Z,95
2017-08-07T05:06:39.284Z,95
2017-08-07T05:07:38.964Z,95
2017-08-07T05:08:39.260Z,95
2017-08-07T05:09:39.251Z,100
2017-08-07T05:10:39.586Z,100
2017-08-07T05:11:39.267Z,100
2017-08-07T05:12:39.215Z,100
2017-08-07T05:13:39.205Z,100
2017-08-07T05:14:38.561Z,100
2017-08-07T05:15:38.886Z,105
2017-08-07T05:16:38.879Z,105
2017-08-07T05:17:38.546Z,105
2017-08-07T05:18:38.851Z,105
2017-08-07T05:19:39.184Z,105
2017-08-07T05:20:39.510Z,105
2017-08-07T05:21:38.837Z,110
2017-08-07T05:22:39.145Z,110
2017-08-07T05:23:39.139Z,110
2017-08-07T05:24:44.761Z,110
2017-08-07T05:25:39.138Z,110
2017-08-07T05:26:39.136Z,110
2017-08-07T05:27:39.439Z,110
2017-08-07T05:28:39.417Z,115
2017-08-07T05:29:38.800Z,115
2017-08-07T05:30:38.788Z,115
2017-08-07T05:31:39.439Z,115
2017-08-07T05:32:39.412Z,115
2017-08-07T05:33:39.096Z,115
2017-08-07T05:34:39.404Z,115
2017-08-07T05:35:38.408Z,120
2017-08-07T05:36:39.390Z,120
2017-08-07T05:37:39.362Z,120
2017-08-07T05:38:38.713Z,120
2017-08-07T05:39:38.708Z,120
2017-08-07T05:40:45.589Z,120
2017-08-07T05:41:39.333Z,120
2017-08-07T05:42:39.342Z,120
2017-08-07T05:43:38.674Z,120
2017-08-07T05:44:39.329Z,125
2017-08-07T05:45:38.984Z,125
2017-08-07T05:46:38.668Z,125
2017-08-07T05:47:39.291Z,125
2017-08-07T05:48:39.001Z,125
2017-08-07T05:49:39.296Z,125
2017-08-07T05:50:39.285Z,125
2017-08-07T05:51:39.261Z,125
2017-08-07T05:52:38.627Z,125
2017-08-07T05:53:38.960Z,130
2017-08-07T05:54:38.661Z,130
2017-08-07T05:55:38.908Z,130
2017-08-07T05:56:39.230Z,130
2017-08-07T05:57:38.910Z,130
2017-08-07T05:58:38.898Z,130
2017-08-07T05:59:39.256Z,130
2017-08-07T06:00:38.584Z,130
2017-08-07T06:01:38.886Z,130
2017-08-07T06:02:39.256Z,130
2017-08-07T06:03:38.544Z,130
2017-08-07T06:04:39.172Z,135
2017-08-07T06:05:38.549Z,135
2017-08-07T06:06:39.212Z,135
2017-08-07T06:07:39.165Z,135
2017-08-07T06:08:39.170Z,135
2017-08-07T06:09:38.829Z,135
2017-08-07T06:10:39.375Z,135
2017-08-07T06:11:39.138Z,135
2017-08-07T06:12:38.523Z,135
2017-08-07T06:13:39.140Z,135
2017-08-07T06:14:38.486Z,135
2017-08-07T06:15:39.116Z,135
2017-08-07T06:16:38.810Z,135
2017-08-07T06:17:38.784Z,140
2017-08-07T06:18:38.453Z,140
2017-08-07T06:19:38.451Z,140
2017-08-07T06:20:39.104Z,140
2017-08-07T06:21:38.454Z,140
2017-08-07T06:22:38.752Z,140
2017-08-07T06:23:38.110Z,140
2017-08-07T06:24:39.060Z,140
2017-08-07T06:25:39.087Z,140
2017-08-07T06:26:38.741Z,140
2017-08-07T06:27:38.083Z,145
2017-08-07T06:28:38.724Z,145
2017-08-07T06:29:39.078Z,145
2017-08-07T06:30:38.707Z,145
2017-08-07T06:31:38.719Z,145
2017-08-07T06:32:38.720Z,145
2017-08-07T06:33:38.706Z,145
2017-08-07T06:34:39.009Z,150
2017-08-07T06:35:38.693Z,150
2017-08-07T06:36:38.392Z,155
2017-08-07T06:37:38.994Z,165
2017-08-07T06:38:38.682Z,175
2017-08-07T06:39:38.345Z,165
2017-08-07T06:40:38.965Z,155
2017-08-07T06:41:38.971Z,155
2017-08-07T06:42:38.639Z,155
2017-08-07T06:43:38.963Z,155
2017-08-07T06:44:38.639Z,155
2017-08-07T06:45:38.628Z,155
2017-08-07T06:46:38.957Z,155
2017-08-07T06:47:38.942Z,155
2017-08-07T06:48:38.933Z,210
2017-08-07T06:49:38.282Z,255
2017-08-07T06:50:38.938Z,260
2017-08-07T06:51:38.592Z,285
2017-08-07T06:52:38.926Z,315
2017-08-07T06:53:38.281Z,305
2017-08-07T06:54:38.322Z,325
2017-08-07T06:55:38.601Z,345
2017-08-07T06:56:38.584Z,345
2017-08-07T06:57:38.906Z,340
2017-08-07T06:58:38.565Z,340
2017-08-07T06:59:38.883Z,345
2017-08-07T07:00:38.257Z,345
2017-08-07T07:01:38.939Z,345
2017-08-07T07:02:38.598Z,345
2017-08-07T07:03:38.562Z,350
2017-08-07T07:04:38.600Z,350
2017-08-07T07:05:38.562Z,355
2017-08-07T07:06:38.230Z,355
2017-08-07T07:07:38.874Z,360
2017-08-07T07:08:38.872Z,365
2017-08-07T07:09:38.883Z,375
2017-08-07T07:10:38.591Z,380
2017-08-07T07:11:38.570Z,385
2017-08-07T07:12:37.972Z,390
2017-08-07T07:13:38.556Z,375
2017-08-07T07:14:38.566Z,365
2017-08-07T07:15:38.568Z,370
2017-08-07T07:16:38.577Z,370
2017-08-07T07:17:38.241Z,375
2017-08-07T07:18:38.579Z,380
2017-08-07T07:19:38.253Z,385
2017-08-07T07:20:38.257Z,385
2017-08-07T07:21:38.898Z,375
2017-08-07T07:22:38.574Z,375
2017-08-07T07:23:38.586Z,385
2017-08-07T07:24:38.580Z,400
2017-08-07T07:25:38.259Z,405
2017-08-07T07:26:38.622Z,395
2017-08-07T07:27:38.918Z,400
2017-08-07T07:28:38.620Z,415
2017-08-07T07:29:38.603Z,415
2017-08-07T07:30:38.926Z,410
2017-08-07T07:31:38.931Z,390
2017-08-07T07:32:38.947Z,375
2017-08-07T07:33:38.641Z,330
2017-08-07T07:34:38.947Z,270
2017-08-07T07:35:39.001Z,235
2017-08-07T07:36:38.960Z,215
2017-08-07T07:37:39.022Z,205
2017-08-07T07:38:38.643Z,195
2017-08-07T07:39:38.369Z,195
2017-08-07T07:40:38.339Z,200
2017-08-07T07:41:39.002Z,190
2017-08-07T07:42:38.362Z,185
2017-08-07T07:43:38.703Z,185
2017-08-07T07:44:39.002Z,180
2017-08-07T07:45:38.361Z,180
2017-08-07T07:46:38.388Z,175
2017-08-07T07:47:38.364Z,175
2017-08-07T07:48:38.698Z,175
2017-08-07T07:49:38.714Z,175
2017-08-07T07:50:38.694Z,175
2017-08-07T07:51:38.403Z,175
2017-08-07T07:52:38.738Z,175
2017-08-07T07:53:39.040Z,175
2017-08-07T07:54:38.095Z,175
2017-08-07T07:55:38.731Z,170
2017-08-07T07:56:39.075Z,170
2017-08-07T07:57:39.068Z,175
2017-08-07T07:58:39.055Z,170
2017-08-07T07:59:38.428Z,170
2017-08-07T08:00:39.102Z,170
2017-08-07T08:01:38.793Z,170
2017-08-07T08:02:38.468Z,170
2017-08-07T08:03:39.092Z,170
2017-08-07T08:04:38.448Z,170
2017-08-07T08:05:39.080Z,170
2017-08-07T08:06:38.804Z,170
2017-08-07T08:07:39.108Z,170
2017-08-07T08:08:38.778Z,170
2017-08-07T08:09:39.106Z,170
2017-08-07T08:10:39.111Z,170
2017-08-07T08:11:38.780Z,170
2017-08-07T08:12:39.105Z,170
2017-08-07T08:13:38.153Z,170
2017-08-07T08:14:38.467Z,170
2017-08-07T08:15:38.793Z,175
2017-08-07T08:16:38.791Z,175
2017-08-07T08:17:39.120Z,175
2017-08-07T08:18:38.182Z,175
2017-08-07T08:19:39.120Z,175
2017-08-07T08:20:38.153Z,175
2017-08-07T08:21:38.800Z,175
2017-08-07T08:22:38.474Z,175
2017-08-07T08:23:38.826Z,175
2017-08-07T08:24:38.478Z,175
2017-08-07T08:25:39.143Z,175
2017-08-07T08:26:38.855Z,175
2017-08-07T08:27:38.161Z,175
2017-08-07T08:28:39.125Z,175
2017-08-07T08:29:39.125Z,175
2017-08-07T08:30:38.803Z,175
2017-08-07T08:31:38.841Z,175
2017-08-07T08:32:39.161Z,175
2017-08-07T08:33:38.807Z,175
2017-08-07T08:34:38.861Z,175
2017-08-07T08:35:38.539Z,175
2017-08-07T08:36:39.165Z,175
2017-08-07T08:37:38.491Z,175
2017-08-07T08:38:38.835Z,175
2017-08-07T08:39:38.842Z,175
2017-08-07T08:40:39.144Z,175
2017-08-07T08:41:38.842Z,155
2017-08-07T08:42:38.841Z,175
2017-08-07T08:43:39.159Z,180
2017-08-07T08:44:39.188Z,190
2017-08-07T08:45:38.821Z,180
2017-08-07T08:46:38.818Z,180
2017-08-07T08:47:38.504Z,180
2017-08-07T08:48:39.156Z,180
2017-08-07T08:49:38.526Z,180
2017-08-07T08:50:38.821Z,180
2017-08-07T08:51:38.844Z,180
2017-08-07T08:52:38.237Z,180
2017-08-07T08:53:38.833Z,180
2017-08-07T08:54:39.163Z,185
2017-08-07T08:55:38.822Z,190
2017-08-07T08:56:39.140Z,195
2017-08-07T08:57:38.591Z,195
2017-08-07T08:58:38.533Z,200
2017-08-07T08:59:38.517Z,205
2017-08-07T09:00:38.827Z,190
2017-08-07T09:01:39.173Z,215
2017-08-07T09:02:39.171Z,215
2017-08-07T09:03:39.149Z,210
2017-08-07T09:04:38.824Z,225
2017-08-07T09:05:38.520Z,235
2017-08-07T09:06:39.144Z,240
2017-08-07T09:07:38.840Z,240
2017-08-07T09:08:39.197Z,245
2017-08-07T09:09:38.830Z,265
2017-08-07T09:10:39.195Z,285
2017-08-07T09:11:39.155Z,280
2017-08-07T09:12:38.836Z,280
2017-08-07T09:13:38.204Z,295
2017-08-07T09:14:38.834Z,305
2017-08-07T09:15:38.840Z,280
2017-08-07T09:16:38.201Z,295
2017-08-07T09:17:39.156Z,300
2017-08-07T09:18:38.537Z,295
2017-08-07T09:19:38.839Z,285
2017-08-07T09:20:39.158Z,270
2017-08-07T09:21:38.546Z,265
2017-08-07T09:22:39.169Z,270
2017-08-07T09:23:38.840Z,290
2017-08-07T09:24:38.538Z,295
2017-08-07T09:25:38.845Z,300
2017-08-07T09:26:38.517Z,310
2017-08-07T09:27:39.189Z,325
2017-08-07T09:28:38.843Z,385
2017-08-07T09:29:38.569Z,380
2017-08-07T09:30:38.862Z,390
2017-08-07T09:31:38.864Z,385
2017-08-07T09:32:38.850Z,375
2017-08-07T09:33:38.856Z,390
2017-08-07T09:34:38.564Z,370
2017-08-07T09:35:39.168Z,340
2017-08-07T09:36:38.874Z,300
2017-08-07T09:37:38.881Z,290
2017-08-07T09:38:38.552Z,275
2017-08-07T09:39:38.540Z,270
2017-08-07T09:40:38.549Z,260
2017-08-07T09:41:38.851Z,250
2017-08-07T09:42:38.847Z,235
2017-08-07T09:43:39.181Z,230
2017-08-07T09:44:39.187Z,225
2017-08-07T09:45:39.175Z,215
2017-08-07T09:46:38.874Z,235
2017-08-07T09:47:38.208Z,235
2017-08-07T09:48:38.868Z,250
2017-08-07T09:49:39.243Z,255
2017-08-07T09:50:39.198Z,235
2017-08-07T09:51:38.863Z,235
2017-08-07T09:52:38.857Z,235
2017-08-07T09:53:38.859Z,215
2017-08-07T09:54:38.857Z,235
2017-08-07T09:55:39.196Z,230
2017-08-07T09:56:38.873Z,215
2017-08-07T09:57:38.538Z,205
2017-08-07T09:58:38.545Z,200
2017-08-07T09:59:39.225Z,215
2017-08-07T10:00:38.868Z,205
2017-08-07T10:01:39.209Z,185
2017-08-07T10:02:38.884Z,195
2017-08-07T10:03:39.194Z,205
2017-08-07T10:04:38.880Z,205
2017-08-07T10:05:38.601Z,205
2017-08-07T10:06:39.199Z,210
2017-08-07T10:07:38.861Z,210
2017-08-07T10:08:38.893Z,210
2017-08-07T10:09:39.206Z,210
2017-08-07T10:10:38.556Z,210
2017-08-07T10:11:39.199Z,210
2017-08-07T10:12:39.223Z,205
2017-08-07T10:13:37.911Z,200
2017-08-07T10:14:39.198Z,190
2017-08-07T10:15:38.872Z,190
2017-08-07T10:16:38.896Z,190
2017-08-07T10:17:38.874Z,195
2017-08-07T10:18:38.874Z,195
2017-08-07T10:19:39.214Z,185
2017-08-07T10:20:38.879Z,185
2017-08-07T10:21:39.235Z,195
2017-08-07T10:22:39.216Z,195
2017-08-07T10:23:38.556Z,195
2017-08-07T10:24:38.897Z,205
2017-08-07T10:25:39.230Z,220
2017-08-07T10:26:38.564Z,220
2017-08-07T10:27:38.598Z,220
2017-08-07T10:28:38.561Z,220
2017-08-07T10:29:38.558Z,210
2017-08-07T10:30:38.889Z,215
2017-08-07T10:31:39.229Z,210
2017-08-07T10:32:39.234Z,210
2017-08-07T10:33:38.603Z,195
2017-08-07T10:34:39.249Z,195
2017-08-07T10:35:38.903Z,190
2017-08-07T10:36:38.566Z,190
2017-08-07T10:37:39.217Z,195
2017-08-07T10:38:38.891Z,195
2017-08-07T10:39:38.890Z,190
2017-08-07T10:40:39.214Z,185
2017-08-07T10:41:38.930Z,180
2017-08-07T10:42:38.898Z,180
2017-08-07T10:43:39.215Z,180
2017-08-07T10:44:38.896Z,185
2017-08-07T10:45:38.584Z,190
2017-08-07T10:46:38.912Z,200
2017-08-07T10:47:38.897Z,210
2017-08-07T10:48:38.910Z,215
2017-08-07T10:49:38.899Z,215
2017-08-07T10:50:38.592Z,220
2017-08-07T10:51:39.227Z,220
2017-08-07T10:52:39.228Z,230
2017-08-07T10:53:38.908Z,245
2017-08-07T10:54:38.926Z,255
2017-08-07T10:55:39.234Z,270
2017-08-07T10:56:39.231Z,270
2017-08-07T10:57:39.259Z,285
2017-08-07T10:58:39.240Z,275
2017-08-07T10:59:38.813Z,285
2017-08-07T11:00:39.257Z,280
2017-08-07T11:01:38.963Z,290
2017-08-07T11:02:38.936Z,290
2017-08-07T11:03:38.625Z,265
2017-08-07T11:04:38.598Z,250
2017-08-07T11:05:39.270Z,235
2017-08-07T11:06:39.270Z,220
2017-08-07T11:07:38.927Z,210
2017-08-07T11:08:38.948Z,215
2017-08-07T11:09:38.936Z,215
2017-08-07T11:10:38.309Z,235
2017-08-07T11:11:38.616Z,240
2017-08-07T11:12:38.932Z,225
2017-08-07T11:13:39.285Z,225
2017-08-07T11:14:38.942Z,225
2017-08-07T11:15:38.610Z,225
2017-08-07T11:16:38.958Z,215
2017-08-07T11:17:39.253Z,210
2017-08-07T11:18:38.939Z,200
2017-08-07T11:19:38.648Z,185
2017-08-07T11:20:39.295Z,185
2017-08-07T11:21:38.942Z,200
2017-08-07T11:22:38.946Z,235
2017-08-07T11:23:38.960Z,245
2017-08-07T11:24:38.951Z,265
2017-08-07T11:25:39.278Z,295
2017-08-07T11:26:38.626Z,330
2017-08-07T11:27:39.283Z,350
2017-08-07T11:28:38.974Z,355
2017-08-07T11:29:38.636Z,355
2017-08-07T11:30:38.990Z,350
2017-08-07T11:31:38.967Z,360
2017-08-07T11:32:39.011Z,375
2017-08-07T11:33:39.288Z,390
2017-08-07T11:34:38.962Z,410
2017-08-07T11:35:38.968Z,425
2017-08-07T11:36:38.969Z,435
2017-08-07T11:37:38.635Z,445
2017-08-07T11:38:39.303Z,450
2017-08-07T11:39:39.305Z,445
2017-08-07T11:40:39.281Z,435
2017-08-07T11:41:38.974Z,415
2017-08-07T11:42:38.976Z,385
2017-08-07T11:43:39.000Z,360
2017-08-07T11:44:38.970Z,340
2017-08-07T11:45:39.300Z,320
2017-08-07T11:46:38.981Z,310
2017-08-07T11:47:38.684Z,300
2017-08-07T11:48:38.993Z,295
2017-08-07T11:49:38.673Z,290
2017-08-07T11:50:38.993Z,290
2017-08-07T11:51:38.682Z,285
2017-08-07T11:52:39.054Z,280
2017-08-07T11:53:38.676Z,280
2017-08-07T11:54:39.322Z,290
2017-08-07T11:55:38.993Z,300
2017-08-07T11:56:38.709Z,300
2017-08-07T11:57:39.321Z,290
2017-08-07T11:58:39.009Z,280
2017-08-07T11:59:39.006Z,280
2017-08-07T12:00:39.033Z,270
2017-08-07T12:01:39.009Z,275
2017-08-07T12:02:39.331Z,290
2017-08-07T12:03:39.350Z,310
2017-08-07T12:04:39.331Z,330
2017-08-07T12:05:39.017Z,345
2017-08-07T12:06:38.735Z,355
2017-08-07T12:07:39.034Z,360
2017-08-07T12:08:39.056Z,355
2017-08-07T12:09:39.024Z,345
2017-08-07T12:10:38.716Z,330
2017-08-07T12:11:39.348Z,325
2017-08-07T12:12:39.029Z,320
2017-08-07T12:13:39.036Z,300
2017-08-07T12:14:38.437Z,295
2017-08-07T12:15:39.072Z,285
2017-08-07T12:16:39.058Z,275
2017-08-07T12:17:38.721Z,270
2017-08-07T12:18:39.373Z,265
2017-08-07T12:19:39.053Z,270
2017-08-07T12:20:39.375Z,260
2017-08-07T12:21:38.426Z,245
2017-08-07T12:22:39.389Z,240
2017-08-07T12:23:39.107Z,240
2017-08-07T12:24:39.067Z,250
2017-08-07T12:25:39.421Z,265
2017-08-07T12:26:38.967Z,270
2017-08-07T12:27:38.464Z,270
2017-08-07T12:28:39.393Z,260
2017-08-07T12:29:39.093Z,265
2017-08-07T12:30:39.418Z,265
2017-08-07T12:31:39.073Z,265
2017-08-07T12:32:39.101Z,265
2017-08-07T12:33:39.394Z,265
2017-08-07T12:34:39.448Z,280
2017-08-07T12:35:39.398Z,300
2017-08-07T12:36:39.099Z,315
2017-08-07T12:37:39.116Z,325
2017-08-07T12:38:39.404Z,320
2017-08-07T12:39:39.462Z,310
2017-08-07T12:40:39.108Z,300
2017-08-07T12:41:38.774Z,285
2017-08-07T12:42:39.109Z,270
2017-08-07T12:43:38.789Z,260
2017-08-07T12:44:39.426Z,250
2017-08-07T12:45:39.102Z,255
2017-08-07T12:46:39.432Z,265
2017-08-07T12:47:39.448Z,270
2017-08-07T12:48:39.132Z,270
2017-08-07T12:49:39.110Z,270
2017-08-07T12:50:39.117Z,275
2017-08-07T12:51:39.115Z,285
2017-08-07T12:52:38.821Z,270
2017-08-07T12:53:38.824Z,250
2017-08-07T12:54:39.120Z,220
2017-08-07T12:55:39.152Z,200
2017-08-07T12:56:39.124Z,195
2017-08-07T12:57:39.129Z,190
2017-08-07T12:58:39.137Z,180
2017-08-07T12:59:39.153Z,175
2017-08-07T13:00:39.192Z,170
2017-08-07T13:01:39.154Z,160
2017-08-07T13:02:39.467Z,155
2017-08-07T13:03:39.286Z,155
2017-08-07T13:04:39.477Z,150
2017-08-07T13:05:39.281Z,150
2017-08-07T13:06:38.942Z,155
2017-08-07T13:07:39.824Z,155
2017-08-07T13:08:39.260Z,150
2017-08-07T13:09:38.897Z,150
2017-08-07T13:10:38.832Z,145
2017-08-07T13:11:39.685Z,145
2017-08-07T13:12:39.155Z,145
2017-08-07T13:13:39.497Z,145
2017-08-07T13:14:39.212Z,145
2017-08-07T13:15:39.173Z,145
2017-08-07T13:16:39.492Z,145
2017-08-07T13:17:39.161Z,145
2017-08-07T13:18:38.546Z,145
2017-08-07T13:19:39.507Z,145
2017-08-07T13:20:39.179Z,145
2017-08-07T13:21:39.494Z,145
2017-08-07T13:22:39.172Z,150
2017-08-07T13:23:39.206Z,150
2017-08-07T13:24:39.171Z,150
2017-08-07T13:25:39.516Z,150
2017-08-07T13:26:39.553Z,150
2017-08-07T13:27:39.501Z,150
2017-08-07T13:28:38.883Z,150
2017-08-07T13:29:39.205Z,150
2017-08-07T13:30:39.218Z,150
2017-08-07T13:31:39.180Z,150
2017-08-07T13:32:38.864Z,150
2017-08-07T13:33:39.190Z,150
2017-08-07T13:34:39.505Z,150
2017-08-07T13:35:39.237Z,150
2017-08-07T13:36:38.863Z,150
2017-08-07T13:37:38.888Z,150
2017-08-07T13:38:38.560Z,150
2017-08-07T13:39:39.223Z,150
2017-08-07T13:40:38.877Z,150
2017-08-07T13:41:39.191Z,150
2017-08-07T13:42:39.194Z,150
2017-08-07T13:43:39.214Z,150
2017-08-07T13:44:39.516Z,150
2017-08-07T13:45:39.208Z,150
2017-08-07T13:46:39.197Z,150
2017-08-07T13:47:39.230Z,155
2017-08-07T13:48:39.533Z,155
2017-08-07T13:49:39.534Z,150
2017-08-07T13:50:38.900Z,150
2017-08-07T13:51:38.882Z,150
2017-08-07T13:52:38.878Z,155
2017-08-07T13:53:39.525Z,160
2017-08-07T13:54:39.228Z,165
2017-08-07T13:55:39.203Z,170
2017-08-07T13:56:38.898Z,185
2017-08-07T13:57:39.206Z,205
2017-08-07T13:58:38.898Z,210
2017-08-07T13:59:38.896Z,220
2017-08-07T14:00:39.225Z,225
2017-08-07T14:01:39.573Z,230
2017-08-07T14:02:39.533Z,235
2017-08-07T14:03:39.557Z,220
2017-08-07T14:04:39.535Z,210