createdAt,value
2018-06-21T19:07:45.079Z,64.56
2018-06-21T19:08:45.074Z,65.33
2018-06-21T19:10:38.641Z,65.62
2018-06-21T19:11:38.017Z,66.00
2018-06-21T19:12:38.013Z,65.62
2018-06-21T19:13:38.016Z,66.38
2018-06-21T19:14:38.013Z,65.81
2018-06-21T19:15:38.022Z,66.77
2018-06-21T19:16:38.028Z,66.77
2018-06-21T19:17:38.033Z,66.25
2018-06-21T19:18:38.039Z,66.67
2018-06-21T19:19:38.033Z,66.96
2018-06-21T19:20:38.039Z,67.15
2018-06-21T19:21:38.090Z,67.44
2018-06-21T19:22:38.056Z,67.41
2018-06-21T19:23:38.048Z,66.35
2018-06-21T19:24:38.057Z,66.35
2018-06-21T19:25:38.070Z,66.64
2018-06-21T19:26:38.057Z,67.69
2018-06-21T19:27:38.085Z,69.03
2018-06-21T19:28:38.065Z,69.70
2018-06-21T19:29:38.076Z,70.76
2018-06-21T19:30:38.082Z,70.09
2018-06-21T19:31:38.120Z,70.79
2018-06-21T19:32:38.084Z,70.89
2018-06-21T19:33:38.081Z,70.37
2018-06-21T19:34:38.085Z,70.37
2018-06-21T19:35:38.088Z,70.95
2018-06-21T19:36:38.173Z,70.37
2018-06-21T19:37:38.096Z,70.37
2018-06-21T19:38:38.105Z,69.99
2018-06-21T19:39:39.017Z,69.99
2018-06-21T19:40:38.104Z,69.80
2018-06-21T19:41:38.111Z,69.89
2018-06-21T19:42:38.106Z,70.09
2018-06-21T19:43:38.112Z,70.47
2018-06-21T19:44:38.120Z,69.60
2018-06-21T19:45:38.129Z,70.18
2018-06-21T19:46:38.130Z,70.56
2018-06-21T19:47:38.139Z,70.37
2018-06-21T19:48:38.131Z,70.66
2018-06-21T19:49:38.140Z,70.81
2018-06-21T19:50:38.142Z,70.53
2018-06-21T19:51:38.138Z,70.62
2018-06-21T19:52:38.143Z,71.30
2018-06-21T19:53:38.145Z,71.97
2018-06-21T19:54:38.154Z,71.68
2018-06-21T19:55:38.152Z,72.02
2018-06-21T19:56:38.154Z,72.69
2018-06-21T19:57:38.163Z,72.31
2018-06-21T19:58:38.161Z,72.41
2018-06-21T19:59:38.165Z,72.69
2018-06-21T20:00:38.172Z,72.60
2018-06-21T20:01:38.170Z,72.79
2018-06-21T20:02:38.178Z,72.98
2018-06-21T20:03:38.173Z,73.17
2018-06-21T20:04:38.176Z,73.36
2018-06-21T20:05:38.183Z,73.17
2018-06-21T20:06:38.178Z,73.17
2018-06-21T20:07:38.192Z,73.65
2018-06-21T20:08:38.187Z,73.55
2018-06-21T20:09:38.186Z,73.55
2018-06-21T20:10:38.201Z,73.84
2018-06-21T20:11:38.196Z,73.65
2018-06-21T20:12:38.247Z,73.84
2018-06-21T20:13:38.211Z,73.84
2018-06-21T20:14:38.200Z,73.94
2018-06-21T20:15:38.220Z,73.84
2018-06-21T20:16:38.205Z,74.04
2018-06-21T20:17:38.219Z,74.13
2018-06-21T20:18:38.219Z,74.13
2018-06-21T20:19:38.222Z,74.41
2018-06-21T20:20:38.239Z,74.22
2018-06-21T20:21:38.225Z,74.22
2018-06-21T20:22:38.230Z,74.13
2018-06-21T20:23:38.233Z,74.32
2018-06-21T20:24:38.242Z,74.41
2018-06-21T20:25:38.234Z,74.04
2018-06-21T20:26:38.242Z,74.41
2018-06-21T20:27:39.030Z,74.41
2018-06-21T20:28:38.247Z,74.61
2018-06-21T20:29:38.249Z,74.80
2018-06-21T20:30:38.245Z,74.61
2018-06-21T20:31:38.283Z,75.37
2018-06-21T20:32:38.264Z,74.99
2018-06-21T20:33:38.260Z,74.90
2018-06-21T20:34:38.264Z,75.18
2018-06-21T20:35:38.258Z,75.27
2018-06-21T20:36:38.264Z,75.47
2018-06-21T20:37:38.274Z,75.18
2018-06-21T20:38:38.266Z,75.66
2018-06-21T20:39:38.285Z,75.85
2018-06-21T20:40:38.269Z,76.04
2018-06-21T20:41:38.274Z,75.18
2018-06-21T20:42:38.282Z,75.76
2018-06-21T20:43:38.276Z,76.42
2018-06-21T20:44:38.319Z,76.23
2018-06-21T20:45:38.291Z,76.23
2018-06-21T20:46:38.296Z,76.62
2018-06-21T20:47:39.032Z,76.14
2018-06-21T20:48:38.305Z,76.14
2018-06-21T20:49:38.295Z,76.23
2018-06-21T20:50:38.308Z,76.62
2018-06-21T20:51:38.302Z,76.62
2018-06-21T20:52:38.361Z,76.62
2018-06-21T20:53:38.303Z,76.67
2018-06-21T20:54:38.311Z,77.00
2018-06-21T20:55:38.316Z,77.06
2018-06-21T20:56:38.321Z,77.09
2018-06-21T20:57:38.313Z,77.25
2018-06-21T20:58:38.326Z,77.44
2018-06-21T20:59:38.320Z,77.44
2018-06-21T21:00:38.330Z,77.34
2018-06-21T21:01:38.340Z,77.63
2018-06-21T21:02:38.326Z,77.92
2018-06-21T21:03:38.351Z,77.53
2018-06-21T21:04:38.329Z,77.82
2018-06-21T21:05:38.335Z,77.72
2018-06-21T21:06:38.342Z,77.72
2018-06-21T21:07:38.336Z,77.63
2018-06-21T21:08:38.350Z,77.92
2018-06-21T21:09:38.350Z,78.01
2018-06-21T21:10:38.352Z,77.53
2018-06-21T21:11:38.358Z,77.92
2018-06-21T21:12:38.349Z,77.72
2018-06-21T21:13:38.352Z,78.11
2018-06-21T21:14:38.354Z,78.39
2018-06-21T21:15:38.355Z,78.01
2018-06-21T21:16:38.412Z,78.58
2018-06-21T21:17:38.361Z,78.97
2018-06-21T21:18:38.366Z,78.97
2018-06-21T21:19:38.371Z,79.12
2018-06-21T21:20:38.372Z,78.45
2018-06-21T21:21:38.375Z,78.93
2018-06-21T21:22:38.377Z,79.60
2018-06-21T21:23:38.386Z,79.60
2018-06-21T21:24:38.377Z,79.60
2018-06-21T21:25:38.390Z,79.50
2018-06-21T21:26:38.384Z,79.79
2018-06-21T21:27:38.395Z,79.41
2018-06-21T21:28:38.510Z,79.88
2018-06-21T21:29:38.397Z,79.88
2018-06-21T21:30:38.404Z,80.17
2018-06-21T21:31:38.408Z,80.17
2018-06-21T21:32:38.406Z,79.88
2018-06-21T21:33:38.415Z,79.69
2018-06-21T21:34:38.413Z,79.98
2018-06-21T21:35:38.410Z,79.79
2018-06-21T21:36:38.412Z,79.79
2018-06-21T21:37:38.410Z,80.55
2018-06-21T21:38:38.451Z,80.55
2018-06-21T21:39:38.425Z,80.46
2018-06-21T21:40:38.434Z,80.74
2018-06-21T21:41:38.445Z,80.65
2018-06-21T21:42:38.433Z,80.27
2018-06-21T21:43:38.424Z,80.17
2018-06-21T21:44:38.431Z,80.27
2018-06-21T21:45:38.440Z,80.55
2018-06-21T21:46:38.451Z,80.65
2018-06-21T21:47:38.468Z,80.74
2018-06-21T21:48:38.435Z,80.93
2018-06-21T21:49:38.437Z,80.74
2018-06-21T21:50:38.446Z,80.74
2018-06-21T21:51:38.445Z,81.32
2018-06-21T21:52:38.474Z,80.84
2018-06-21T21:53:38.447Z,80.65
2018-06-21T21:54:38.458Z,80.46
2018-06-21T21:55:38.453Z,79.88
2018-06-21T21:56:38.458Z,79.79
2018-06-21T21:57:38.470Z,80.17
2018-06-21T21:58:38.456Z,79.50
2018-06-21T21:59:38.462Z,79.69
2018-06-21T22:00:38.464Z,79.60
2018-06-21T22:01:38.462Z,79.85
2018-06-21T22:02:39.051Z,79.85
2018-06-21T22:03:38.472Z,80.17
2018-06-21T22:05:31.953Z,79.41
2018-06-21T22:06:31.416Z,79.31
2018-06-21T22:08:24.340Z,79.50
2018-06-21T22:09:24.321Z,78.93
2018-06-21T22:11:17.307Z,78.45
2018-06-21T22:12:17.274Z,78.83
2018-06-21T22:14:21.934Z,78.93
2018-06-21T22:15:21.914Z,78.83
2018-06-21T22:17:14.889Z,78.36
2018-06-21T22:18:14.873Z,78.36
2018-06-21T22:20:07.831Z,78.16
2018-06-21T22:21:07.816Z,78.07
2018-06-21T22:23:00.813Z,77.87
2018-06-21T22:24:00.788Z,77.87
2018-06-21T22:25:53.741Z,77.25
2018-06-21T22:26:53.741Z,77.50
2018-06-21T22:28:46.746Z,77.21
2018-06-21T22:29:46.697Z,77.63
2018-06-21T22:31:39.662Z,76.82
2018-06-21T22:32:39.655Z,77.44
2018-06-21T22:34:44.309Z,77.21
2018-06-21T22:35:44.279Z,77.40
2018-06-21T22:37:37.256Z,76.92
2018-06-21T22:38:37.233Z,76.73
2018-06-21T22:40:30.236Z,77.11
2018-06-21T22:41:30.193Z,77.11
2018-06-21T22:43:23.206Z,77.40
2018-06-21T22:44:23.157Z,77.25
2018-06-21T22:46:16.121Z,76.82
2018-06-21T22:47:16.104Z,76.48
2018-06-21T22:49:09.097Z,77.11
2018-06-21T22:50:09.115Z,77.11
2018-06-21T22:52:02.029Z,76.82
2018-06-21T22:53:02.027Z,77.11
2018-06-21T22:54:55.014Z,76.64
2018-06-21T22:55:54.974Z,76.73
2018-06-21T22:57:47.940Z,76.16
2018-06-21T22:58:47.938Z,76.20
2018-06-21T23:00:40.919Z,76.25
2018-06-21T23:01:40.887Z,76.73
2018-06-21T23:02:40.897Z,77.01
2018-06-21T23:03:40.906Z,76.82
2018-06-21T23:04:40.899Z,76.82
2018-06-21T23:05:40.908Z,77.06
2018-06-21T23:06:40.907Z,77.30
2018-06-21T23:07:40.909Z,77.11
2018-06-21T23:08:40.908Z,76.92
2018-06-21T23:09:40.916Z,77.21
2018-06-21T23:10:40.909Z,77.30
2018-06-21T23:11:40.921Z,77.21
2018-06-21T23:12:40.918Z,77.59
2018-06-21T23:13:40.924Z,77.92
2018-06-21T23:14:40.988Z,78.49
2018-06-21T23:15:40.932Z,79.64
2018-06-21T23:16:40.927Z,80.17
2018-06-21T23:17:40.933Z,80.46
2018-06-21T23:18:40.942Z,80.36
2018-06-21T23:19:40.940Z,80.40
2018-06-21T23:21:33.917Z,81.03
2018-06-21T23:22:33.887Z,81.51
2018-06-21T23:24:27.375Z,81.41
2018-06-21T23:25:26.848Z,80.93
2018-06-21T23:27:19.809Z,81.13
2018-06-21T23:28:19.806Z,81.22
2018-06-21T23:30:12.795Z,80.84
2018-06-21T23:31:12.765Z,81.03
2018-06-21T23:33:05.716Z,80.84
2018-06-21T23:34:05.722Z,81.03
2018-06-21T23:35:58.702Z,80.46
2018-06-21T23:36:58.672Z,81.03
2018-06-21T23:38:51.636Z,81.22
2018-06-21T23:39:51.636Z,82.18
2018-06-21T23:41:44.615Z,81.70
2018-06-21T23:42:44.599Z,81.99
2018-06-21T23:44:37.544Z,83.42
2018-06-21T23:45:37.552Z,83.99
2018-06-21T23:47:30.533Z,83.13
2018-06-21T23:48:30.497Z,83.80
2018-06-21T23:50:23.467Z,83.23
2018-06-21T23:51:23.453Z,82.37
2018-06-21T23:53:16.442Z,81.99
2018-06-21T23:54:16.422Z,82.75
2018-06-21T23:56:09.398Z,82.18
2018-06-21T23:57:09.378Z,81.99
2018-06-21T23:59:02.338Z,82.56
