createdAt,value
2023-02-16T00:02:03.100Z,81.20
2023-02-16T00:21:24.393Z,68.82
2023-02-16T00:49:47.719Z,82.93
2023-02-16T00:53:00.358Z,91.32
2023-02-16T01:49:19.883Z,77.32
2023-02-16T01:56:19.095Z,73.35
2023-02-16T02:35:19.802Z,78.78
2023-02-16T02:38:15.788Z,79.30
2023-02-16T02:52:39.586Z,86.18
2023-02-16T03:02:05.038Z,92.63
2023-02-16T03:04:55.658Z,93.78
2023-02-16T03:08:10.606Z,90.40
2023-02-16T03:11:52.661Z,87.90
2023-02-16T03:29:04.954Z,84.57
2023-02-16T03:34:30.135Z,83.18
2023-02-16T03:37:09.079Z,89.43
2023-02-16T03:44:06.724Z,76.32
2023-02-16T03:46:53.556Z,77.20
2023-02-16T03:50:37.370Z,73.68
2023-02-16T03:58:18.133Z,73.20
2023-02-16T04:07:33.217Z,71.97
2023-02-16T04:10:35.927Z,75.82
2023-02-16T04:13:19.617Z,66.18
2023-02-16T04:18:48.286Z,64.82
2023-02-16T04:21:16.546Z,84.78
2023-02-16T04:23:45.710Z,75.07
2023-02-16T04:26:17.452Z,71.60
2023-02-16T04:28:51.781Z,74.40
2023-02-16T04:34:13.872Z,66.20
2023-02-16T04:39:27.667Z,64.00
2023-02-16T04:41:58.678Z,62.83
2023-02-16T04:44:27.820Z,73.07
2023-02-16T04:49:50.498Z,65.78
2023-02-16T04:52:39.015Z,71.72
2023-02-16T04:55:13.195Z,69.55
2023-02-16T04:57:45.170Z,63.42
2023-02-16T05:00:36.711Z,73.80
2023-02-16T05:03:10.924Z,69.75
2023-02-16T05:05:52.391Z,63.45
2023-02-16T05:08:22.692Z,66.85
2023-02-16T05:11:20.484Z,63.30
2023-02-16T05:14:39.929Z,68.20
2023-02-16T05:20:52.699Z,72.32
2023-02-16T05:23:43.909Z,76.65
2023-02-16T05:26:31.638Z,69.47
2023-02-16T05:29:11.917Z,78.30
2023-02-16T05:31:43.017Z,79.03
2023-02-16T05:34:16.314Z,86.90
2023-02-16T05:36:59.359Z,91.15
2023-02-16T05:42:38.081Z,80.38
2023-02-16T05:45:12.131Z,84.20
2023-02-16T05:47:40.223Z,82.50
2023-02-16T05:50:10.431Z,85.43
2023-02-16T05:52:42.352Z,84.03
2023-02-16T05:57:57.994Z,86.80
2023-02-16T06:00:25.409Z,90.75
2023-02-16T06:02:55.512Z,88.60
2023-02-16T06:05:22.660Z,88.55
2023-02-16T06:13:32.158Z,89.75
2023-02-16T06:16:07.492Z,97.07
2023-02-16T06:19:13.553Z,87.72
2023-02-16T06:22:38.103Z,91.05
2023-02-16T06:25:58.719Z,92.50
2023-02-16T06:31:40.703Z,94.60
2023-02-16T06:34:29.557Z,92.53
2023-02-16T06:37:52.154Z,88.80
2023-02-16T06:39:57.410Z,94.47
2023-02-16T06:42:24.953Z,93.22
2023-02-16T06:45:01.568Z,100.43
2023-02-16T06:47:35.017Z,96.80
2023-02-16T06:50:05.119Z,101.55
2023-02-16T06:52:32.334Z,96.07
2023-02-16T06:54:59.578Z,100.25
2023-02-16T06:57:26.722Z,106.65
2023-02-16T06:59:58.615Z,75.50
2023-02-16T07:02:25.906Z,97.07
2023-02-16T07:04:54.826Z,100.32
2023-02-16T07:07:21.865Z,100.97
2023-02-16T07:09:48.778Z,98.47
2023-02-16T07:12:16.149Z,96.82
2023-02-16T07:14:44.156Z,92.72
2023-02-16T07:17:11.381Z,102.40
2023-02-16T07:19:38.289Z,99.60
2023-02-16T07:22:05.514Z,98.57
2023-02-16T07:24:32.678Z,96.28
2023-02-16T07:26:59.735Z,93.80
2023-02-16T07:29:26.711Z,97.43
2023-02-16T07:31:54.907Z,92.25
2023-02-16T07:37:03.057Z,81.50
2023-02-16T07:39:31.051Z,91.50
2023-02-16T07:41:58.141Z,100.15
2023-02-16T07:44:26.752Z,92.72
2023-02-16T07:46:53.754Z,94.55
2023-02-16T07:49:20.902Z,100.63
2023-02-16T07:51:48.994Z,88.25
2023-02-16T07:54:16.132Z,93.20
2023-02-16T07:56:43.598Z,89.30
2023-02-16T07:59:10.732Z,87.70
2023-02-16T08:01:39.830Z,89.55
2023-02-16T08:04:07.266Z,86.80
2023-02-16T08:06:37.411Z,86.47
2023-02-16T08:09:07.259Z,97.95
2023-02-16T08:11:35.426Z,97.30
2023-02-16T08:14:10.432Z,92.80
2023-02-16T08:16:38.149Z,95.25
2023-02-16T08:19:05.454Z,88.88
2023-02-16T08:21:34.374Z,82.18
2023-02-16T08:24:04.095Z,94.45
2023-02-16T08:26:37.083Z,84.05
2023-02-16T08:29:10.197Z,82.05
2023-02-16T08:31:38.507Z,82.25
2023-02-16T08:34:06.161Z,80.43
2023-02-16T08:36:35.710Z,82.85
2023-02-16T08:39:06.583Z,78.63
2023-02-16T08:41:37.146Z,75.38
2023-02-16T08:44:06.129Z,84.10
2023-02-16T08:46:34.400Z,77.47
2023-02-16T08:49:02.131Z,83.20
2023-02-16T08:51:31.612Z,77.82
2023-02-16T08:54:00.416Z,80.40
2023-02-16T08:56:29.801Z,85.25
2023-02-16T08:58:59.636Z,79.90
2023-02-16T09:01:27.377Z,87.13
2023-02-16T09:03:55.030Z,90.47
2023-02-16T09:06:22.804Z,85.55
2023-02-16T09:08:55.450Z,89.75
2023-02-16T09:11:23.667Z,91.00
2023-02-16T09:13:51.731Z,87.38
2023-02-16T09:16:22.501Z,94.50
2023-02-16T09:18:53.129Z,94.82
2023-02-16T09:21:25.775Z,96.60
2023-02-16T09:23:56.746Z,99.75
2023-02-16T09:26:25.684Z,97.37
2023-02-16T09:28:58.852Z,91.65
2023-02-16T09:31:31.125Z,96.10
2023-02-16T09:34:04.876Z,98.72
2023-02-16T09:36:34.657Z,94.30
2023-02-16T09:39:02.419Z,100.95
2023-02-16T09:41:41.548Z,94.97
2023-02-16T09:44:38.053Z,97.05
2023-02-16T09:47:11.692Z,92.63
2023-02-16T09:49:46.872Z,94.15
2023-02-16T09:52:36.726Z,103.88
2023-02-16T09:55:08.723Z,95.20
2023-02-16T09:57:55.503Z,103.75
2023-02-16T10:00:32.863Z,96.13
2023-02-16T10:03:18.425Z,99.20
2023-02-16T10:06:14.370Z,113.82
2023-02-16T10:08:47.841Z,114.65
2023-02-16T10:11:45.598Z,116.28
2023-02-16T10:14:37.698Z,115.22
2023-02-16T10:17:24.340Z,114.03
2023-02-16T10:20:10.155Z,114.65
2023-02-16T10:22:42.977Z,109.63
2023-02-16T10:25:33.304Z,116.47
2023-02-16T10:28:16.275Z,103.45
2023-02-16T10:31:01.436Z,109.30
2023-02-16T10:33:43.304Z,107.97
2023-02-16T10:36:36.677Z,107.85
2023-02-16T10:39:33.486Z,115.20
2023-02-16T10:42:37.580Z,117.93
2023-02-16T10:45:32.151Z,124.65
2023-02-16T10:48:02.035Z,117.53
2023-02-16T10:50:52.188Z,112.60
2023-02-16T10:53:29.414Z,122.43
2023-02-16T10:55:58.191Z,119.32
2023-02-16T10:58:30.044Z,145.38
2023-02-16T11:01:14.714Z,134.77
2023-02-16T11:03:51.366Z,134.38
2023-02-16T11:06:25.550Z,134.90
2023-02-16T11:08:57.827Z,128.23
2023-02-16T11:11:26.579Z,123.03
2023-02-16T11:14:09.462Z,121.72
2023-02-16T11:16:36.745Z,123.90
2023-02-16T11:19:07.941Z,127.97
2023-02-16T11:21:50.406Z,89.93
2023-02-16T11:24:36.932Z,120.80
2023-02-16T11:27:14.814Z,132.57
2023-02-16T11:29:45.270Z,121.00
2023-02-16T11:32:17.520Z,120.40
2023-02-16T11:34:52.336Z,124.78
2023-02-16T11:37:29.338Z,127.97
2023-02-16T11:40:32.126Z,118.70
2023-02-16T11:43:03.555Z,125.35
2023-02-16T11:45:36.102Z,121.50
2023-02-16T11:51:10.468Z,111.75
2023-02-16T11:54:02.730Z,115.40
2023-02-16T11:57:15.786Z,114.97
2023-02-16T11:59:48.982Z,114.95
2023-02-16T12:02:29.212Z,105.93
2023-02-16T12:05:42.307Z,109.85
2023-02-16T12:08:54.656Z,111.63
2023-02-16T12:11:31.960Z,106.82
2023-02-16T12:15:40.903Z,110.72
2023-02-16T12:23:03.360Z,114.13
2023-02-16T12:26:16.178Z,114.38
2023-02-16T12:30:24.273Z,110.68
2023-02-16T12:33:49.621Z,108.23
2023-02-16T12:45:35.322Z,110.32
2023-02-16T14:34:14.049Z,117.88
2023-02-16T14:43:55.945Z,121.88
2023-02-16T14:54:25.669Z,119.03
2023-02-16T14:57:46.932Z,125.35
2023-02-16T15:04:01.089Z,128.50
2023-02-16T15:06:48.948Z,130.13
2023-02-16T15:15:30.158Z,132.15
2023-02-16T15:24:48.661Z,140.52
2023-02-16T15:57:41.626Z,158.90
2023-02-16T16:00:22.086Z,149.18
2023-02-16T16:02:55.812Z,169.85
2023-02-16T16:05:33.145Z,166.75
2023-02-16T16:08:03.910Z,178.07
2023-02-16T16:10:34.026Z,173.43
2023-02-16T16:13:07.530Z,168.05
2023-02-16T16:15:40.828Z,174.73
2023-02-16T16:18:42.108Z,167.75
2023-02-16T16:21:17.470Z,172.77
2023-02-16T16:24:00.149Z,171.77
2023-02-16T16:26:29.037Z,175.30
2023-02-16T16:29:21.439Z,167.32
2023-02-16T16:31:54.055Z,175.10
2023-02-16T16:34:35.262Z,170.85
2023-02-16T16:37:04.013Z,178.95
2023-02-16T16:39:36.278Z,175.10
2023-02-16T16:42:24.655Z,174.25
2023-02-16T16:45:02.428Z,180.35
2023-02-16T16:47:41.438Z,188.13
2023-02-16T16:50:12.470Z,181.10
2023-02-16T16:52:51.026Z,197.48
2023-02-16T16:55:25.540Z,189.27
2023-02-16T16:58:05.591Z,188.68
2023-02-16T17:00:39.571Z,194.23
2023-02-16T17:03:18.028Z,193.68
2023-02-16T17:05:46.751Z,192.38
2023-02-16T17:08:13.875Z,200.07
2023-02-16T17:10:42.318Z,176.88
2023-02-16T17:13:18.856Z,192.15
2023-02-16T17:16:00.705Z,187.98
2023-02-16T17:18:28.666Z,192.63
2023-02-16T17:20:58.169Z,206.32
2023-02-16T17:23:26.467Z,211.65
2023-02-16T17:25:53.910Z,201.85
2023-02-16T17:28:21.670Z,194.50
2023-02-16T17:30:52.102Z,202.73
2023-02-16T17:33:22.094Z,201.98
2023-02-16T17:35:50.935Z,205.40
2023-02-16T17:38:21.104Z,215.00
2023-02-16T17:40:57.547Z,211.48
2023-02-16T17:43:31.039Z,212.30
2023-02-16T17:46:01.334Z,205.13
2023-02-16T17:48:30.564Z,197.93
2023-02-16T17:50:58.272Z,197.18
2023-02-16T17:53:27.093Z,190.88
2023-02-16T17:55:56.624Z,194.77
2023-02-16T17:58:25.288Z,182.90
2023-02-16T18:00:55.645Z,194.70
2023-02-16T18:03:23.504Z,205.45
2023-02-16T18:05:52.462Z,202.88
2023-02-16T18:08:19.499Z,195.02
2023-02-16T18:10:52.181Z,194.18
2023-02-16T18:13:19.556Z,197.70
2023-02-16T18:15:48.981Z,194.02
2023-02-16T18:18:18.079Z,189.65
2023-02-16T18:20:45.825Z,186.23
2023-02-16T18:23:13.574Z,201.88
2023-02-16T18:25:43.222Z,244.05
2023-02-16T18:28:18.516Z,235.90
2023-02-16T18:30:47.892Z,223.98
2023-02-16T18:33:18.645Z,210.82
2023-02-16T18:35:48.187Z,203.77
2023-02-16T18:38:22.798Z,220.83
2023-02-16T18:40:59.993Z,205.00
2023-02-16T18:43:28.624Z,208.13
2023-02-16T18:46:05.363Z,197.93
2023-02-16T18:48:37.157Z,211.23
2023-02-16T18:51:07.634Z,202.15
2023-02-16T18:53:39.901Z,203.13
2023-02-16T18:56:12.607Z,189.10
2023-02-16T18:58:48.854Z,194.13
2023-02-16T19:01:38.067Z,187.48
2023-02-16T19:07:17.077Z,194.48
2023-02-16T19:09:45.474Z,186.80
2023-02-16T19:12:21.539Z,197.05
2023-02-16T19:14:54.055Z,190.07
2023-02-16T19:17:33.887Z,199.02
2023-02-16T19:20:03.688Z,208.52
2023-02-16T19:22:39.359Z,198.90
2023-02-16T19:25:21.604Z,197.23
2023-02-16T19:28:02.453Z,198.02
2023-02-16T19:30:32.399Z,189.85
2023-02-16T19:33:05.017Z,196.73
2023-02-16T19:35:33.364Z,200.85
2023-02-16T19:38:06.566Z,208.55
2023-02-16T19:40:37.959Z,202.07
2023-02-16T19:43:15.194Z,224.25
2023-02-16T19:46:00.347Z,237.98
2023-02-16T19:48:46.347Z,238.35
2023-02-16T19:51:37.642Z,244.45
2023-02-16T19:54:15.977Z,233.85
2023-02-16T19:56:56.806Z,219.88
2023-02-16T19:59:54.913Z,233.75
2023-02-16T20:02:34.484Z,224.70
2023-02-16T20:05:49.313Z,207.27
2023-02-16T20:08:31.427Z,222.63
2023-02-16T20:11:10.454Z,210.88
2023-02-16T20:13:46.377Z,204.38
2023-02-16T20:16:22.982Z,210.13
2023-02-16T20:19:03.874Z,210.43
2023-02-16T20:22:04.634Z,213.57
2023-02-16T20:24:40.963Z,221.93
2023-02-16T20:27:17.745Z,220.30
2023-02-16T20:29:53.001Z,215.68
2023-02-16T20:32:32.446Z,204.75
2023-02-16T20:35:11.764Z,201.73
2023-02-16T20:37:56.733Z,216.65
2023-02-16T20:40:51.615Z,243.43
2023-02-16T20:44:08.863Z,240.95
2023-02-16T20:46:39.005Z,216.90
2023-02-16T20:49:11.509Z,216.73
2023-02-16T20:52:02.062Z,213.95
2023-02-16T20:54:38.417Z,221.48
2023-02-16T20:57:26.381Z,243.38
2023-02-16T21:00:30.445Z,258.52
2023-02-16T21:03:19.538Z,239.70
2023-02-16T21:08:52.738Z,245.32
2023-02-16T21:11:47.219Z,237.20
2023-02-16T21:14:30.199Z,246.98
2023-02-16T21:20:08.528Z,245.57
2023-02-16T21:22:44.759Z,253.50
2023-02-16T21:25:12.322Z,249.75
2023-02-16T21:27:40.678Z,258.48
2023-02-16T21:30:15.527Z,233.73
2023-02-16T21:32:42.823Z,244.10
2023-02-16T21:35:10.002Z,242.43
2023-02-16T21:37:38.739Z,244.88
2023-02-16T21:40:25.913Z,238.20
2023-02-16T21:42:53.228Z,240.00
2023-02-16T21:45:20.798Z,250.82
2023-02-16T21:48:09.589Z,240.52
2023-02-16T21:50:40.049Z,246.85
2023-02-16T21:53:11.050Z,242.30
2023-02-16T21:56:02.015Z,231.70
2023-02-16T21:58:33.375Z,238.70
2023-02-16T22:01:00.909Z,230.80
2023-02-16T22:03:28.751Z,239.18
2023-02-16T22:05:56.106Z,222.98
2023-02-16T22:08:23.254Z,211.27
2023-02-16T22:10:50.292Z,213.90
2023-02-16T22:13:17.436Z,211.45
2023-02-16T22:15:44.494Z,208.85
2023-02-16T22:18:11.554Z,219.30
2023-02-16T22:20:38.628Z,210.95
2023-02-16T22:23:05.713Z,208.98
2023-02-16T22:25:32.897Z,213.00
2023-02-16T22:27:59.889Z,221.75
2023-02-16T22:30:26.914Z,234.25
2023-02-16T22:32:56.449Z,246.57
2023-02-16T22:35:24.033Z,262.73
2023-02-16T22:37:51.042Z,232.15
2023-02-16T22:40:18.298Z,236.13
2023-02-16T22:42:46.843Z,218.50
2023-02-16T22:45:13.936Z,216.27
2023-02-16T22:47:41.074Z,213.90
2023-02-16T22:50:08.476Z,224.95
2023-02-16T22:52:37.266Z,228.85
2023-02-16T22:55:08.595Z,239.40
2023-02-16T22:57:37.093Z,218.32
2023-02-16T23:00:09.292Z,230.10
2023-02-16T23:02:37.882Z,241.55
2023-02-16T23:05:05.748Z,244.63
2023-02-16T23:07:34.194Z,240.57
2023-02-16T23:10:01.924Z,254.45
2023-02-16T23:12:28.934Z,251.95
2023-02-16T23:14:56.101Z,253.57
2023-02-16T23:17:23.215Z,247.38
2023-02-16T23:19:51.543Z,253.95
2023-02-16T23:22:18.764Z,244.32
2023-02-16T23:25:07.084Z,238.80
2023-02-16T23:27:40.925Z,250.25
2023-02-16T23:30:09.320Z,248.25
2023-02-16T23:32:36.568Z,256.27
2023-02-16T23:35:04.497Z,250.60
2023-02-16T23:37:31.947Z,251.13
2023-02-16T23:39:59.430Z,246.52
2023-02-16T23:42:28.426Z,246.32
2023-02-16T23:44:56.989Z,241.77
2023-02-16T23:47:24.135Z,254.50
2023-02-16T23:49:52.237Z,249.25
2023-02-16T23:52:19.420Z,239.75
2023-02-16T23:54:46.850Z,238.93
2023-02-16T23:57:13.954Z,237.55
