createdAt,value
2022-12-15T00:00:45.811Z,0.00
2022-12-15T00:01:45.709Z,0.00
2022-12-15T00:02:45.769Z,0.00
2022-12-15T00:03:45.787Z,0.00
2022-12-15T00:04:45.663Z,0.00
2022-12-15T00:05:49.936Z,0.00
2022-12-15T00:06:45.664Z,0.00
2022-12-15T00:07:45.619Z,0.00
2022-12-15T00:08:45.602Z,0.00
2022-12-15T00:09:45.582Z,0.00
2022-12-15T00:10:45.572Z,0.00
2022-12-15T00:11:45.559Z,0.00
2022-12-15T00:12:45.537Z,0.00
2022-12-15T00:13:45.540Z,0.00
2022-12-15T00:14:45.518Z,0.00
2022-12-15T00:15:45.523Z,0.00
2022-12-15T00:16:45.486Z,0.00
2022-12-15T00:17:45.470Z,0.00
2022-12-15T00:18:45.453Z,0.00
2022-12-15T00:19:45.434Z,0.00
2022-12-15T00:20:45.419Z,0.00
2022-12-15T00:21:45.406Z,0.00
2022-12-15T00:22:45.381Z,0.00
2022-12-15T00:23:45.374Z,0.00
2022-12-15T00:24:45.360Z,0.00
2022-12-15T00:25:45.340Z,0.00
2022-12-15T00:26:45.325Z,0.00
2022-12-15T00:27:45.309Z,0.00
2022-12-15T00:28:45.297Z,0.00
2022-12-15T00:29:45.281Z,0.00
2022-12-15T00:30:45.271Z,0.00
2022-12-15T00:31:45.302Z,0.00
2022-12-15T00:32:45.236Z,0.00
2022-12-15T00:33:45.221Z,0.00
2022-12-15T00:34:45.203Z,0.00
2022-12-15T00:35:45.202Z,0.00
2022-12-15T00:36:45.177Z,0.00
2022-12-15T00:37:45.160Z,0.00
2022-12-15T00:38:45.152Z,0.00
2022-12-15T00:39:45.143Z,0.00
2022-12-15T00:40:45.117Z,0.00
2022-12-15T00:41:45.100Z,0.00
2022-12-15T00:42:45.090Z,0.00
2022-12-15T00:43:45.061Z,0.00
2022-12-15T00:44:45.055Z,0.00
2022-12-15T00:45:45.039Z,0.00
2022-12-15T00:46:45.090Z,0.00
2022-12-15T00:47:45.009Z,0.00
2022-12-15T00:48:44.996Z,0.00
2022-12-15T00:49:44.975Z,0.00
2022-12-15T00:50:44.962Z,0.00
2022-12-15T00:51:44.943Z,0.00
2022-12-15T00:52:44.932Z,0.00
2022-12-15T00:53:44.911Z,0.00
2022-12-15T00:54:44.900Z,0.00
2022-12-15T00:55:44.884Z,0.00
2022-12-15T00:56:44.867Z,0.00
2022-12-15T00:57:44.852Z,0.00
2022-12-15T00:58:44.838Z,0.00
2022-12-15T00:59:44.827Z,0.00
2022-12-15T01:00:44.801Z,0.00
2022-12-15T01:01:44.989Z,0.00
2022-12-15T01:02:44.952Z,0.00
2022-12-15T01:03:44.912Z,0.00
2022-12-15T01:04:44.741Z,0.00
2022-12-15T01:05:44.724Z,0.00
2022-12-15T01:06:44.706Z,0.00
2022-12-15T01:07:44.695Z,0.00
2022-12-15T01:08:44.679Z,0.00
2022-12-15T01:09:44.668Z,0.00
2022-12-15T01:10:44.647Z,0.00
2022-12-15T01:11:44.633Z,0.00
2022-12-15T01:12:44.612Z,0.00
2022-12-15T01:13:44.600Z,0.00
2022-12-15T01:14:44.585Z,0.00
2022-12-15T01:15:44.649Z,0.00
2022-12-15T01:16:44.596Z,0.00
2022-12-15T01:17:44.537Z,0.00
2022-12-15T01:18:44.523Z,0.00
2022-12-15T01:19:44.509Z,0.00
2022-12-15T01:20:44.488Z,0.00
2022-12-15T01:21:44.613Z,0.00
2022-12-15T01:22:44.455Z,0.00
2022-12-15T01:23:44.444Z,0.00
2022-12-15T01:24:44.432Z,0.00
2022-12-15T01:25:44.412Z,0.00
2022-12-15T01:26:44.400Z,0.00
2022-12-15T01:27:44.385Z,0.00
2022-12-15T01:28:44.367Z,0.00
2022-12-15T01:29:44.345Z,0.00
2022-12-15T01:30:44.337Z,0.00
2022-12-15T01:31:44.413Z,0.00
2022-12-15T01:32:46.170Z,0.00
2022-12-15T01:33:44.284Z,0.00
2022-12-15T01:34:44.272Z,0.00
2022-12-15T01:35:44.259Z,0.00
2022-12-15T01:36:44.242Z,0.00
2022-12-15T01:37:44.219Z,0.00
2022-12-15T01:38:46.909Z,0.00
2022-12-15T01:39:44.195Z,0.00
2022-12-15T01:40:44.179Z,0.00
2022-12-15T01:41:44.163Z,0.00
2022-12-15T01:42:44.144Z,0.00
2022-12-15T01:43:44.137Z,0.00
2022-12-15T01:44:44.118Z,0.00
2022-12-15T01:45:44.094Z,0.00
2022-12-15T01:46:44.172Z,0.00
2022-12-15T01:47:44.066Z,0.00
2022-12-15T01:48:44.091Z,0.00
2022-12-15T01:49:44.037Z,0.00
2022-12-15T01:50:44.020Z,0.00
2022-12-15T01:51:44.009Z,0.00
2022-12-15T01:52:43.988Z,0.00
2022-12-15T01:53:43.977Z,0.00
2022-12-15T01:54:43.957Z,0.00
2022-12-15T01:55:43.937Z,0.00
2022-12-15T01:56:43.926Z,0.00
2022-12-15T01:57:43.904Z,0.00
2022-12-15T01:58:43.891Z,0.00
2022-12-15T01:59:43.880Z,0.00
2022-12-15T02:00:43.894Z,0.00
2022-12-15T02:01:43.932Z,0.00
2022-12-15T02:02:43.938Z,0.00
2022-12-15T02:03:43.816Z,0.00
2022-12-15T02:04:43.800Z,0.00
2022-12-15T02:05:43.785Z,0.00
2022-12-15T02:06:43.767Z,0.00
2022-12-15T02:07:43.755Z,0.00
2022-12-15T02:08:43.739Z,0.00
2022-12-15T02:09:43.721Z,0.00
2022-12-15T02:10:43.705Z,0.00
2022-12-15T02:11:43.694Z,0.00
2022-12-15T02:12:43.677Z,0.00
2022-12-15T02:13:43.656Z,0.00
2022-12-15T02:14:43.642Z,0.00
2022-12-15T02:15:43.630Z,0.00
2022-12-15T02:16:43.639Z,0.00
2022-12-15T02:17:43.589Z,0.00
2022-12-15T02:18:43.582Z,0.00
2022-12-15T02:19:43.561Z,0.00
2022-12-15T02:20:43.560Z,0.00
2022-12-15T02:21:43.533Z,0.00
2022-12-15T02:22:43.516Z,0.00
2022-12-15T02:23:43.501Z,0.00
2022-12-15T02:24:43.484Z,0.00
2022-12-15T02:25:43.469Z,0.00
2022-12-15T02:26:43.451Z,0.00
2022-12-15T02:27:43.444Z,0.00
2022-12-15T02:28:43.419Z,0.00
2022-12-15T02:29:43.404Z,0.00
2022-12-15T02:30:43.390Z,0.00
2022-12-15T02:31:43.387Z,0.00
2022-12-15T02:32:43.364Z,0.00
2022-12-15T02:33:43.349Z,0.00
2022-12-15T02:34:43.329Z,0.00
2022-12-15T02:35:43.316Z,0.00
2022-12-15T02:36:43.300Z,0.00
2022-12-15T02:37:43.280Z,0.00
2022-12-15T02:38:43.265Z,0.00
2022-12-15T02:39:43.255Z,0.00
2022-12-15T02:40:43.230Z,0.00
2022-12-15T02:41:43.219Z,0.00
2022-12-15T02:42:43.204Z,0.00
2022-12-15T02:43:43.185Z,0.00
2022-12-15T02:44:43.170Z,0.00
2022-12-15T02:45:43.189Z,0.00
2022-12-15T02:46:43.141Z,0.00
2022-12-15T02:47:43.124Z,0.00
2022-12-15T02:48:43.113Z,0.00
2022-12-15T02:49:43.093Z,0.00
2022-12-15T02:50:43.068Z,0.00
2022-12-15T02:51:43.064Z,0.00
2022-12-15T02:52:43.037Z,0.00
2022-12-15T02:53:43.024Z,0.00
2022-12-15T02:54:43.008Z,0.00
2022-12-15T02:55:43.010Z,0.00
2022-12-15T02:56:42.978Z,0.00
2022-12-15T02:57:42.964Z,0.00
2022-12-15T02:58:42.949Z,0.00
2022-12-15T02:59:42.935Z,0.00
2022-12-15T03:00:42.981Z,0.00
2022-12-15T03:01:43.061Z,0.00
2022-12-15T03:02:43.159Z,0.00
2022-12-15T03:03:42.931Z,0.00
2022-12-15T03:04:42.853Z,0.00
2022-12-15T03:05:42.830Z,0.00
2022-12-15T03:06:42.822Z,0.00
2022-12-15T03:07:42.880Z,0.00
2022-12-15T03:08:42.788Z,0.00
2022-12-15T03:09:42.765Z,0.00
2022-12-15T03:10:42.758Z,0.00
2022-12-15T03:11:42.746Z,0.00
2022-12-15T03:12:42.726Z,0.00
2022-12-15T03:13:42.753Z,0.00
2022-12-15T03:14:42.693Z,0.00
2022-12-15T03:15:42.672Z,0.00
2022-12-15T03:16:42.701Z,0.00
2022-12-15T03:17:42.634Z,0.00
2022-12-15T03:18:42.617Z,0.00
2022-12-15T03:19:42.598Z,0.00
2022-12-15T03:20:42.581Z,0.00
2022-12-15T03:21:42.566Z,0.00
2022-12-15T03:22:42.554Z,0.00
2022-12-15T03:23:42.537Z,0.00
2022-12-15T03:24:42.522Z,0.00
2022-12-15T03:25:42.504Z,0.00
2022-12-15T03:26:42.488Z,0.00
2022-12-15T03:27:42.476Z,0.00
2022-12-15T03:28:42.451Z,0.00
2022-12-15T03:29:42.433Z,0.00
2022-12-15T03:30:42.420Z,0.00
2022-12-15T03:31:42.433Z,0.00
2022-12-15T03:32:42.397Z,0.00
2022-12-15T03:33:42.377Z,0.00
2022-12-15T03:34:42.356Z,0.00
2022-12-15T03:35:42.346Z,0.00
2022-12-15T03:36:42.322Z,0.00
2022-12-15T03:37:42.310Z,0.00
2022-12-15T03:38:42.303Z,0.00
2022-12-15T03:39:42.274Z,0.00
2022-12-15T03:40:42.260Z,0.00
2022-12-15T03:41:42.241Z,0.00
2022-12-15T03:42:42.230Z,0.00
2022-12-15T03:43:42.216Z,0.00
2022-12-15T03:44:42.199Z,0.00
2022-12-15T03:45:42.275Z,0.00
2022-12-15T03:46:42.169Z,0.00
2022-12-15T03:47:42.150Z,0.00
2022-12-15T03:48:42.130Z,0.00
2022-12-15T03:49:42.115Z,0.00
2022-12-15T03:50:42.096Z,0.00
2022-12-15T03:51:42.079Z,0.00
2022-12-15T03:52:42.064Z,0.00
2022-12-15T03:53:42.041Z,0.00
2022-12-15T03:54:42.029Z,0.00
2022-12-15T03:55:42.021Z,0.00
2022-12-15T03:56:41.998Z,0.00
2022-12-15T03:57:41.983Z,0.00
2022-12-15T03:58:41.968Z,0.00
2022-12-15T03:59:41.952Z,0.00
2022-12-15T04:00:41.932Z,0.00
2022-12-15T04:01:42.114Z,0.00
2022-12-15T04:02:42.007Z,0.00
2022-12-15T04:03:41.950Z,0.00
2022-12-15T04:04:41.866Z,0.00
2022-12-15T04:05:41.853Z,0.00
2022-12-15T04:06:41.842Z,0.00
2022-12-15T04:07:41.823Z,0.00
2022-12-15T04:08:41.802Z,0.00
2022-12-15T04:09:41.795Z,0.00
2022-12-15T04:10:41.767Z,0.00
2022-12-15T04:11:41.754Z,0.00
2022-12-15T04:12:41.737Z,0.00
2022-12-15T04:13:41.721Z,0.00
2022-12-15T04:14:41.707Z,0.00
2022-12-15T04:15:41.694Z,0.00
2022-12-15T04:16:41.739Z,0.00
2022-12-15T04:17:41.653Z,0.00
2022-12-15T04:18:41.637Z,0.00
2022-12-15T04:19:41.626Z,0.00
2022-12-15T04:20:41.603Z,0.00
2022-12-15T04:21:41.585Z,0.00
2022-12-15T04:22:41.574Z,0.00
2022-12-15T04:23:41.549Z,0.00
2022-12-15T04:24:41.543Z,0.00
2022-12-15T04:25:41.525Z,0.00
2022-12-15T04:26:41.510Z,0.00
2022-12-15T04:27:41.488Z,0.00
2022-12-15T04:28:41.478Z,0.00
2022-12-15T04:29:41.453Z,0.00
2022-12-15T04:30:41.463Z,0.00
2022-12-15T04:31:41.432Z,0.00
2022-12-15T04:32:41.408Z,0.00
2022-12-15T04:33:41.391Z,0.00
2022-12-15T04:34:41.375Z,0.00
2022-12-15T04:35:41.362Z,0.00
2022-12-15T04:36:41.358Z,0.00
2022-12-15T04:37:41.335Z,0.00
2022-12-15T04:38:47.112Z,0.00
2022-12-15T04:39:41.296Z,0.00
2022-12-15T04:40:41.279Z,0.00
2022-12-15T04:41:41.256Z,0.00
2022-12-15T04:42:41.251Z,0.00
2022-12-15T04:43:41.234Z,0.00
2022-12-15T04:44:41.207Z,0.00
2022-12-15T04:45:41.198Z,0.00
2022-12-15T04:46:41.265Z,0.00
2022-12-15T04:47:41.163Z,0.00
2022-12-15T04:48:41.149Z,0.00
2022-12-15T04:49:41.205Z,0.00
2022-12-15T04:50:41.113Z,0.00
2022-12-15T04:51:41.103Z,0.00
2022-12-15T04:52:41.084Z,0.00
2022-12-15T04:53:41.063Z,0.00
2022-12-15T04:54:41.045Z,0.00
2022-12-15T04:55:41.024Z,0.00
2022-12-15T04:56:41.024Z,0.00
2022-12-15T04:57:41.002Z,0.00
2022-12-15T04:58:40.986Z,0.00
2022-12-15T04:59:40.963Z,0.00
2022-12-15T05:00:40.944Z,0.00
2022-12-15T05:01:41.030Z,0.00
2022-12-15T05:02:40.992Z,0.00
2022-12-15T05:03:40.905Z,0.00
2022-12-15T05:04:40.910Z,0.00
2022-12-15T05:05:40.870Z,0.00
2022-12-15T05:06:40.851Z,0.00
2022-12-15T05:07:40.838Z,0.00
2022-12-15T05:08:40.816Z,0.00
2022-12-15T05:09:40.798Z,0.00
2022-12-15T05:10:40.783Z,0.00
2022-12-15T05:11:40.768Z,0.00
2022-12-15T05:12:40.751Z,0.00
2022-12-15T05:13:40.732Z,0.00
2022-12-15T05:14:40.718Z,0.00
2022-12-15T05:15:40.794Z,0.00
2022-12-15T05:16:40.765Z,0.00
2022-12-15T05:17:41.828Z,0.00
2022-12-15T05:18:40.656Z,0.00
2022-12-15T05:19:40.636Z,0.00
2022-12-15T05:20:40.623Z,0.00
2022-12-15T05:21:40.597Z,0.00
2022-12-15T05:22:40.583Z,0.00
2022-12-15T05:23:40.567Z,0.00
2022-12-15T05:24:40.549Z,0.00
2022-12-15T05:25:40.535Z,0.00
2022-12-15T05:26:40.519Z,0.00
2022-12-15T05:27:40.498Z,0.00
2022-12-15T05:28:40.485Z,0.00
2022-12-15T05:29:40.469Z,0.00
2022-12-15T05:30:40.485Z,0.00
2022-12-15T05:31:40.435Z,0.00
2022-12-15T05:32:40.421Z,0.00
2022-12-15T05:33:40.402Z,0.00
2022-12-15T05:34:40.387Z,0.00
2022-12-15T05:35:40.366Z,0.00
2022-12-15T05:36:40.348Z,0.00
2022-12-15T05:37:40.340Z,0.00
2022-12-15T05:38:40.315Z,0.00
2022-12-15T05:39:40.304Z,0.00
2022-12-15T05:40:40.286Z,0.00
2022-12-15T05:41:40.269Z,0.00
2022-12-15T05:42:40.250Z,0.00
2022-12-15T05:43:40.241Z,0.00
2022-12-15T05:44:40.218Z,0.00
2022-12-15T05:45:40.200Z,0.00
2022-12-15T05:46:40.260Z,0.00
2022-12-15T05:47:40.171Z,0.00
2022-12-15T05:48:40.150Z,0.00
2022-12-15T05:49:40.133Z,0.00
2022-12-15T05:50:40.118Z,0.00
2022-12-15T05:51:40.105Z,0.00
2022-12-15T05:52:42.863Z,0.00
2022-12-15T05:53:40.146Z,0.00
2022-12-15T05:54:40.054Z,0.00
2022-12-15T05:55:40.041Z,0.00
2022-12-15T05:56:40.021Z,0.00
2022-12-15T05:57:39.995Z,0.00
2022-12-15T05:58:44.877Z,0.00
2022-12-15T05:59:39.967Z,0.00
2022-12-15T06:00:39.949Z,0.00
2022-12-15T06:01:40.050Z,0.00
2022-12-15T06:02:39.987Z,0.00
2022-12-15T06:03:39.898Z,0.00
2022-12-15T06:04:39.964Z,0.00
2022-12-15T06:05:39.865Z,0.00
2022-12-15T06:06:39.852Z,0.00
2022-12-15T06:07:39.833Z,0.00
2022-12-15T06:08:39.815Z,0.00
2022-12-15T06:09:39.879Z,0.00
2022-12-15T06:10:39.780Z,0.00
2022-12-15T06:11:39.761Z,0.00
2022-12-15T06:12:39.749Z,0.00
2022-12-15T06:13:39.740Z,0.00
2022-12-15T06:14:39.719Z,0.00
2022-12-15T06:15:39.703Z,0.00
2022-12-15T06:16:49.831Z,0.00
2022-12-15T06:17:39.678Z,0.00
2022-12-15T06:18:39.652Z,0.00
2022-12-15T06:19:39.633Z,0.00
2022-12-15T06:20:39.616Z,0.00
2022-12-15T06:21:39.601Z,0.00
2022-12-15T06:22:39.583Z,0.00
2022-12-15T06:23:39.560Z,0.00
2022-12-15T06:24:39.551Z,0.00
2022-12-15T06:25:39.529Z,0.00
2022-12-15T06:26:39.515Z,0.00
2022-12-15T06:27:39.503Z,0.00
2022-12-15T06:28:39.482Z,0.00
2022-12-15T06:29:39.467Z,0.00
2022-12-15T06:30:39.448Z,0.00
2022-12-15T06:31:39.533Z,0.00
2022-12-15T06:32:39.419Z,0.00
2022-12-15T06:33:39.399Z,0.00
2022-12-15T06:34:39.391Z,0.00
2022-12-15T06:35:39.369Z,0.00
2022-12-15T06:36:39.352Z,0.00
2022-12-15T06:37:39.332Z,0.00
2022-12-15T06:38:39.325Z,0.00
2022-12-15T06:39:39.302Z,0.00
2022-12-15T06:40:39.279Z,0.00
2022-12-15T06:41:39.265Z,0.00
2022-12-15T06:42:39.249Z,0.00
2022-12-15T06:43:39.235Z,0.00
2022-12-15T06:44:39.214Z,0.00
2022-12-15T06:45:39.196Z,0.00
2022-12-15T06:46:39.220Z,0.00
2022-12-15T06:47:39.167Z,0.00
2022-12-15T06:48:39.150Z,0.00
2022-12-15T06:49:39.135Z,0.00
2022-12-15T06:50:39.121Z,0.00
2022-12-15T06:51:39.099Z,0.00
2022-12-15T06:52:39.088Z,0.00
2022-12-15T06:53:39.071Z,0.00
2022-12-15T06:54:39.047Z,0.00
2022-12-15T06:55:39.036Z,0.00
2022-12-15T06:56:39.026Z,0.00
2022-12-15T06:57:39.001Z,0.00
2022-12-15T06:58:38.984Z,0.00
2022-12-15T06:59:38.995Z,0.00
2022-12-15T07:00:38.962Z,0.00
2022-12-15T07:01:39.099Z,0.00
2022-12-15T07:02:39.187Z,0.00
2022-12-15T07:03:39.654Z,0.00
2022-12-15T07:04:38.901Z,0.00
2022-12-15T07:05:38.868Z,0.00
2022-12-15T07:06:38.853Z,0.00
2022-12-15T07:07:38.838Z,0.00
2022-12-15T07:08:41.744Z,0.00
2022-12-15T07:09:38.810Z,0.00
2022-12-15T07:10:38.795Z,0.00
2022-12-15T07:11:38.777Z,0.00
2022-12-15T07:12:38.761Z,0.00
2022-12-15T07:13:38.742Z,0.00
2022-12-15T07:14:38.724Z,0.00
2022-12-15T07:15:38.709Z,0.00
2022-12-15T07:16:38.768Z,0.00
2022-12-15T07:17:38.680Z,0.00
2022-12-15T07:18:38.664Z,0.00
2022-12-15T07:19:38.647Z,0.00
2022-12-15T07:20:38.626Z,0.00
2022-12-15T07:21:38.611Z,0.00
2022-12-15T07:22:38.588Z,0.00
2022-12-15T07:23:56.234Z,0.00
2022-12-15T07:24:38.572Z,0.00
2022-12-15T07:25:38.551Z,0.00
2022-12-15T07:26:38.573Z,0.00
2022-12-15T07:27:38.526Z,0.00
2022-12-15T07:28:38.508Z,0.00
2022-12-15T07:29:38.495Z,0.00
2022-12-15T07:30:39.207Z,0.00
2022-12-15T07:31:38.481Z,0.00
2022-12-15T07:32:38.436Z,0.00
2022-12-15T07:33:38.432Z,0.00
2022-12-15T07:34:38.419Z,0.00
2022-12-15T07:35:38.380Z,0.00
2022-12-15T07:36:38.378Z,0.00
2022-12-15T07:37:38.346Z,0.00
2022-12-15T07:38:38.333Z,0.00
2022-12-15T07:39:38.322Z,0.00
2022-12-15T07:40:38.301Z,0.00
2022-12-15T07:41:38.287Z,0.00
2022-12-15T07:42:38.268Z,0.00
2022-12-15T07:43:38.593Z,0.00
2022-12-15T07:44:38.235Z,0.00
2022-12-15T07:45:38.260Z,0.00
2022-12-15T07:46:38.277Z,0.00
2022-12-15T07:47:38.192Z,0.00
2022-12-15T07:48:38.172Z,0.00
2022-12-15T07:49:38.154Z,0.00
2022-12-15T07:50:38.132Z,0.00
2022-12-15T07:51:38.124Z,0.00
2022-12-15T07:52:38.107Z,0.00
2022-12-15T07:53:38.093Z,0.00
2022-12-15T07:54:38.075Z,0.00
2022-12-15T07:56:05.624Z,5.63
2022-12-15T07:56:39.465Z,5.63
2022-12-15T07:57:38.028Z,5.63
2022-12-15T07:58:38.015Z,5.63
2022-12-15T07:59:38.002Z,5.63
2022-12-15T08:00:37.979Z,5.63
2022-12-15T08:01:38.154Z,5.63
2022-12-15T08:02:38.117Z,5.63
2022-12-15T08:03:38.838Z,5.63
2022-12-15T08:04:37.914Z,5.63
2022-12-15T08:05:37.905Z,5.63
2022-12-15T08:06:37.880Z,5.63
2022-12-15T08:07:37.864Z,5.63
2022-12-15T08:08:37.852Z,5.63
2022-12-15T08:09:37.832Z,5.63
2022-12-15T08:10:37.819Z,5.63
2022-12-15T08:11:37.801Z,5.63
2022-12-15T08:12:37.778Z,11.25
2022-12-15T08:14:02.149Z,11.25
2022-12-15T08:14:37.753Z,11.25
2022-12-15T08:15:37.739Z,11.25
2022-12-15T08:16:37.760Z,11.25
2022-12-15T08:17:37.704Z,11.25
2022-12-15T08:18:37.685Z,11.25
2022-12-15T08:19:37.674Z,11.25
2022-12-15T08:20:37.654Z,11.25
2022-12-15T08:21:37.645Z,11.25
2022-12-15T08:22:37.631Z,11.25
2022-12-15T08:23:37.610Z,11.25
2022-12-15T08:24:37.591Z,16.88
2022-12-15T08:25:37.571Z,16.88
2022-12-15T08:26:37.562Z,16.88
2022-12-15T08:27:37.545Z,16.88
2022-12-15T08:28:37.528Z,16.88
2022-12-15T08:29:53.099Z,16.88
2022-12-15T08:30:37.497Z,16.88
2022-12-15T08:31:37.531Z,16.88
2022-12-15T08:32:37.470Z,16.88
2022-12-15T08:33:37.458Z,22.50
2022-12-15T08:34:37.430Z,22.50
2022-12-15T08:35:55.899Z,22.50
2022-12-15T08:36:37.409Z,28.13
2022-12-15T08:37:37.389Z,28.13
2022-12-15T08:38:37.377Z,28.13
2022-12-15T08:39:37.356Z,28.13
2022-12-15T08:40:37.340Z,28.13
2022-12-15T08:41:37.328Z,28.13
2022-12-15T08:42:37.317Z,28.13
2022-12-15T08:43:41.137Z,28.13
2022-12-15T08:44:37.282Z,28.13
2022-12-15T08:45:37.320Z,28.13
2022-12-15T08:46:37.247Z,28.13
2022-12-15T08:47:37.235Z,28.13
2022-12-15T08:48:37.219Z,28.13
2022-12-15T08:49:37.203Z,33.75
2022-12-15T08:50:37.187Z,33.75
2022-12-15T08:51:37.173Z,33.75
2022-12-15T08:52:37.150Z,33.75
2022-12-15T08:53:37.142Z,33.75
2022-12-15T08:54:37.122Z,33.75
2022-12-15T08:55:37.112Z,33.75
2022-12-15T08:56:37.107Z,28.13
2022-12-15T08:57:37.081Z,28.13
2022-12-15T08:58:37.085Z,28.13
2022-12-15T08:59:37.054Z,28.13
2022-12-15T09:00:37.038Z,28.13
2022-12-15T09:01:37.092Z,28.13
2022-12-15T09:02:37.061Z,22.50
2022-12-15T09:03:37.112Z,22.50
2022-12-15T09:04:37.033Z,28.13
2022-12-15T09:05:36.960Z,33.75
2022-12-15T09:06:36.962Z,33.75
2022-12-15T09:07:36.928Z,33.75
2022-12-15T09:08:37.702Z,33.75
2022-12-15T09:09:36.900Z,33.75
2022-12-15T09:10:36.885Z,33.75
2022-12-15T09:11:36.872Z,33.75
2022-12-15T09:12:36.855Z,33.75
2022-12-15T09:13:36.839Z,28.13
2022-12-15T09:14:36.816Z,28.13
2022-12-15T09:16:07.690Z,22.50
2022-12-15T09:16:36.837Z,22.50
2022-12-15T09:17:36.772Z,28.13
2022-12-15T09:18:36.765Z,28.13
2022-12-15T09:19:36.745Z,33.75
2022-12-15T09:20:36.732Z,33.75
2022-12-15T09:21:36.712Z,39.38
2022-12-15T09:22:36.703Z,39.38
2022-12-15T09:23:37.212Z,28.13
2022-12-15T09:24:36.677Z,39.38
2022-12-15T09:25:36.652Z,45.00
2022-12-15T09:26:36.640Z,61.88
2022-12-15T09:27:36.625Z,61.88
2022-12-15T09:28:36.607Z,61.88
2022-12-15T09:29:36.594Z,56.25
2022-12-15T09:30:36.636Z,61.88
2022-12-15T09:31:36.577Z,61.88
2022-12-15T09:32:36.553Z,61.88
2022-12-15T09:33:36.535Z,56.25
2022-12-15T09:34:36.525Z,50.63
2022-12-15T09:35:36.514Z,50.63
2022-12-15T09:36:36.489Z,56.25
2022-12-15T09:37:36.486Z,56.25
2022-12-15T09:38:36.465Z,56.25
2022-12-15T09:39:36.448Z,50.63
2022-12-15T09:40:36.435Z,50.63
2022-12-15T09:41:36.419Z,56.25
2022-12-15T09:42:36.404Z,56.25
2022-12-15T09:43:46.516Z,50.63
2022-12-15T09:44:36.379Z,56.25
2022-12-15T09:45:36.363Z,50.63
2022-12-15T09:46:36.405Z,50.63
2022-12-15T09:47:36.334Z,50.63
2022-12-15T09:48:36.334Z,45.00
2022-12-15T09:49:36.305Z,45.00
2022-12-15T09:50:36.295Z,45.00
2022-12-15T09:51:36.274Z,45.00
2022-12-15T09:52:36.260Z,45.00
2022-12-15T09:54:36.256Z,50.63
2022-12-15T09:55:36.228Z,50.63
2022-12-15T09:56:36.207Z,45.00
2022-12-15T09:57:36.194Z,50.63
2022-12-15T09:58:36.179Z,50.63
2022-12-15T09:59:36.162Z,50.63
2022-12-15T10:00:36.166Z,50.63
2022-12-15T10:01:36.172Z,67.50
2022-12-15T10:02:36.183Z,78.75
2022-12-15T10:03:36.584Z,67.50
2022-12-15T10:04:36.157Z,50.63
2022-12-15T10:06:06.899Z,50.63
2022-12-15T10:06:36.079Z,50.63
2022-12-15T10:07:36.061Z,50.63
2022-12-15T10:08:36.043Z,50.63
2022-12-15T10:09:36.029Z,50.63
2022-12-15T10:10:36.019Z,45.00
2022-12-15T10:11:36.007Z,45.00
2022-12-15T10:12:35.991Z,45.00
2022-12-15T10:13:35.980Z,45.00
2022-12-15T10:14:35.964Z,45.00
2022-12-15T10:15:36.018Z,45.00
2022-12-15T10:16:35.935Z,39.38
2022-12-15T10:17:35.915Z,39.38
2022-12-15T10:18:35.918Z,45.00
2022-12-15T10:19:35.901Z,39.38
2022-12-15T10:20:35.875Z,39.38
2022-12-15T10:21:35.878Z,39.38
2022-12-15T10:22:35.854Z,33.75
2022-12-15T10:23:36.204Z,33.75
2022-12-15T10:25:08.683Z,33.75
2022-12-15T10:25:35.816Z,33.75
2022-12-15T10:26:35.802Z,33.75
2022-12-15T10:27:35.787Z,33.75
2022-12-15T10:28:35.783Z,33.75
2022-12-15T10:29:35.789Z,33.75
2022-12-15T10:30:35.860Z,33.75
2022-12-15T10:31:35.730Z,45.00
2022-12-15T10:32:42.416Z,45.00
2022-12-15T10:33:36.018Z,50.63
2022-12-15T10:34:35.735Z,50.63
2022-12-15T10:35:35.679Z,39.38
2022-12-15T10:36:35.657Z,45.00
2022-12-15T10:37:35.646Z,50.63
2022-12-15T10:38:35.645Z,56.25
2022-12-15T10:39:35.611Z,73.13
2022-12-15T10:40:35.614Z,78.75
2022-12-15T10:41:35.608Z,67.50
2022-12-15T10:42:35.579Z,78.75
2022-12-15T10:43:36.161Z,90.00
2022-12-15T10:44:35.575Z,101.25
2022-12-15T10:45:35.535Z,95.63
2022-12-15T10:46:35.558Z,95.63
2022-12-15T10:47:35.505Z,101.25
2022-12-15T10:48:35.491Z,95.63
2022-12-15T10:49:35.479Z,112.50
2022-12-15T10:50:35.470Z,118.13
2022-12-15T10:51:35.453Z,123.75
2022-12-15T10:52:35.442Z,101.25
2022-12-15T10:53:35.782Z,95.63
2022-12-15T10:54:35.417Z,101.25
2022-12-15T10:55:35.405Z,101.25
2022-12-15T10:56:35.396Z,101.25
2022-12-15T10:57:35.375Z,106.88
2022-12-15T10:58:35.369Z,101.25
2022-12-15T10:59:35.351Z,106.88
2022-12-15T11:00:35.344Z,101.25
2022-12-15T11:01:35.460Z,95.63
2022-12-15T11:02:35.581Z,106.88
2022-12-15T11:03:36.118Z,112.50
2022-12-15T11:04:35.345Z,112.50
2022-12-15T11:05:35.300Z,118.13
2022-12-15T11:06:35.279Z,112.50
2022-12-15T11:07:35.277Z,112.50
2022-12-15T11:08:35.257Z,118.13
2022-12-15T11:09:35.251Z,118.13
2022-12-15T11:10:35.234Z,95.63
2022-12-15T11:11:35.226Z,112.50
2022-12-15T11:12:35.216Z,118.13
2022-12-15T11:13:35.416Z,78.75
2022-12-15T11:14:35.190Z,61.88
2022-12-15T11:15:35.241Z,61.88
2022-12-15T11:16:35.181Z,67.50
2022-12-15T11:17:35.162Z,84.38
2022-12-15T11:18:35.151Z,106.88
2022-12-15T11:19:35.148Z,112.50
2022-12-15T11:20:35.131Z,118.13
2022-12-15T11:21:35.122Z,106.88
2022-12-15T11:22:35.114Z,101.25
2022-12-15T11:23:35.722Z,101.25
2022-12-15T11:24:35.094Z,95.63
2022-12-15T11:25:35.076Z,67.50
2022-12-15T11:26:35.072Z,61.88
2022-12-15T11:27:35.059Z,61.88
2022-12-15T11:28:35.046Z,67.50
2022-12-15T11:29:35.065Z,45.00
2022-12-15T11:30:35.032Z,45.00
2022-12-15T11:31:35.021Z,45.00
2022-12-15T11:32:35.011Z,50.63
2022-12-15T11:33:35.598Z,56.25
2022-12-15T11:34:34.981Z,78.75
2022-12-15T11:35:34.988Z,73.13
2022-12-15T11:36:34.967Z,61.88
2022-12-15T11:37:36.924Z,56.25
2022-12-15T11:38:34.994Z,73.13
2022-12-15T11:39:34.935Z,78.75
2022-12-15T11:40:34.935Z,90.00
2022-12-15T11:41:34.915Z,106.88
2022-12-15T11:42:34.893Z,106.88
2022-12-15T11:43:35.544Z,106.88
2022-12-15T11:44:34.876Z,129.38
2022-12-15T11:45:34.867Z,118.13
2022-12-15T11:46:34.863Z,118.13
2022-12-15T11:47:34.849Z,101.25
2022-12-15T11:48:34.843Z,101.25
2022-12-15T11:49:40.811Z,106.88
2022-12-15T11:50:34.815Z,95.63
2022-12-15T11:51:34.804Z,95.63
2022-12-15T11:52:34.793Z,95.63
2022-12-15T11:53:35.488Z,95.63
2022-12-15T11:54:34.811Z,90.00
2022-12-15T11:55:41.027Z,95.63
2022-12-15T11:56:34.762Z,95.63
2022-12-15T11:57:34.746Z,95.63
2022-12-15T11:58:35.261Z,101.25
2022-12-15T11:59:34.722Z,90.00
2022-12-15T12:00:34.708Z,101.25
2022-12-15T12:01:34.728Z,101.25
2022-12-15T12:02:34.791Z,95.63
2022-12-15T12:03:34.687Z,67.50
2022-12-15T12:04:34.681Z,78.75
2022-12-15T12:05:34.665Z,90.00
2022-12-15T12:06:34.660Z,84.38
2022-12-15T12:07:38.576Z,73.13
2022-12-15T12:08:35.283Z,78.75
2022-12-15T12:09:34.627Z,78.75
2022-12-15T12:10:34.625Z,78.75
2022-12-15T12:11:34.637Z,73.13
2022-12-15T12:12:34.595Z,90.00
2022-12-15T12:13:34.586Z,67.50
2022-12-15T12:14:34.580Z,90.00
2022-12-15T12:15:34.567Z,90.00
2022-12-15T12:16:34.559Z,90.00
2022-12-15T12:17:34.552Z,90.00
2022-12-15T12:18:34.788Z,90.00
2022-12-15T12:19:34.573Z,90.00
2022-12-15T12:20:34.520Z,84.38
2022-12-15T12:21:34.506Z,78.75
2022-12-15T12:22:34.503Z,73.13
2022-12-15T12:23:34.498Z,73.13
2022-12-15T12:24:34.486Z,73.13
2022-12-15T12:25:34.470Z,84.38
2022-12-15T12:26:34.462Z,84.38
2022-12-15T12:27:34.459Z,84.38
2022-12-15T12:28:35.058Z,61.88
2022-12-15T12:29:34.432Z,73.13
2022-12-15T12:30:34.429Z,78.75
2022-12-15T12:31:34.413Z,84.38
2022-12-15T12:32:34.406Z,90.00
2022-12-15T12:33:34.407Z,84.38
2022-12-15T12:34:34.391Z,90.00
2022-12-15T12:35:34.383Z,84.38
2022-12-15T12:36:34.369Z,84.38
2022-12-15T12:37:34.353Z,84.38
2022-12-15T12:38:35.220Z,73.13
2022-12-15T12:39:34.346Z,67.50
2022-12-15T12:40:34.330Z,50.63
2022-12-15T12:41:34.326Z,45.00
2022-12-15T12:42:34.313Z,39.38
2022-12-15T12:43:35.165Z,39.38
2022-12-15T12:44:34.291Z,39.38
2022-12-15T12:45:34.286Z,39.38
2022-12-15T12:46:34.277Z,45.00
2022-12-15T12:47:34.260Z,39.38
2022-12-15T12:48:34.256Z,33.75
2022-12-15T12:49:34.248Z,33.75
2022-12-15T12:50:34.233Z,33.75
2022-12-15T12:51:34.230Z,33.75
2022-12-15T12:52:34.212Z,33.75
2022-12-15T12:53:34.702Z,33.75
2022-12-15T12:54:34.205Z,33.75
2022-12-15T12:55:34.187Z,33.75
2022-12-15T12:56:34.175Z,33.75
2022-12-15T12:57:34.167Z,33.75
2022-12-15T12:58:34.154Z,33.75
2022-12-15T12:59:34.143Z,33.75
2022-12-15T13:00:34.437Z,33.75
2022-12-15T13:01:34.463Z,33.75
2022-12-15T13:02:34.280Z,28.13
2022-12-15T13:03:34.838Z,28.13
2022-12-15T13:04:34.094Z,33.75
2022-12-15T13:05:34.078Z,33.75
2022-12-15T13:06:34.078Z,33.75
2022-12-15T13:07:34.065Z,33.75
2022-12-15T13:08:34.043Z,33.75